createdAt,value
2022-12-17T05:00:39.768Z,-2.30
2022-12-17T05:03:13.135Z,-2.30
2022-12-17T05:05:44.847Z,-2.30
2022-12-17T05:08:16.494Z,-2.30
2022-12-17T05:10:48.175Z,-2.40
2022-12-17T05:13:19.806Z,-2.40
2022-12-17T05:15:56.688Z,-2.50
2022-12-17T05:18:28.416Z,-2.50
2022-12-17T05:21:00.059Z,-2.60
2022-12-17T05:23:31.748Z,-2.60
2022-12-17T05:26:04.965Z,-2.60
2022-12-17T05:28:36.621Z,-2.70
2022-12-17T05:31:09.720Z,-2.70
2022-12-17T05:33:41.648Z,-2.70
2022-12-17T05:36:13.302Z,-2.60
2022-12-17T05:38:44.945Z,-2.70
2022-12-17T05:41:16.578Z,-2.80
2022-12-17T05:43:48.324Z,-2.80
2022-12-17T05:46:21.333Z,-2.80
2022-12-17T05:48:53.103Z,-2.80
2022-12-17T05:51:24.744Z,-2.80
2022-12-17T05:53:56.467Z,-2.80
2022-12-17T05:56:28.084Z,-2.80
2022-12-17T05:58:59.939Z,-2.80
2022-12-17T06:01:32.984Z,-2.80
2022-12-17T06:04:04.700Z,-2.90
2022-12-17T06:06:36.384Z,-2.90
2022-12-17T06:09:08.037Z,-3.00
2022-12-17T06:11:39.675Z,-3.10
2022-12-17T06:14:11.330Z,-3.10
2022-12-17T06:16:44.316Z,-3.10
2022-12-17T06:19:15.956Z,-3.10
2022-12-17T06:21:47.593Z,-3.00
2022-12-17T06:24:19.246Z,-3.10
2022-12-17T06:26:50.907Z,-3.20
2022-12-17T06:29:22.547Z,-3.20
2022-12-17T06:31:55.552Z,-3.20
2022-12-17T06:34:27.264Z,-3.30
2022-12-17T06:36:58.895Z,-3.30
2022-12-17T06:39:30.550Z,-3.30
2022-12-17T06:42:04.485Z,-3.30
2022-12-17T06:44:36.504Z,-3.30
2022-12-17T06:47:09.533Z,-3.40
2022-12-17T06:49:41.340Z,-3.40
2022-12-17T06:52:12.995Z,-3.50
2022-12-17T06:54:44.623Z,-3.50
2022-12-17T06:57:16.271Z,-3.50
2022-12-17T06:59:47.935Z,-3.60
2022-12-17T07:02:21.066Z,-3.60
2022-12-17T07:04:52.850Z,-3.60
2022-12-17T07:07:24.496Z,-3.70
2022-12-17T07:09:56.148Z,-3.70
2022-12-17T07:12:28.931Z,-3.70
2022-12-17T07:15:00.653Z,-3.70
2022-12-17T07:17:33.696Z,-3.70
2022-12-17T07:20:06.089Z,-3.80
2022-12-17T07:22:37.722Z,-3.80
2022-12-17T07:25:09.414Z,-3.90
2022-12-17T07:27:41.035Z,-4.00
2022-12-17T07:30:13.140Z,-4.00
2022-12-17T07:32:46.104Z,-4.10
2022-12-17T07:35:17.829Z,-4.10
2022-12-17T07:37:49.454Z,-4.10
2022-12-17T07:40:21.107Z,-4.20
2022-12-17T07:42:52.745Z,-4.30
2022-12-17T07:45:24.562Z,-4.30
2022-12-17T07:47:57.573Z,-4.40
2022-12-17T07:50:29.209Z,-4.40
2022-12-17T07:53:01.014Z,-4.40
2022-12-17T07:55:32.667Z,-4.40
2022-12-17T07:58:07.306Z,-4.40
2022-12-17T08:00:38.971Z,-4.40
2022-12-17T08:03:12.008Z,-4.40
2022-12-17T08:05:43.676Z,-4.40
2022-12-17T08:08:15.318Z,-4.40
2022-12-17T08:10:49.404Z,-4.40
2022-12-17T08:13:21.091Z,-4.40
2022-12-17T08:15:53.004Z,-4.30
2022-12-17T08:18:26.954Z,-4.30
2022-12-17T08:20:58.730Z,-4.20
2022-12-17T08:23:30.367Z,-4.20
2022-12-17T08:26:02.023Z,-4.20
2022-12-17T08:28:50.079Z,-4.10
2022-12-17T08:31:23.330Z,-4.00
2022-12-17T08:33:56.340Z,-4.00
2022-12-17T08:36:28.048Z,-3.90
2022-12-17T08:38:59.695Z,-3.90
2022-12-17T08:41:31.356Z,-3.80
2022-12-17T08:44:03.154Z,-3.80
2022-12-17T08:46:34.853Z,-3.70
2022-12-17T08:49:07.951Z,-3.70
2022-12-17T08:51:39.630Z,-3.60
2022-12-17T08:54:11.284Z,-3.60
2022-12-17T08:56:42.920Z,-3.50
2022-12-17T08:59:14.590Z,-3.40
2022-12-17T09:01:46.333Z,-3.30
2022-12-17T09:04:19.417Z,-3.30
2022-12-17T09:06:51.070Z,-3.30
2022-12-17T09:09:22.728Z,-3.30
2022-12-17T09:11:54.350Z,-3.30
2022-12-17T09:14:26.000Z,-3.30
2022-12-17T09:16:57.709Z,-3.30
2022-12-17T09:19:30.754Z,-3.30
2022-12-17T09:22:02.401Z,-3.20
2022-12-17T09:24:34.059Z,-3.20
2022-12-17T09:27:05.700Z,-3.10
2022-12-17T09:29:37.410Z,-3.00
2022-12-17T09:32:09.064Z,-3.00
2022-12-17T09:34:42.042Z,-3.00
2022-12-17T09:37:13.708Z,-2.90
2022-12-17T09:39:45.353Z,-2.90
2022-12-17T09:42:19.588Z,-2.90
2022-12-17T09:44:53.340Z,-2.90
2022-12-17T09:47:32.521Z,-2.90
2022-12-17T09:50:06.116Z,-2.90
2022-12-17T09:52:39.486Z,-2.60
2022-12-17T09:55:15.996Z,-2.90
2022-12-17T09:57:47.644Z,-2.90
2022-12-17T10:00:20.564Z,-2.90
2022-12-17T10:02:52.391Z,-3.00
2022-12-17T10:05:26.880Z,-3.00
2022-12-17T10:07:58.516Z,-2.90
2022-12-17T10:10:31.933Z,-2.90
2022-12-17T10:13:10.103Z,-2.80
2022-12-17T10:15:41.897Z,-2.70
2022-12-17T10:18:13.585Z,-2.60
2022-12-17T10:20:47.879Z,-2.70
2022-12-17T10:23:23.897Z,-2.60
2022-12-17T10:25:56.032Z,-2.60
2022-12-17T10:28:27.695Z,-2.50
2022-12-17T10:30:59.402Z,-2.50
2022-12-17T10:33:31.047Z,-2.50
2022-12-17T10:36:05.360Z,-2.40
2022-12-17T10:38:36.999Z,-2.40
2022-12-17T10:41:22.133Z,-2.40
2022-12-17T10:43:53.778Z,-2.40
2022-12-17T10:46:26.105Z,-2.40
2022-12-17T10:49:09.768Z,-2.30
2022-12-17T10:51:44.294Z,-2.30
2022-12-17T10:54:22.544Z,-2.30
2022-12-17T10:57:01.428Z,-2.30
2022-12-17T10:59:35.512Z,-2.20
2022-12-17T11:02:09.950Z,-2.20
2022-12-17T11:04:50.837Z,-2.30
2022-12-17T11:07:24.680Z,-2.40
2022-12-17T11:09:57.012Z,-2.40
2022-12-17T11:12:31.439Z,-2.30
2022-12-17T11:15:07.236Z,-2.30
2022-12-17T11:17:38.872Z,-2.30
2022-12-17T11:20:19.951Z,-2.20
2022-12-17T11:22:53.485Z,-2.20
2022-12-17T11:25:28.761Z,-2.10
2022-12-17T11:28:04.388Z,-2.10
2022-12-17T11:30:40.463Z,-2.10
2022-12-17T11:33:12.782Z,-2.10
2022-12-17T11:35:47.801Z,-2.00
2022-12-17T11:38:29.534Z,-2.00
2022-12-17T11:41:04.365Z,-2.10
2022-12-17T11:43:38.568Z,-2.20
2022-12-17T11:46:18.016Z,-2.30
2022-12-17T11:48:52.491Z,-2.30
2022-12-17T11:51:26.105Z,-2.30
2022-12-17T11:54:00.958Z,-2.20
2022-12-17T11:56:34.939Z,-2.30
2022-12-17T11:59:09.466Z,-2.30
2022-12-17T12:01:44.264Z,-2.30
2022-12-17T12:04:22.703Z,-2.40
2022-12-17T12:07:02.656Z,-2.40
2022-12-17T12:09:37.735Z,-2.40
2022-12-17T12:12:14.176Z,-2.50
2022-12-17T12:14:50.297Z,-2.70
2022-12-17T12:17:38.098Z,-2.80
2022-12-17T12:20:16.243Z,-2.80
2022-12-17T12:22:50.824Z,-2.80
2022-12-17T12:25:28.956Z,-2.80
2022-12-17T12:28:04.204Z,-2.80
2022-12-17T12:30:38.678Z,-2.70
2022-12-17T12:33:17.944Z,-2.70
2022-12-17T12:36:00.168Z,-2.70
2022-12-17T12:38:34.088Z,-2.70
2022-12-17T12:41:12.007Z,-2.80
2022-12-17T12:43:45.281Z,-2.80
2022-12-17T12:46:19.522Z,-2.80
2022-12-17T12:48:54.253Z,-2.80
2022-12-17T12:51:32.243Z,-2.70
2022-12-17T12:54:25.953Z,-2.70
2022-12-17T12:56:59.109Z,-2.60
2022-12-17T12:59:31.374Z,-2.60
2022-12-17T13:02:30.160Z,-2.60
2022-12-17T13:05:01.942Z,-2.60
2022-12-17T13:07:33.612Z,-2.50
2022-12-17T13:10:21.127Z,-2.50
2022-12-17T13:12:54.137Z,-2.40
2022-12-17T13:15:33.213Z,-2.40
2022-12-17T13:18:15.315Z,-2.40
2022-12-17T13:20:56.759Z,-2.40
2022-12-17T13:23:35.109Z,-2.40
2022-12-17T13:26:18.686Z,-2.30
2022-12-17T13:29:13.232Z,-2.30
2022-12-17T13:32:00.937Z,-2.30
2022-12-17T13:34:40.144Z,-2.30
2022-12-17T13:37:17.807Z,-2.30
2022-12-17T13:39:51.689Z,-1.60
2022-12-17T13:42:26.825Z,-2.30
2022-12-17T13:44:59.851Z,-2.30
2022-12-17T13:47:32.474Z,-2.30
2022-12-17T13:50:33.946Z,-2.20
2022-12-17T13:53:10.102Z,-2.20
2022-12-17T13:55:49.892Z,-2.20
2022-12-17T13:58:26.140Z,-2.20
2022-12-17T14:01:06.864Z,-2.20
2022-12-17T14:06:32.997Z,-2.20
2022-12-17T14:09:04.889Z,-2.20
2022-12-17T14:11:37.267Z,-2.20
2022-12-17T14:14:12.118Z,-2.20
2022-12-17T14:16:50.487Z,-2.20
2022-12-17T14:19:22.724Z,-2.20
2022-12-17T14:21:54.505Z,-2.20
2022-12-17T14:24:26.675Z,-2.20
2022-12-17T14:26:59.237Z,-2.20
2022-12-17T14:29:31.290Z,-2.20
2022-12-17T14:32:22.182Z,-2.20
2022-12-17T14:35:00.253Z,-2.20
2022-12-17T14:37:32.438Z,-2.20
2022-12-17T14:40:05.216Z,-2.20
2022-12-17T14:42:36.869Z,-2.20
2022-12-17T14:45:21.598Z,-2.20
2022-12-17T14:47:55.931Z,-2.20
2022-12-17T14:50:30.551Z,-2.20
2022-12-17T14:53:02.901Z,-2.20
2022-12-17T14:55:35.880Z,-2.20
2022-12-17T14:58:14.118Z,-2.20
2022-12-17T15:00:47.180Z,-2.20
2022-12-17T15:03:22.394Z,-2.20
2022-12-17T15:05:57.884Z,-2.20
2022-12-17T15:08:30.782Z,-2.20
2022-12-17T15:11:02.432Z,-2.30
2022-12-17T15:13:34.097Z,-2.30
2022-12-17T15:16:06.400Z,-2.30
2022-12-17T15:18:39.801Z,-2.40
2022-12-17T15:21:11.695Z,-2.40
2022-12-17T15:23:43.819Z,-2.50
2022-12-17T15:26:15.574Z,-2.50
2022-12-17T15:28:47.227Z,-2.50
2022-12-17T15:31:24.505Z,-2.60
2022-12-17T15:33:58.436Z,-2.60
2022-12-17T15:36:30.357Z,-2.60
2022-12-17T15:39:02.006Z,-2.70
2022-12-17T15:41:33.662Z,-2.70
2022-12-17T15:44:05.401Z,-2.70
2022-12-17T15:46:37.133Z,-2.70
2022-12-17T15:49:10.186Z,-2.80
2022-12-17T15:51:41.846Z,-2.80
2022-12-17T15:54:13.511Z,-2.80
2022-12-17T15:56:51.272Z,-1.90
2022-12-17T15:59:22.946Z,-2.80
2022-12-17T16:01:54.652Z,-2.80
2022-12-17T16:04:27.707Z,-2.80
2022-12-17T16:06:59.354Z,-2.80
2022-12-17T16:09:30.997Z,-2.90
2022-12-17T16:12:02.677Z,-2.90
2022-12-17T16:14:34.351Z,-2.90
2022-12-17T16:17:06.013Z,-2.90
2022-12-17T16:19:39.028Z,-2.90
2022-12-17T16:22:10.714Z,-3.00
2022-12-17T16:24:42.372Z,-3.00
2022-12-17T16:27:14.365Z,-3.00
2022-12-17T16:29:46.281Z,-3.00
2022-12-17T16:32:17.921Z,-3.00
2022-12-17T16:34:50.941Z,-3.00
2022-12-17T16:37:22.584Z,-3.00
2022-12-17T16:39:59.774Z,-3.00
2022-12-17T16:42:31.908Z,-3.00
2022-12-17T16:45:04.216Z,-3.00
2022-12-17T16:47:35.866Z,-3.10
2022-12-17T16:50:08.983Z,-3.10
2022-12-17T16:52:40.625Z,-3.10
2022-12-17T16:55:12.280Z,-3.10
2022-12-17T16:57:43.919Z,-3.20
2022-12-17T17:00:15.930Z,-3.20
2022-12-17T17:02:53.068Z,-3.20
2022-12-17T17:05:26.638Z,-3.20
2022-12-17T17:07:58.480Z,-3.20
2022-12-17T17:10:30.398Z,-3.20
2022-12-17T17:13:02.030Z,-3.30
2022-12-17T17:15:33.690Z,-3.30
2022-12-17T17:18:05.443Z,-3.30
2022-12-17T17:20:38.435Z,-3.30
2022-12-17T17:23:10.065Z,-3.30
2022-12-17T17:25:57.592Z,-3.30
2022-12-17T17:28:30.144Z,-3.30
2022-12-17T17:31:01.879Z,-3.30
2022-12-17T17:33:34.523Z,-3.30
2022-12-17T17:36:09.392Z,-3.40
2022-12-17T17:38:41.630Z,-3.40
2022-12-17T17:41:14.069Z,-3.40
2022-12-17T17:43:45.827Z,-3.40
2022-12-17T17:46:18.191Z,-3.40
2022-12-17T17:48:55.256Z,-3.50
2022-12-17T17:52:07.323Z,-3.40
2022-12-17T17:54:22.077Z,-3.40
2022-12-17T17:56:53.714Z,-3.40
2022-12-17T17:59:32.843Z,-3.40
2022-12-17T18:02:05.608Z,-3.40
2022-12-17T18:04:37.390Z,-3.40
2022-12-17T18:07:26.964Z,-3.40
2022-12-17T18:09:59.298Z,-3.40
2022-12-17T18:12:30.938Z,-3.50
2022-12-17T18:15:14.333Z,-3.50
2022-12-17T18:17:49.559Z,-3.50
2022-12-17T18:20:21.223Z,-3.50
2022-12-17T18:22:54.212Z,-3.50
2022-12-17T18:25:25.873Z,-3.50
2022-12-17T18:27:57.519Z,-3.50
2022-12-17T18:30:29.188Z,-3.50
2022-12-17T18:33:00.834Z,-3.50
2022-12-17T18:35:34.553Z,-3.50
2022-12-17T18:38:07.641Z,-3.50
2022-12-17T18:40:39.300Z,-3.50
2022-12-17T18:43:13.796Z,-3.50
2022-12-17T18:45:45.532Z,-3.50
2022-12-17T18:48:17.191Z,-3.60
2022-12-17T18:50:49.066Z,-3.60
2022-12-17T18:53:22.030Z,-3.60
2022-12-17T18:55:53.679Z,-3.60
2022-12-17T18:58:25.503Z,-3.60
2022-12-17T19:01:00.271Z,-3.60
2022-12-17T19:03:31.964Z,-3.60
2022-12-17T19:06:05.842Z,-3.60
2022-12-17T19:08:39.105Z,-3.60
2022-12-17T19:11:13.949Z,-3.60
2022-12-17T19:13:45.633Z,-3.70
2022-12-17T19:16:18.054Z,-3.60
2022-12-17T19:18:51.059Z,-3.70
2022-12-17T19:21:22.911Z,-3.70
2022-12-17T19:23:57.450Z,-3.70
2022-12-17T19:26:29.372Z,-3.70
2022-12-17T19:29:01.213Z,-3.70
2022-12-17T19:31:32.998Z,-3.70
2022-12-17T19:34:06.336Z,-3.70
2022-12-17T19:36:38.535Z,-3.70
2022-12-17T19:39:13.655Z,-3.80
2022-12-17T19:41:45.471Z,-3.80
2022-12-17T19:44:17.448Z,-3.80
2022-12-17T19:46:49.111Z,-3.80
2022-12-17T19:49:20.760Z,-3.80
2022-12-17T19:51:52.555Z,-3.80
2022-12-17T19:54:25.824Z,-3.80
2022-12-17T19:56:57.516Z,-3.80
2022-12-17T19:59:29.169Z,-3.80
2022-12-17T20:02:00.991Z,-3.80
2022-12-17T20:04:32.878Z,-3.80
2022-12-17T20:07:04.515Z,-3.80
2022-12-17T20:09:37.514Z,-3.80
2022-12-17T20:12:09.174Z,-3.80
2022-12-17T20:14:40.847Z,-3.80
2022-12-17T20:17:12.496Z,-3.80
2022-12-17T20:19:44.146Z,-3.80
2022-12-17T20:22:15.813Z,-3.80
2022-12-17T20:24:48.792Z,-3.80
2022-12-17T20:27:20.440Z,-3.80
2022-12-17T20:29:52.529Z,-3.80
2022-12-17T20:32:24.192Z,-3.80
2022-12-17T20:34:55.875Z,-3.80
2022-12-17T20:37:27.508Z,-3.80
2022-12-17T20:40:00.515Z,-3.80
2022-12-17T20:42:32.154Z,-3.80
2022-12-17T20:45:04.448Z,-3.80
2022-12-17T20:47:36.102Z,-3.80
2022-12-17T20:50:08.581Z,-3.80
2022-12-17T20:52:40.216Z,-3.80
2022-12-17T20:55:13.242Z,-3.70
2022-12-17T20:57:44.910Z,-3.70
2022-12-17T21:00:16.932Z,-3.80
2022-12-17T21:02:48.748Z,-3.70
2022-12-17T21:05:20.523Z,-3.80
2022-12-17T21:07:52.167Z,-3.80
2022-12-17T21:10:25.163Z,-3.80
2022-12-17T21:12:56.807Z,-3.80
2022-12-17T21:15:28.460Z,-3.80
2022-12-17T21:18:00.106Z,-3.80
2022-12-17T21:20:31.759Z,-3.80
2022-12-17T21:23:03.849Z,-3.80
2022-12-17T21:25:36.885Z,-3.80
2022-12-17T21:28:08.554Z,-3.80
2022-12-17T21:30:40.298Z,-3.90
2022-12-17T21:33:11.959Z,-3.80
2022-12-17T21:35:43.645Z,-3.90
2022-12-17T21:38:15.337Z,-3.90
2022-12-17T21:40:48.353Z,-3.90
2022-12-17T21:43:19.996Z,-3.90
2022-12-17T21:45:56.140Z,-3.90
2022-12-17T21:48:27.882Z,-3.90
2022-12-17T21:50:59.528Z,-4.00
2022-12-17T21:53:31.498Z,-4.00
2022-12-17T21:56:05.099Z,-4.00
2022-12-17T21:58:37.533Z,-4.00
2022-12-17T22:01:14.362Z,-3.90
2022-12-17T22:03:53.703Z,-3.90
2022-12-17T22:06:32.650Z,-3.90
2022-12-17T22:09:29.969Z,-4.00
2022-12-17T22:12:10.259Z,-4.00
2022-12-17T22:14:41.982Z,-4.00
2022-12-17T22:17:13.662Z,-4.00
2022-12-17T22:19:45.321Z,-4.00
2022-12-17T22:22:16.987Z,-4.00
2022-12-17T22:24:48.671Z,-4.10
2022-12-17T22:27:22.285Z,-4.10
2022-12-17T22:29:53.954Z,-4.10
2022-12-17T22:32:25.638Z,-4.10
2022-12-17T22:36:07.195Z,-4.10
2022-12-17T22:40:28.838Z,-4.00
2022-12-17T22:44:29.242Z,-4.10
2022-12-17T22:44:51.147Z,-4.10
2022-12-17T22:46:26.031Z,-4.10
2022-12-17T22:48:57.943Z,-4.10
2022-12-17T22:51:38.329Z,-4.10
2022-12-17T22:54:13.160Z,-4.10
2022-12-17T22:57:34.698Z,-4.10
2022-12-17T22:59:38.358Z,-4.10
