createdAt,value
2022-10-17T00:01:14.888Z,61.10
2022-10-17T00:03:45.492Z,61.20
2022-10-17T00:06:16.243Z,61.40
2022-10-17T00:08:46.032Z,61.10
2022-10-17T00:11:18.472Z,61.00
2022-10-17T00:13:47.515Z,61.20
2022-10-17T00:16:25.116Z,61.40
2022-10-17T00:18:53.370Z,61.40
2022-10-17T00:21:24.308Z,61.40
2022-10-17T00:23:54.157Z,61.50
2022-10-17T00:26:22.805Z,61.60
2022-10-17T00:28:53.039Z,61.70
2022-10-17T00:31:23.153Z,61.70
2022-10-17T00:33:52.097Z,61.70
2022-10-17T00:36:23.519Z,61.80
2022-10-17T00:38:53.508Z,61.80
2022-10-17T00:41:24.646Z,62.00
2022-10-17T00:43:59.301Z,62.20
2022-10-17T00:46:32.494Z,62.30
2022-10-17T00:49:03.713Z,62.30
2022-10-17T00:51:42.235Z,62.20
2022-10-17T00:54:14.951Z,62.30
2022-10-17T00:56:43.588Z,62.30
2022-10-17T00:59:14.728Z,62.40
2022-10-17T01:01:49.865Z,62.60
2022-10-17T01:04:18.597Z,62.60
2022-10-17T01:06:48.636Z,62.40
2022-10-17T01:09:17.056Z,62.30
2022-10-17T01:11:52.245Z,62.10
2022-10-17T01:14:32.491Z,61.70
2022-10-17T01:17:09.000Z,61.70
2022-10-17T01:19:57.474Z,61.80
2022-10-17T01:22:32.791Z,62.10
2022-10-17T01:25:20.159Z,62.40
2022-10-17T01:28:07.360Z,62.60
2022-10-17T01:31:11.275Z,62.70
2022-10-17T01:33:47.338Z,62.60
2022-10-17T01:36:25.055Z,62.80
2022-10-17T01:39:00.134Z,62.70
2022-10-17T01:41:38.143Z,62.60
2022-10-17T01:44:12.415Z,62.40
2022-10-17T01:46:45.140Z,62.10
2022-10-17T01:49:15.875Z,61.90
2022-10-17T01:51:49.263Z,61.90
2022-10-17T01:54:24.463Z,61.80
2022-10-17T01:57:00.452Z,61.70
2022-10-17T01:59:35.778Z,61.80
2022-10-17T02:02:07.427Z,62.10
2022-10-17T02:04:36.499Z,62.30
2022-10-17T02:07:09.375Z,62.40
2022-10-17T02:09:39.071Z,62.40
2022-10-17T02:12:40.918Z,62.50
2022-10-17T02:15:24.877Z,62.70
2022-10-17T02:18:02.773Z,62.70
2022-10-17T02:20:38.753Z,62.80
2022-10-17T02:23:13.259Z,62.80
2022-10-17T02:25:50.054Z,63.00
2022-10-17T02:28:22.830Z,63.30
2022-10-17T02:30:55.404Z,63.30
2022-10-17T02:33:29.609Z,63.30
2022-10-17T02:36:06.623Z,63.40
2022-10-17T02:38:37.840Z,63.50
2022-10-17T02:41:10.571Z,63.60
2022-10-17T02:43:40.480Z,63.70
2022-10-17T02:46:09.231Z,63.80
2022-10-17T02:48:43.658Z,63.90
2022-10-17T02:51:19.836Z,64.10
2022-10-17T02:53:58.027Z,64.90
2022-10-17T02:56:28.921Z,64.20
2022-10-17T02:59:00.935Z,64.10
2022-10-17T03:01:30.790Z,64.30
2022-10-17T03:04:08.833Z,64.90
2022-10-17T03:06:37.257Z,65.20
2022-10-17T03:09:05.714Z,64.90
2022-10-17T03:11:34.042Z,65.00
2022-10-17T03:14:04.428Z,65.10
2022-10-17T03:16:33.585Z,65.10
2022-10-17T03:19:01.831Z,65.30
2022-10-17T03:21:31.912Z,65.20
2022-10-17T03:24:02.553Z,64.90
2022-10-17T03:26:31.515Z,64.80
2022-10-17T03:29:00.317Z,64.70
2022-10-17T03:31:30.694Z,64.70
2022-10-17T03:33:59.711Z,64.80
2022-10-17T03:36:28.008Z,64.70
2022-10-17T03:38:58.191Z,64.90
2022-10-17T03:41:26.527Z,65.10
2022-10-17T03:43:55.912Z,65.10
2022-10-17T03:46:25.214Z,65.20
2022-10-17T03:48:54.978Z,65.30
2022-10-17T03:51:26.071Z,65.50
2022-10-17T03:54:02.110Z,65.60
2022-10-17T03:56:30.497Z,65.60
2022-10-17T03:59:03.543Z,65.50
2022-10-17T04:01:34.799Z,65.60
2022-10-17T04:04:03.112Z,65.50
2022-10-17T04:06:34.312Z,65.50
2022-10-17T04:09:04.923Z,65.50
2022-10-17T04:11:40.013Z,65.40
2022-10-17T04:14:08.723Z,65.30
2022-10-17T04:16:38.565Z,65.30
2022-10-17T04:19:14.556Z,65.30
2022-10-17T04:21:46.824Z,65.30
2022-10-17T04:24:17.581Z,65.20
2022-10-17T04:27:02.184Z,65.20
2022-10-17T04:29:33.410Z,65.10
2022-10-17T04:32:27.905Z,65.10
2022-10-17T04:35:03.791Z,65.10
2022-10-17T04:37:33.502Z,65.20
2022-10-17T04:40:07.271Z,65.10
2022-10-17T04:42:36.361Z,65.00
2022-10-17T04:45:05.357Z,65.00
2022-10-17T04:47:33.748Z,65.00
2022-10-17T04:50:02.181Z,65.00
2022-10-17T04:52:33.367Z,65.00
2022-10-17T04:55:01.666Z,65.00
2022-10-17T04:57:31.258Z,65.10
2022-10-17T05:00:16.342Z,65.00
2022-10-17T05:03:19.972Z,64.90
2022-10-17T05:05:50.420Z,64.70
2022-10-17T05:08:19.038Z,64.70
2022-10-17T05:10:47.362Z,64.60
2022-10-17T05:13:17.108Z,64.60
2022-10-17T05:15:45.483Z,64.40
2022-10-17T05:18:14.472Z,64.40
2022-10-17T05:20:45.771Z,64.30
2022-10-17T05:23:14.094Z,64.30
2022-10-17T05:25:45.506Z,64.20
2022-10-17T05:28:13.814Z,64.10
2022-10-17T05:30:44.821Z,64.00
2022-10-17T05:33:13.108Z,64.00
2022-10-17T05:35:41.782Z,63.70
2022-10-17T05:38:10.101Z,63.90
2022-10-17T05:40:43.306Z,63.90
2022-10-17T05:43:14.921Z,63.80
2022-10-17T05:45:48.113Z,63.90
2022-10-17T05:48:21.345Z,63.90
2022-10-17T05:50:50.183Z,63.90
2022-10-17T05:53:19.114Z,63.80
2022-10-17T05:55:57.405Z,63.70
2022-10-17T05:58:45.408Z,63.70
2022-10-17T06:01:26.539Z,63.50
2022-10-17T06:03:55.225Z,63.60
2022-10-17T06:06:25.852Z,63.50
2022-10-17T06:08:54.172Z,63.50
2022-10-17T06:11:27.835Z,63.50
2022-10-17T06:13:56.063Z,63.50
2022-10-17T06:16:28.436Z,63.50
2022-10-17T06:18:58.851Z,63.40
2022-10-17T06:21:29.454Z,63.40
2022-10-17T06:24:08.072Z,63.30
2022-10-17T06:26:38.968Z,63.10
2022-10-17T06:29:08.997Z,62.90
2022-10-17T06:31:44.977Z,62.70
2022-10-17T06:34:13.351Z,62.50
2022-10-17T06:36:42.981Z,63.20
2022-10-17T06:39:11.740Z,62.60
2022-10-17T06:41:59.476Z,61.90
2022-10-17T06:44:45.074Z,61.40
2022-10-17T06:47:23.468Z,61.10
2022-10-17T06:49:54.510Z,61.00
2022-10-17T06:52:28.271Z,60.70
2022-10-17T06:55:22.730Z,60.20
2022-10-17T06:58:03.678Z,59.70
2022-10-17T07:00:44.362Z,59.30
2022-10-17T07:03:15.532Z,58.80
2022-10-17T07:05:43.744Z,58.50
2022-10-17T07:08:14.190Z,58.10
2022-10-17T07:10:42.501Z,57.90
2022-10-17T07:13:10.548Z,57.80
2022-10-17T07:15:41.867Z,57.80
2022-10-17T07:18:10.877Z,57.60
2022-10-17T07:20:42.058Z,57.40
2022-10-17T07:23:12.741Z,57.10
2022-10-17T07:25:40.997Z,56.70
2022-10-17T07:28:10.847Z,56.30
2022-10-17T07:30:41.868Z,56.00
2022-10-17T07:33:13.229Z,56.10
2022-10-17T07:35:42.823Z,56.00
2022-10-17T07:38:13.464Z,55.60
2022-10-17T07:40:41.611Z,55.20
2022-10-17T07:43:10.236Z,55.10
2022-10-17T07:45:39.101Z,55.00
2022-10-17T07:48:07.610Z,54.80
2022-10-17T07:50:35.902Z,54.30
2022-10-17T07:53:05.528Z,54.70
2022-10-17T07:55:33.847Z,54.70
2022-10-17T07:58:02.056Z,54.50
2022-10-17T08:00:30.600Z,54.20
2022-10-17T08:02:58.880Z,53.40
2022-10-17T08:05:27.074Z,53.40
2022-10-17T08:07:56.193Z,53.20
2022-10-17T08:10:27.832Z,53.60
2022-10-17T08:12:55.947Z,53.60
2022-10-17T08:15:27.966Z,53.30
2022-10-17T08:18:00.060Z,53.00
2022-10-17T08:20:28.307Z,53.00
2022-10-17T08:22:56.983Z,53.10
2022-10-17T08:25:26.662Z,53.20
2022-10-17T08:27:57.756Z,52.90
2022-10-17T08:30:26.080Z,53.20
2022-10-17T08:32:56.113Z,52.80
2022-10-17T08:35:24.680Z,53.20
2022-10-17T08:37:52.921Z,53.30
2022-10-17T08:40:26.358Z,52.80
2022-10-17T08:43:27.269Z,53.10
2022-10-17T08:46:00.509Z,53.70
2022-10-17T08:48:31.253Z,53.30
2022-10-17T08:51:03.205Z,52.90
2022-10-17T08:53:35.887Z,52.70
2022-10-17T08:56:11.952Z,52.60
2022-10-17T08:58:45.011Z,52.90
2022-10-17T09:01:30.668Z,52.50
2022-10-17T09:04:15.479Z,52.40
2022-10-17T09:06:51.644Z,52.30
2022-10-17T09:09:32.206Z,53.00
2022-10-17T09:12:16.148Z,53.00
2022-10-17T09:15:09.638Z,53.60
2022-10-17T09:17:49.777Z,54.40
2022-10-17T09:20:21.477Z,54.90
2022-10-17T09:25:32.930Z,54.80
2022-10-17T09:28:11.762Z,54.40
2022-10-17T09:30:45.830Z,54.60
2022-10-17T09:33:34.498Z,55.10
2022-10-17T09:36:06.510Z,54.90
2022-10-17T09:38:41.630Z,54.80
2022-10-17T09:41:39.669Z,54.80
2022-10-17T09:44:17.950Z,55.00
2022-10-17T09:46:58.021Z,54.90
2022-10-17T09:49:33.483Z,55.20
2022-10-17T09:52:02.812Z,55.10
2022-10-17T09:54:40.939Z,55.00
2022-10-17T09:57:11.754Z,55.10
2022-10-17T09:59:41.968Z,54.80
2022-10-17T10:02:20.861Z,54.00
2022-10-17T10:05:05.534Z,53.90
2022-10-17T10:07:41.805Z,54.20
2022-10-17T10:10:27.780Z,54.20
2022-10-17T10:13:20.391Z,54.40
2022-10-17T10:15:49.979Z,54.40
2022-10-17T10:18:32.571Z,54.10
2022-10-17T10:21:07.199Z,54.10
2022-10-17T10:23:40.041Z,53.50
2022-10-17T10:26:23.261Z,53.20
2022-10-17T10:28:57.482Z,53.20
2022-10-17T10:31:32.579Z,53.50
2022-10-17T10:34:12.376Z,53.90
2022-10-17T10:36:50.948Z,53.70
2022-10-17T10:39:30.719Z,53.70
2022-10-17T10:41:59.467Z,53.50
2022-10-17T10:44:31.829Z,53.90
2022-10-17T10:47:23.904Z,54.00
2022-10-17T10:50:10.712Z,54.10
2022-10-17T10:52:46.426Z,54.00
2022-10-17T10:55:27.794Z,54.00
2022-10-17T10:58:01.503Z,53.90
2022-10-17T11:00:33.313Z,54.00
2022-10-17T11:03:11.964Z,53.80
2022-10-17T11:05:46.221Z,53.90
2022-10-17T11:08:22.601Z,54.10
2022-10-17T11:11:05.772Z,54.00
2022-10-17T11:13:39.057Z,54.00
2022-10-17T11:16:23.319Z,53.80
2022-10-17T11:18:56.225Z,53.50
2022-10-17T11:21:44.845Z,53.20
2022-10-17T11:24:21.615Z,53.00
2022-10-17T11:26:56.697Z,52.90
2022-10-17T11:29:30.238Z,52.60
2022-10-17T11:32:02.252Z,52.60
2022-10-17T11:34:36.681Z,52.50
2022-10-17T11:37:15.677Z,52.20
2022-10-17T11:39:49.336Z,52.60
2022-10-17T11:42:22.529Z,51.70
2022-10-17T11:44:54.814Z,51.60
2022-10-17T11:47:38.406Z,52.00
2022-10-17T11:53:14.078Z,52.50
2022-10-17T11:55:43.399Z,52.80
2022-10-17T12:01:07.911Z,52.90
2022-10-17T12:03:53.778Z,53.10
2022-10-17T12:06:47.754Z,53.30
2022-10-17T12:09:25.545Z,53.50
2022-10-17T12:11:56.582Z,53.70
2022-10-17T12:14:39.195Z,53.90
2022-10-17T12:17:22.258Z,53.90
2022-10-17T12:19:50.684Z,53.80
2022-10-17T12:22:26.052Z,53.70
2022-10-17T12:24:59.453Z,53.70
2022-10-17T12:27:46.306Z,54.00
2022-10-17T12:30:23.984Z,54.00
2022-10-17T12:33:07.526Z,54.20
2022-10-17T12:35:38.109Z,54.30
2022-10-17T12:38:30.066Z,54.30
2022-10-17T12:41:01.487Z,54.00
2022-10-17T12:43:56.743Z,54.00
2022-10-17T12:46:58.371Z,54.30
2022-10-17T12:49:43.080Z,54.10
2022-10-17T12:52:20.917Z,54.10
2022-10-17T12:55:11.378Z,53.60
2022-10-17T12:57:51.231Z,53.40
2022-10-17T13:00:23.646Z,52.60
2022-10-17T13:02:55.409Z,52.90
2022-10-17T13:05:29.531Z,53.30
2022-10-17T13:08:00.895Z,53.50
2022-10-17T13:10:33.941Z,53.60
2022-10-17T13:13:10.120Z,53.70
2022-10-17T13:15:39.155Z,53.90
2022-10-17T13:18:07.473Z,54.10
2022-10-17T13:20:35.788Z,54.10
2022-10-17T13:23:04.291Z,54.10
2022-10-17T13:25:34.636Z,54.20
2022-10-17T13:28:13.398Z,54.20
2022-10-17T13:30:49.461Z,54.40
2022-10-17T13:33:30.079Z,54.40
2022-10-17T13:36:00.694Z,54.50
2022-10-17T13:38:34.843Z,54.50
2022-10-17T13:41:35.850Z,54.40
2022-10-17T13:44:05.605Z,54.30
2022-10-17T13:46:39.521Z,54.10
2022-10-17T13:49:22.271Z,54.10
2022-10-17T13:51:56.552Z,54.20
2022-10-17T13:54:35.027Z,54.20
2022-10-17T13:57:04.787Z,54.20
2022-10-17T13:59:39.962Z,54.40
2022-10-17T14:02:13.611Z,54.40
2022-10-17T14:05:04.966Z,54.60
2022-10-17T14:07:58.177Z,54.60
2022-10-17T14:10:31.789Z,54.60
2022-10-17T14:13:04.383Z,54.80
2022-10-17T14:15:36.586Z,55.10
2022-10-17T14:18:08.138Z,55.50
2022-10-17T14:21:19.747Z,55.70
2022-10-17T14:23:35.566Z,55.60
2022-10-17T14:26:14.163Z,56.20
2022-10-17T14:28:45.379Z,55.80
2022-10-17T14:31:29.839Z,55.80
2022-10-17T14:33:58.462Z,55.70
2022-10-17T14:36:34.421Z,55.80
2022-10-17T14:39:03.727Z,55.90
2022-10-17T14:41:42.764Z,56.20
2022-10-17T14:44:20.563Z,56.20
2022-10-17T14:46:54.079Z,56.30
2022-10-17T14:49:29.908Z,56.40
2022-10-17T14:52:27.499Z,56.50
2022-10-17T14:54:56.582Z,56.80
2022-10-17T14:57:30.280Z,57.00
2022-10-17T14:59:59.085Z,56.90
2022-10-17T15:02:30.878Z,56.80
2022-10-17T15:04:59.436Z,56.60
2022-10-17T15:07:27.695Z,56.90
2022-10-17T15:09:55.947Z,57.10
2022-10-17T15:12:26.458Z,57.50
2022-10-17T15:14:55.078Z,57.80
2022-10-17T15:17:26.334Z,57.90
2022-10-17T15:19:56.586Z,58.20
2022-10-17T15:22:25.433Z,58.40
2022-10-17T15:24:53.614Z,58.60
2022-10-17T15:27:26.463Z,58.70
2022-10-17T15:29:54.727Z,59.00
2022-10-17T15:32:22.951Z,59.30
2022-10-17T15:34:53.345Z,59.80
2022-10-17T15:37:24.988Z,59.70
2022-10-17T15:39:54.798Z,60.00
2022-10-17T15:42:24.175Z,60.40
2022-10-17T15:44:52.419Z,60.80
2022-10-17T15:47:25.514Z,61.00
2022-10-17T15:49:54.021Z,61.00
2022-10-17T15:52:24.598Z,61.90
2022-10-17T15:54:53.384Z,62.10
2022-10-17T15:57:24.481Z,62.00
2022-10-17T15:59:53.740Z,61.20
2022-10-17T16:02:24.369Z,60.90
2022-10-17T16:04:55.087Z,61.10
2022-10-17T16:07:24.793Z,61.20
2022-10-17T16:09:53.385Z,61.40
2022-10-17T16:12:31.258Z,61.60
2022-10-17T16:14:59.671Z,61.60
2022-10-17T16:17:28.043Z,61.70
2022-10-17T16:19:56.496Z,61.60
2022-10-17T16:22:32.610Z,61.70
2022-10-17T16:25:10.272Z,61.50
2022-10-17T16:27:39.066Z,61.20
2022-10-17T16:30:09.996Z,61.30
2022-10-17T16:32:38.241Z,61.30
2022-10-17T16:35:07.710Z,61.30
2022-10-17T16:37:39.688Z,61.40
2022-10-17T16:40:08.666Z,61.60
2022-10-17T16:42:36.950Z,61.70
2022-10-17T16:45:09.027Z,61.80
2022-10-17T16:47:39.008Z,61.90
2022-10-17T16:50:12.060Z,62.10
2022-10-17T16:52:42.822Z,62.30
2022-10-17T16:55:12.996Z,62.20
2022-10-17T17:00:15.009Z,62.60
2022-10-17T17:02:44.421Z,62.60
2022-10-17T17:05:13.090Z,62.70
2022-10-17T17:07:43.980Z,62.80
2022-10-17T17:10:13.123Z,62.90
2022-10-17T17:12:43.009Z,62.90
2022-10-17T17:15:12.060Z,62.90
2022-10-17T17:17:56.680Z,62.90
2022-10-17T17:20:26.036Z,63.00
2022-10-17T17:22:57.052Z,62.90
2022-10-17T17:25:26.204Z,62.80
2022-10-17T17:27:55.113Z,62.70
2022-10-17T17:30:25.051Z,62.80
2022-10-17T17:32:53.994Z,62.70
2022-10-17T17:35:24.059Z,62.60
2022-10-17T17:37:52.200Z,62.70
2022-10-17T17:40:24.129Z,62.80
2022-10-17T17:42:53.098Z,62.70
2022-10-17T17:45:23.103Z,62.70
2022-10-17T17:47:53.244Z,62.70
2022-10-17T17:50:22.117Z,63.20
2022-10-17T17:52:51.217Z,62.60
2022-10-17T17:55:19.495Z,62.50
2022-10-17T17:57:49.162Z,62.60
2022-10-17T18:00:17.581Z,62.60
2022-10-17T18:02:46.012Z,62.70
2022-10-17T18:05:14.452Z,62.80
2022-10-17T18:07:43.194Z,62.70
2022-10-17T18:12:45.879Z,63.10
2022-10-17T18:15:16.172Z,64.10
2022-10-17T18:17:44.383Z,64.40
2022-10-17T18:20:13.653Z,65.30
2022-10-17T18:22:41.855Z,64.00
2022-10-17T18:25:11.199Z,63.70
2022-10-17T18:27:41.721Z,63.60
2022-10-17T18:30:11.091Z,63.90
2022-10-17T18:32:40.708Z,63.90
2022-10-17T18:35:09.490Z,64.10
2022-10-17T18:37:38.262Z,64.20
2022-10-17T18:40:08.607Z,64.10
2022-10-17T18:42:40.197Z,64.00
2022-10-17T18:45:11.365Z,64.10
2022-10-17T18:47:44.905Z,64.10
2022-10-17T18:50:13.288Z,63.90
2022-10-17T18:52:42.312Z,63.70
2022-10-17T18:55:10.982Z,63.70
2022-10-17T18:57:39.263Z,63.80
2022-10-17T19:00:09.255Z,63.80
2022-10-17T19:02:38.400Z,63.80
2022-10-17T19:05:08.858Z,63.60
2022-10-17T19:07:37.180Z,63.40
2022-10-17T19:10:08.037Z,63.30
2022-10-17T19:12:36.417Z,63.40
2022-10-17T19:15:05.133Z,63.40
2022-10-17T19:17:33.701Z,63.50
2022-10-17T19:20:02.081Z,63.50
2022-10-17T19:22:33.229Z,63.60
2022-10-17T19:25:03.612Z,63.50
2022-10-17T19:27:32.297Z,63.50
2022-10-17T19:30:02.811Z,63.40
2022-10-17T19:32:32.965Z,63.40
2022-10-17T19:35:01.438Z,63.50
2022-10-17T19:37:31.598Z,63.40
2022-10-17T19:40:00.085Z,63.20
2022-10-17T19:42:28.592Z,63.10
2022-10-17T19:44:57.092Z,63.10
2022-10-17T19:47:25.427Z,63.10
2022-10-17T19:49:53.830Z,63.10
2022-10-17T19:52:22.127Z,63.10
2022-10-17T19:54:51.744Z,63.30
2022-10-17T19:57:20.002Z,63.40
2022-10-17T19:59:50.263Z,63.20
2022-10-17T20:02:22.782Z,63.20
2022-10-17T20:05:00.261Z,63.30
2022-10-17T20:07:41.295Z,63.40
2022-10-17T20:10:11.340Z,63.40
2022-10-17T20:12:41.955Z,63.50
2022-10-17T20:15:10.717Z,63.70
2022-10-17T20:17:39.010Z,63.90
2022-10-17T20:20:08.833Z,63.90
2022-10-17T20:22:37.188Z,63.80
2022-10-17T20:25:05.583Z,63.70
2022-10-17T20:27:35.158Z,63.50
2022-10-17T20:30:03.952Z,63.40
2022-10-17T20:32:39.609Z,63.50
2022-10-17T20:35:08.843Z,63.60
2022-10-17T20:37:41.542Z,63.80
2022-10-17T20:40:33.482Z,63.70
2022-10-17T20:43:00.776Z,63.50
2022-10-17T20:45:43.689Z,63.30
2022-10-17T20:48:17.185Z,63.20
2022-10-17T20:50:47.403Z,63.30
2022-10-17T20:53:35.904Z,63.40
2022-10-17T20:56:09.138Z,63.50
2022-10-17T20:58:38.679Z,63.60
2022-10-17T21:01:07.846Z,63.60
2022-10-17T21:03:37.858Z,63.70
2022-10-17T21:06:09.333Z,63.60
2022-10-17T21:08:37.395Z,63.60
2022-10-17T21:11:09.606Z,63.70
2022-10-17T21:13:39.136Z,63.90
2022-10-17T21:16:11.255Z,63.70
2022-10-17T21:18:39.401Z,63.60
2022-10-17T21:21:08.361Z,63.70
2022-10-17T21:23:36.789Z,63.70
2022-10-17T21:26:07.153Z,63.70
2022-10-17T21:28:39.887Z,63.70
2022-10-17T21:31:13.686Z,63.70
2022-10-17T21:33:43.274Z,64.20
2022-10-17T21:36:13.622Z,63.70
2022-10-17T21:38:42.110Z,63.60
2022-10-17T21:41:11.609Z,63.70
2022-10-17T21:43:41.926Z,63.60
2022-10-17T21:46:14.499Z,63.60
2022-10-17T21:48:43.199Z,63.80
2022-10-17T21:51:13.678Z,64.40
2022-10-17T21:53:42.713Z,64.60
2022-10-17T21:56:13.034Z,64.50
2022-10-17T21:58:43.361Z,64.30
2022-10-17T22:01:14.347Z,64.30
2022-10-17T22:03:47.901Z,64.00
2022-10-17T22:06:38.833Z,63.50
2022-10-17T22:09:08.067Z,63.20
2022-10-17T22:11:38.808Z,62.90
2022-10-17T22:14:11.667Z,62.80
2022-10-17T22:16:40.615Z,62.70
2022-10-17T22:19:13.519Z,62.70
2022-10-17T22:21:41.949Z,62.40
2022-10-17T22:24:14.646Z,62.40
2022-10-17T22:26:44.660Z,63.10
2022-10-17T22:29:14.970Z,62.40
2022-10-17T22:31:43.281Z,62.30
2022-10-17T22:34:13.295Z,62.40
2022-10-17T22:36:41.931Z,62.20
2022-10-17T22:39:11.048Z,62.10
2022-10-17T22:41:39.409Z,62.00
2022-10-17T22:44:08.024Z,62.00
2022-10-17T22:46:37.536Z,62.40
2022-10-17T22:49:06.045Z,61.80
2022-10-17T22:51:34.138Z,61.50
2022-10-17T22:54:02.393Z,61.80
2022-10-17T22:56:30.432Z,61.70
2022-10-17T22:58:58.476Z,61.80
2022-10-17T23:01:27.590Z,61.90
2022-10-17T23:03:57.293Z,61.80
2022-10-17T23:06:25.690Z,61.90
2022-10-17T23:08:53.970Z,61.90
2022-10-17T23:11:22.205Z,62.00
2022-10-17T23:13:53.181Z,62.20
2022-10-17T23:16:21.887Z,62.30
2022-10-17T23:18:50.855Z,62.30
2022-10-17T23:21:22.663Z,62.20
2022-10-17T23:23:50.906Z,62.20
2022-10-17T23:26:19.077Z,62.40
2022-10-17T23:28:47.482Z,62.40
2022-10-17T23:31:19.483Z,62.50
2022-10-17T23:33:49.352Z,62.40
2022-10-17T23:36:19.896Z,62.30
2022-10-17T23:38:52.664Z,62.30
2022-10-17T23:41:23.431Z,62.20
2022-10-17T23:43:54.205Z,62.10
2022-10-17T23:46:24.815Z,62.90
2022-10-17T23:48:53.149Z,62.60
2022-10-17T23:51:21.787Z,62.20
2022-10-17T23:53:51.275Z,62.20
2022-10-17T23:56:19.694Z,62.30
2022-10-17T23:58:47.879Z,62.10
