createdAt,value
2022-09-12T00:01:21.037Z,40.40
2022-09-12T00:03:48.111Z,34.85
2022-09-12T00:06:23.334Z,33.03
2022-09-12T00:08:51.793Z,32.47
2022-09-12T00:11:18.647Z,38.00
2022-09-12T00:13:45.462Z,35.42
2022-09-12T00:16:23.074Z,34.15
2022-09-12T00:18:50.406Z,40.22
2022-09-12T00:21:18.743Z,36.63
2022-09-12T00:23:46.485Z,39.25
2022-09-12T00:26:13.513Z,37.63
2022-09-12T00:28:41.800Z,37.15
2022-09-12T00:31:15.536Z,35.38
2022-09-12T00:33:43.426Z,39.13
2022-09-12T00:36:14.836Z,40.92
2022-09-12T00:38:43.021Z,34.50
2022-09-12T00:41:26.666Z,32.72
2022-09-12T00:43:58.298Z,38.72
2022-09-12T00:46:52.414Z,38.60
2022-09-12T00:49:26.874Z,36.63
2022-09-12T00:51:57.577Z,39.85
2022-09-12T00:54:30.193Z,37.90
2022-09-12T00:57:04.604Z,39.78
2022-09-12T00:59:42.971Z,45.45
2022-09-12T01:02:10.069Z,40.75
2022-09-12T01:04:39.010Z,42.70
2022-09-12T01:07:07.412Z,44.78
2022-09-12T01:09:35.218Z,41.78
2022-09-12T01:12:02.909Z,43.00
2022-09-12T01:14:30.669Z,38.72
2022-09-12T01:16:57.801Z,42.13
2022-09-12T01:20:07.764Z,35.05
2022-09-12T01:23:11.049Z,33.83
2022-09-12T01:26:57.497Z,36.28
2022-09-12T01:30:05.854Z,43.25
2022-09-12T01:32:41.908Z,41.08
2022-09-12T01:35:28.111Z,34.13
2022-09-12T01:38:18.408Z,38.55
2022-09-12T01:40:53.154Z,40.45
2022-09-12T01:43:32.157Z,42.63
2022-09-12T01:46:11.793Z,43.70
2022-09-12T01:49:23.647Z,37.85
2022-09-12T01:52:15.225Z,35.97
2022-09-12T01:54:50.850Z,35.38
2022-09-12T01:57:38.198Z,36.75
2022-09-12T02:00:11.421Z,30.10
2022-09-12T02:03:03.053Z,34.58
2022-09-12T02:05:36.666Z,37.53
2022-09-12T02:08:14.322Z,31.85
2022-09-12T02:10:56.497Z,36.90
2022-09-12T02:13:48.158Z,31.73
2022-09-12T02:16:22.484Z,30.98
2022-09-12T02:19:00.424Z,34.17
2022-09-12T02:21:28.593Z,31.95
2022-09-12T02:24:02.323Z,29.65
2022-09-12T02:26:43.233Z,29.13
2022-09-12T02:29:09.881Z,32.80
2022-09-12T02:31:49.517Z,31.10
2022-09-12T02:35:00.878Z,32.65
2022-09-12T02:37:43.809Z,30.42
2022-09-12T02:40:10.737Z,32.83
2022-09-12T02:42:38.017Z,30.38
2022-09-12T02:45:05.551Z,28.60
2022-09-12T02:47:50.829Z,31.13
2022-09-12T02:50:17.857Z,31.35
2022-09-12T02:52:45.353Z,29.25
2022-09-12T02:55:13.744Z,35.55
2022-09-12T02:57:40.517Z,39.08
2022-09-12T03:00:09.016Z,28.92
2022-09-12T03:03:19.319Z,29.35
2022-09-12T03:05:51.721Z,30.42
2022-09-12T03:08:35.026Z,28.70
2022-09-12T03:11:16.820Z,30.67
2022-09-12T03:14:31.695Z,30.83
2022-09-12T03:17:30.141Z,32.28
2022-09-12T03:20:19.413Z,28.38
2022-09-12T03:22:57.048Z,27.90
2022-09-12T03:25:40.685Z,29.83
2022-09-12T03:28:15.452Z,29.27
2022-09-12T03:30:46.580Z,25.92
2022-09-12T03:33:22.020Z,31.40
2022-09-12T03:35:49.638Z,26.13
2022-09-12T03:38:16.423Z,25.25
2022-09-12T03:40:43.772Z,26.55
2022-09-12T03:43:10.920Z,27.63
2022-09-12T03:45:37.814Z,27.70
2022-09-12T03:48:06.162Z,27.90
2022-09-12T03:50:33.758Z,30.70
2022-09-12T03:53:00.391Z,28.33
2022-09-12T03:55:27.236Z,26.33
2022-09-12T03:57:54.932Z,27.38
2022-09-12T04:00:22.018Z,28.13
2022-09-12T04:02:48.601Z,27.80
2022-09-12T04:05:15.398Z,24.48
2022-09-12T04:07:41.985Z,27.88
2022-09-12T04:10:09.682Z,29.60
2022-09-12T04:12:36.533Z,25.45
2022-09-12T04:15:03.485Z,27.98
2022-09-12T04:17:30.013Z,27.10
2022-09-12T04:19:56.568Z,26.92
2022-09-12T04:22:23.377Z,27.30
2022-09-12T04:24:49.938Z,25.60
2022-09-12T04:27:16.487Z,25.88
2022-09-12T04:29:43.591Z,24.63
2022-09-12T04:32:10.197Z,25.02
2022-09-12T04:34:37.133Z,22.63
2022-09-12T04:37:03.848Z,25.42
2022-09-12T04:39:30.510Z,26.50
2022-09-12T04:41:57.115Z,23.88
2022-09-12T04:44:23.718Z,23.15
2022-09-12T04:46:50.305Z,24.80
2022-09-12T04:49:17.459Z,22.20
2022-09-12T04:51:44.406Z,22.23
2022-09-12T04:54:18.733Z,24.55
2022-09-12T04:56:48.878Z,25.45
2022-09-12T04:59:17.857Z,23.25
2022-09-12T05:01:44.727Z,22.85
2022-09-12T05:04:13.138Z,22.42
2022-09-12T05:06:41.422Z,23.10
2022-09-12T05:09:11.787Z,21.10
2022-09-12T05:14:29.748Z,22.35
2022-09-12T05:16:59.958Z,22.88
2022-09-12T05:19:28.239Z,22.85
2022-09-12T05:21:54.798Z,22.95
2022-09-12T05:24:21.552Z,21.35
2022-09-12T05:26:48.188Z,22.77
2022-09-12T05:29:14.869Z,21.38
2022-09-12T05:31:41.819Z,22.00
2022-09-12T05:34:09.166Z,22.48
2022-09-12T05:36:37.117Z,21.38
2022-09-12T05:39:04.576Z,20.58
2022-09-12T05:41:33.823Z,20.35
2022-09-12T05:44:04.586Z,19.65
2022-09-12T05:46:37.678Z,18.75
2022-09-12T05:49:10.269Z,18.27
2022-09-12T05:51:40.472Z,15.95
2022-09-12T05:54:11.915Z,15.88
2022-09-12T05:56:42.003Z,15.57
2022-09-12T05:59:14.411Z,15.30
2022-09-12T06:01:41.669Z,15.68
2022-09-12T06:04:08.870Z,14.15
2022-09-12T06:06:41.470Z,15.07
2022-09-12T06:09:09.436Z,13.27
2022-09-12T06:11:40.197Z,13.40
2022-09-12T06:14:07.903Z,13.80
2022-09-12T06:16:35.260Z,14.50
2022-09-12T06:19:07.005Z,14.63
2022-09-12T06:21:37.748Z,13.30
2022-09-12T06:24:04.614Z,13.93
2022-09-12T06:26:31.225Z,13.38
2022-09-12T06:29:00.717Z,14.00
2022-09-12T06:31:31.610Z,11.95
2022-09-12T06:34:02.617Z,13.23
2022-09-12T06:36:32.839Z,12.55
2022-09-12T06:39:07.662Z,11.98
2022-09-12T06:41:34.448Z,12.73
2022-09-12T06:44:01.822Z,12.73
2022-09-12T06:46:29.001Z,12.95
2022-09-12T06:49:00.506Z,11.95
2022-09-12T06:51:28.575Z,12.93
2022-09-12T06:53:57.086Z,12.52
2022-09-12T06:56:28.711Z,13.07
2022-09-12T06:58:59.522Z,12.05
2022-09-12T07:01:31.712Z,11.98
2022-09-12T07:04:02.184Z,12.27
2022-09-12T07:06:35.123Z,12.23
2022-09-12T07:09:04.612Z,12.18
2022-09-12T07:11:34.338Z,13.02
2022-09-12T07:14:03.432Z,11.90
2022-09-12T07:16:30.697Z,11.13
2022-09-12T07:19:02.594Z,11.32
2022-09-12T07:21:30.311Z,12.65
2022-09-12T07:24:00.230Z,11.23
2022-09-12T07:26:29.562Z,11.30
2022-09-12T07:29:18.601Z,11.27
2022-09-12T07:31:45.623Z,12.45
2022-09-12T07:34:12.268Z,10.95
2022-09-12T07:36:39.138Z,11.15
2022-09-12T07:39:05.957Z,12.43
2022-09-12T07:41:33.903Z,11.02
2022-09-12T07:44:02.600Z,10.82
2022-09-12T07:46:31.561Z,11.20
2022-09-12T07:49:00.282Z,12.55
2022-09-12T07:51:29.572Z,12.13
2022-09-12T07:53:56.796Z,13.43
2022-09-12T07:56:29.880Z,13.07
2022-09-12T07:58:58.681Z,11.60
2022-09-12T08:01:25.386Z,10.32
2022-09-12T08:04:00.171Z,11.35
2022-09-12T08:06:30.239Z,11.35
2022-09-12T08:08:59.036Z,12.43
2022-09-12T08:11:28.653Z,12.52
2022-09-12T08:13:57.724Z,11.65
2022-09-12T08:16:31.101Z,11.85
2022-09-12T08:18:59.837Z,11.18
2022-09-12T08:21:29.765Z,12.05
2022-09-12T08:24:05.811Z,10.82
2022-09-12T08:26:34.614Z,11.35
2022-09-12T08:29:01.758Z,11.23
2022-09-12T08:31:28.606Z,10.35
2022-09-12T08:33:58.376Z,10.27
2022-09-12T08:36:28.076Z,11.15
2022-09-12T08:38:59.892Z,11.63
2022-09-12T08:41:38.540Z,10.60
2022-09-12T08:44:41.869Z,9.05
2022-09-12T08:47:26.694Z,11.15
2022-09-12T08:50:09.409Z,9.17
2022-09-12T08:53:04.346Z,10.27
2022-09-12T08:55:53.709Z,9.68
2022-09-12T08:58:23.561Z,9.75
2022-09-12T09:01:29.989Z,9.68
2022-09-12T09:04:21.721Z,9.65
2022-09-12T09:07:20.548Z,9.60
2022-09-12T09:10:07.884Z,10.00
2022-09-12T09:13:09.517Z,8.73
2022-09-12T09:16:07.789Z,8.20
2022-09-12T09:18:35.946Z,8.20
2022-09-12T09:21:15.726Z,9.27
2022-09-12T09:23:48.246Z,8.70
2022-09-12T09:26:35.995Z,7.97
2022-09-12T09:29:17.780Z,9.25
2022-09-12T09:31:49.542Z,8.23
2022-09-12T09:34:22.436Z,7.85
2022-09-12T09:37:07.092Z,6.70
2022-09-12T09:39:49.318Z,7.07
2022-09-12T09:42:43.977Z,6.75
2022-09-12T09:45:19.336Z,8.30
2022-09-12T09:47:53.125Z,7.25
2022-09-12T09:50:20.042Z,8.00
2022-09-12T09:52:47.470Z,7.45
2022-09-12T09:55:20.933Z,6.65
2022-09-12T09:57:47.658Z,6.28
2022-09-12T10:00:27.099Z,5.35
2022-09-12T10:03:13.161Z,5.05
2022-09-12T10:06:06.925Z,5.07
2022-09-12T10:08:37.074Z,4.53
2022-09-12T10:11:18.533Z,5.78
2022-09-12T10:13:54.493Z,6.15
2022-09-12T10:16:24.841Z,4.43
2022-09-12T10:18:53.001Z,3.70
2022-09-12T10:21:25.919Z,3.80
2022-09-12T10:24:03.888Z,3.63
2022-09-12T10:26:40.338Z,3.33
2022-09-12T10:29:20.222Z,3.28
2022-09-12T10:31:59.944Z,2.88
2022-09-12T10:34:35.018Z,3.60
2022-09-12T10:37:30.977Z,2.95
2022-09-12T10:40:00.155Z,2.85
2022-09-12T10:42:46.158Z,2.72
2022-09-12T10:45:37.364Z,2.38
2022-09-12T10:48:31.955Z,1.92
2022-09-12T10:51:00.808Z,2.17
2022-09-12T10:53:34.575Z,2.10
2022-09-12T10:56:18.931Z,2.30
2022-09-12T10:59:20.507Z,3.15
2022-09-12T11:02:01.822Z,1.80
2022-09-12T11:04:58.909Z,1.40
2022-09-12T11:07:50.561Z,1.45
2022-09-12T11:10:45.400Z,1.13
2022-09-12T11:16:11.358Z,1.45
2022-09-12T11:19:19.654Z,1.20
2022-09-12T11:22:12.225Z,1.70
2022-09-12T11:25:12.084Z,1.20
2022-09-12T11:28:00.564Z,1.20
2022-09-12T11:30:37.883Z,1.95
2022-09-12T11:33:43.986Z,1.70
2022-09-12T11:36:48.977Z,1.67
2022-09-12T11:39:21.896Z,1.55
2022-09-12T11:42:00.474Z,1.67
2022-09-12T11:44:41.659Z,1.35
2022-09-12T11:47:13.475Z,1.63
2022-09-12T11:49:51.411Z,1.33
2022-09-12T11:52:24.223Z,1.50
2022-09-12T11:54:53.946Z,1.80
2022-09-12T11:57:31.071Z,1.60
2022-09-12T12:00:18.765Z,1.60
2022-09-12T12:03:06.608Z,1.67
2022-09-12T12:06:05.781Z,1.65
2022-09-12T12:08:40.176Z,2.10
2022-09-12T12:11:08.636Z,1.60
2022-09-12T12:13:52.638Z,2.10
2022-09-12T12:16:26.412Z,1.85
2022-09-12T12:19:01.707Z,1.80
2022-09-12T12:21:37.663Z,1.73
2022-09-12T12:24:15.367Z,1.33
2022-09-12T12:26:53.964Z,1.70
2022-09-12T12:29:20.474Z,1.70
2022-09-12T12:31:59.391Z,2.00
2022-09-12T12:34:40.648Z,1.80
2022-09-12T12:37:19.540Z,2.38
2022-09-12T12:39:50.149Z,1.80
2022-09-12T12:42:35.065Z,1.65
2022-09-12T12:45:17.760Z,1.60
2022-09-12T12:47:49.894Z,1.75
2022-09-12T12:50:16.444Z,1.65
2022-09-12T12:53:00.972Z,1.42
2022-09-12T12:55:43.345Z,1.75
2022-09-12T12:58:28.841Z,1.35
2022-09-12T13:01:15.879Z,2.55
2022-09-12T13:04:12.786Z,1.65
2022-09-12T13:06:57.202Z,2.13
2022-09-12T13:12:25.403Z,1.42
2022-09-12T13:15:01.997Z,1.52
2022-09-12T13:17:44.226Z,1.60
2022-09-12T13:20:29.723Z,1.52
2022-09-12T13:22:57.920Z,1.80
2022-09-12T13:25:35.704Z,1.50
2022-09-12T13:28:11.521Z,2.00
2022-09-12T13:31:03.811Z,1.45
2022-09-12T13:34:03.822Z,1.52
2022-09-12T13:36:33.448Z,1.45
2022-09-12T13:39:20.821Z,1.50
2022-09-12T13:42:21.722Z,1.40
2022-09-12T13:45:22.829Z,1.67
2022-09-12T13:47:58.820Z,1.65
2022-09-12T13:50:36.981Z,1.52
2022-09-12T13:53:27.598Z,1.52
2022-09-12T13:56:00.033Z,1.90
2022-09-12T13:58:33.219Z,1.60
2022-09-12T14:01:15.745Z,1.70
2022-09-12T14:04:08.627Z,1.70
2022-09-12T14:06:49.578Z,1.67
2022-09-12T14:09:26.859Z,1.50
2022-09-12T14:11:53.829Z,1.65
2022-09-12T14:14:36.475Z,1.65
2022-09-12T14:17:33.040Z,1.50
2022-09-12T14:20:14.020Z,1.90
2022-09-12T14:22:41.387Z,2.08
2022-09-12T14:25:24.125Z,1.63
2022-09-12T14:27:54.722Z,1.63
2022-09-12T14:30:33.144Z,1.80
2022-09-12T14:33:11.826Z,1.80
2022-09-12T14:35:43.597Z,2.28
2022-09-12T14:38:16.453Z,2.30
2022-09-12T14:40:48.529Z,2.20
2022-09-12T14:43:32.667Z,1.70
2022-09-12T14:46:08.278Z,1.88
2022-09-12T14:48:42.933Z,1.70
2022-09-12T14:51:28.194Z,1.80
2022-09-12T14:53:54.944Z,1.63
2022-09-12T14:56:36.599Z,1.88
2022-09-12T14:59:36.168Z,2.03
2022-09-12T15:02:26.134Z,2.03
2022-09-12T15:05:27.353Z,2.00
2022-09-12T15:08:02.546Z,2.33
2022-09-12T15:10:34.478Z,2.85
2022-09-12T15:13:10.001Z,2.20
2022-09-12T15:15:38.428Z,2.25
2022-09-12T15:18:06.708Z,2.50
2022-09-12T15:20:37.385Z,2.22
2022-09-12T15:23:05.128Z,2.10
2022-09-12T15:25:32.223Z,2.33
2022-09-12T15:27:58.956Z,2.17
2022-09-12T15:30:25.519Z,2.20
2022-09-12T15:32:52.097Z,1.90
2022-09-12T15:35:23.021Z,2.10
2022-09-12T15:37:50.510Z,2.70
2022-09-12T15:40:17.769Z,2.17
2022-09-12T15:42:44.508Z,2.53
2022-09-12T15:45:27.747Z,2.30
2022-09-12T15:47:55.794Z,2.30
2022-09-12T15:50:23.038Z,2.50
2022-09-12T15:52:49.826Z,2.13
2022-09-12T15:55:28.127Z,2.50
2022-09-12T15:57:54.938Z,2.17
2022-09-12T16:00:22.681Z,2.63
2022-09-12T16:02:52.520Z,2.75
2022-09-12T16:05:25.810Z,2.20
2022-09-12T16:07:54.631Z,3.45
2022-09-12T16:10:25.728Z,2.00
2022-09-12T16:12:52.794Z,2.20
2022-09-12T16:15:23.031Z,2.20
2022-09-12T16:17:50.372Z,2.03
2022-09-12T16:20:18.716Z,2.13
2022-09-12T16:22:45.442Z,2.30
2022-09-12T16:25:12.155Z,2.30
2022-09-12T16:27:39.039Z,2.60
2022-09-12T16:30:07.809Z,2.08
2022-09-12T16:32:34.448Z,2.10
2022-09-12T16:35:01.873Z,2.72
2022-09-12T16:37:28.550Z,2.80
2022-09-12T16:39:55.600Z,2.90
2022-09-12T16:42:22.904Z,2.20
2022-09-12T16:44:49.535Z,2.30
2022-09-12T16:47:16.232Z,2.22
2022-09-12T16:49:42.834Z,2.08
2022-09-12T16:52:10.134Z,2.20
2022-09-12T16:54:36.973Z,2.30
2022-09-12T16:57:05.216Z,2.28
2022-09-12T16:59:32.202Z,2.53
2022-09-12T17:01:58.869Z,2.45
2022-09-12T17:04:25.612Z,2.83
2022-09-12T17:06:52.236Z,1.98
2022-09-12T17:09:19.015Z,2.55
2022-09-12T17:11:47.831Z,2.47
2022-09-12T17:14:14.445Z,2.25
2022-09-12T17:16:50.763Z,2.35
2022-09-12T17:19:26.510Z,2.45
2022-09-12T17:21:53.931Z,2.50
2022-09-12T17:24:21.056Z,2.30
2022-09-12T17:26:47.740Z,2.55
2022-09-12T17:29:15.664Z,2.42
2022-09-12T17:31:43.987Z,2.78
2022-09-12T17:34:14.321Z,3.53
2022-09-12T17:36:45.513Z,3.58
2022-09-12T17:39:13.864Z,3.83
2022-09-12T17:41:42.579Z,3.50
2022-09-12T17:44:12.452Z,3.58
2022-09-12T17:46:39.624Z,3.00
2022-09-12T17:49:11.863Z,3.25
2022-09-12T17:51:39.697Z,2.80
2022-09-12T17:54:11.748Z,3.42
2022-09-12T17:56:39.352Z,3.20
2022-09-12T17:59:08.199Z,2.97
2022-09-12T18:01:53.329Z,2.63
2022-09-12T18:04:20.284Z,2.80
2022-09-12T18:06:50.099Z,2.85
2022-09-12T18:09:23.265Z,3.63
2022-09-12T18:11:50.942Z,3.25
2022-09-12T18:14:18.316Z,3.40
2022-09-12T18:16:46.456Z,3.25
2022-09-12T18:19:13.836Z,3.33
2022-09-12T18:21:40.444Z,3.33
2022-09-12T18:24:07.389Z,3.53
2022-09-12T18:26:34.514Z,3.45
2022-09-12T18:29:01.119Z,2.85
2022-09-12T18:31:30.209Z,3.70
2022-09-12T18:33:59.693Z,2.95
2022-09-12T18:36:27.191Z,3.22
2022-09-12T18:38:53.898Z,3.08
2022-09-12T18:41:22.877Z,2.72
2022-09-12T18:43:54.395Z,3.88
2022-09-12T18:46:21.397Z,3.75
2022-09-12T18:48:48.274Z,3.00
2022-09-12T18:51:23.054Z,3.40
2022-09-12T18:53:55.974Z,3.13
2022-09-12T18:56:25.233Z,3.60
2022-09-12T18:58:57.467Z,3.72
2022-09-12T19:01:33.369Z,3.40
2022-09-12T19:04:06.070Z,3.88
2022-09-12T19:06:42.687Z,3.40
2022-09-12T19:09:11.128Z,3.53
2022-09-12T19:11:40.737Z,4.18
2022-09-12T19:14:07.851Z,3.78
2022-09-12T19:16:34.902Z,3.15
2022-09-12T19:19:02.565Z,5.47
2022-09-12T19:21:31.264Z,4.47
2022-09-12T19:24:02.014Z,4.82
2022-09-12T19:26:29.811Z,3.72
2022-09-12T19:28:56.814Z,4.32
2022-09-12T19:31:24.374Z,3.83
2022-09-12T19:33:52.440Z,3.60
2022-09-12T19:36:43.825Z,4.25
2022-09-12T19:39:09.121Z,4.10
2022-09-12T19:41:36.422Z,3.67
2022-09-12T19:44:04.543Z,4.03
2022-09-12T19:46:31.473Z,4.50
2022-09-12T19:48:58.184Z,4.20
2022-09-12T19:51:25.223Z,3.92
2022-09-12T19:53:52.170Z,4.60
2022-09-12T19:56:19.260Z,3.50
2022-09-12T19:58:49.950Z,4.50
2022-09-12T20:01:24.866Z,4.40
2022-09-12T20:03:53.698Z,4.07
2022-09-12T20:06:20.623Z,3.88
2022-09-12T20:08:47.270Z,4.65
2022-09-12T20:11:18.038Z,4.60
2022-09-12T20:13:46.036Z,4.82
2022-09-12T20:16:22.061Z,4.55
2022-09-12T20:18:55.099Z,4.30
2022-09-12T20:21:30.869Z,4.20
2022-09-12T20:24:11.185Z,4.72
2022-09-12T20:26:38.208Z,4.40
2022-09-12T20:29:06.321Z,3.92
2022-09-12T20:31:34.376Z,4.75
2022-09-12T20:34:01.029Z,4.28
2022-09-12T20:36:28.169Z,4.53
2022-09-12T20:39:01.087Z,4.82
2022-09-12T20:41:30.272Z,3.80
2022-09-12T20:43:57.523Z,4.20
2022-09-12T20:46:26.363Z,4.43
2022-09-12T20:48:53.109Z,4.57
2022-09-12T20:51:21.629Z,4.72
2022-09-12T20:53:52.384Z,4.53
2022-09-12T20:56:18.974Z,4.57
2022-09-12T20:58:45.580Z,4.55
2022-09-12T21:01:15.698Z,5.57
2022-09-12T21:03:44.663Z,4.75
2022-09-12T21:06:14.170Z,4.20
2022-09-12T21:08:40.980Z,4.03
2022-09-12T21:11:07.641Z,4.30
2022-09-12T21:13:34.638Z,4.20
2022-09-12T21:16:14.159Z,4.22
2022-09-12T21:18:41.613Z,4.93
2022-09-12T21:21:14.207Z,4.30
2022-09-12T21:23:41.262Z,4.75
2022-09-12T21:26:08.438Z,4.97
2022-09-12T21:28:35.839Z,4.13
2022-09-12T21:31:02.756Z,4.80
2022-09-12T21:33:29.401Z,4.00
2022-09-12T21:36:01.750Z,4.18
2022-09-12T21:38:28.361Z,4.20
2022-09-12T21:41:12.695Z,4.93
2022-09-12T21:43:40.364Z,4.22
2022-09-12T21:46:08.342Z,5.13
2022-09-12T21:48:35.897Z,4.53
2022-09-12T21:51:03.740Z,4.55
2022-09-12T21:53:31.068Z,4.43
2022-09-12T21:56:07.059Z,4.65
2022-09-12T21:58:34.570Z,5.00
2022-09-12T22:01:01.360Z,4.82
2022-09-12T22:03:29.507Z,5.13
2022-09-12T22:06:01.974Z,4.50
2022-09-12T22:08:30.597Z,5.13
2022-09-12T22:11:04.439Z,4.82
2022-09-12T22:13:32.190Z,4.90
2022-09-12T22:16:02.728Z,5.25
2022-09-12T22:18:31.791Z,5.40
2022-09-12T22:21:07.605Z,4.57
2022-09-12T22:23:52.926Z,5.57
2022-09-12T22:26:20.386Z,5.00
2022-09-12T22:28:47.589Z,4.88
2022-09-12T22:31:15.431Z,5.15
2022-09-12T22:33:42.449Z,5.43
2022-09-12T22:36:09.933Z,4.97
2022-09-12T22:38:36.719Z,5.13
2022-09-12T22:41:05.921Z,4.78
2022-09-12T22:43:34.932Z,5.47
2022-09-12T22:46:05.091Z,5.07
2022-09-12T22:48:31.835Z,4.22
2022-09-12T22:50:58.414Z,5.60
2022-09-12T22:53:25.001Z,5.25
2022-09-12T22:55:51.612Z,5.53
2022-09-12T22:58:18.176Z,5.28
2022-09-12T23:00:51.540Z,4.93
2022-09-12T23:03:19.582Z,5.10
2022-09-12T23:05:47.763Z,5.53
2022-09-12T23:08:19.253Z,5.10
2022-09-12T23:10:46.089Z,4.90
2022-09-12T23:13:12.963Z,5.47
2022-09-12T23:15:39.770Z,4.90
2022-09-12T23:18:06.455Z,5.80
2022-09-12T23:20:33.000Z,5.00
2022-09-12T23:22:59.557Z,5.38
2022-09-12T23:25:26.325Z,5.60
2022-09-12T23:27:53.918Z,5.80
2022-09-12T23:30:21.547Z,5.07
2022-09-12T23:32:49.287Z,5.65
2022-09-12T23:35:19.617Z,5.13
2022-09-12T23:37:47.221Z,4.90
2022-09-12T23:40:14.006Z,5.15
2022-09-12T23:42:40.724Z,5.45
2022-09-12T23:45:08.068Z,5.43
2022-09-12T23:47:34.695Z,4.80
2022-09-12T23:50:01.351Z,5.18
2022-09-12T23:52:28.378Z,4.93
2022-09-12T23:54:54.969Z,5.57
2022-09-12T23:57:21.570Z,5.03
2022-09-12T23:59:48.136Z,5.18
