createdAt,value
2022-09-01T09:53:27.909Z,19.67
2022-09-01T10:00:24.011Z,19.98
2022-09-01T10:07:27.036Z,20.29
2022-09-01T10:14:52.562Z,20.77
2022-09-01T10:21:49.609Z,21.06
2022-09-01T10:28:50.637Z,21.31
2022-09-01T10:35:50.673Z,21.60
2022-09-01T10:42:49.267Z,21.86
2022-09-01T10:50:29.383Z,21.70
2022-09-01T11:02:36.931Z,21.96
2022-09-01T11:13:47.603Z,22.31
2022-09-01T11:20:38.613Z,22.12
2022-09-01T11:31:57.015Z,22.84
2022-09-01T11:38:50.384Z,22.66
2022-09-01T11:45:52.024Z,22.84
2022-09-01T11:52:44.182Z,22.94
2022-09-01T12:04:25.029Z,22.80
2022-09-01T14:18:23.396Z,22.63
2022-09-01T14:20:53.127Z,22.69
2022-09-01T14:23:21.622Z,22.53
2022-09-01T14:25:52.207Z,22.96
2022-09-01T14:28:22.322Z,22.89
2022-09-01T14:33:27.536Z,23.00
2022-09-01T14:35:55.765Z,23.12
2022-09-01T14:38:25.180Z,23.06
2022-09-01T14:40:53.499Z,22.77
2022-09-01T14:43:22.190Z,23.11
2022-09-01T14:45:51.998Z,22.62
2022-09-01T14:48:20.819Z,22.77
2022-09-01T14:50:51.278Z,22.76
2022-09-01T14:53:20.107Z,22.51
2022-09-01T14:55:50.508Z,22.83
2022-09-01T14:58:20.792Z,22.60
2022-09-01T15:00:49.783Z,22.46
2022-09-01T15:03:22.427Z,22.34
2022-09-01T15:05:52.427Z,22.57
2022-09-01T15:08:20.760Z,22.79
2022-09-01T15:10:49.298Z,23.00
2022-09-01T15:13:17.548Z,22.89
2022-09-01T15:15:45.777Z,22.29
2022-09-01T15:18:14.170Z,22.44
2022-09-01T15:20:51.021Z,22.42
2022-09-01T15:23:23.245Z,22.38
2022-09-01T15:26:05.494Z,22.35
2022-09-01T15:28:36.864Z,22.24
2022-09-01T15:31:08.232Z,22.29
2022-09-01T15:33:36.478Z,22.27
2022-09-01T15:36:06.860Z,22.51
2022-09-01T15:38:36.972Z,22.59
2022-09-01T15:41:05.343Z,22.29
2022-09-01T15:43:33.581Z,22.45
2022-09-01T15:46:05.406Z,22.31
2022-09-01T15:48:36.375Z,22.42
2022-09-01T15:51:35.427Z,22.31
2022-09-01T15:54:31.670Z,22.46
2022-09-01T15:57:09.077Z,22.42
2022-09-01T15:59:43.200Z,22.34
2022-09-01T16:02:22.750Z,22.53
2022-09-01T16:04:56.857Z,22.25
2022-09-01T16:07:26.619Z,22.44
2022-09-01T16:10:47.170Z,22.08
2022-09-01T16:13:17.730Z,22.05
2022-09-01T16:15:52.598Z,22.05
2022-09-01T16:19:14.317Z,21.84
2022-09-01T16:21:53.584Z,21.88
2022-09-01T16:24:30.769Z,21.74
2022-09-01T16:26:59.019Z,21.77
2022-09-01T16:29:35.817Z,21.64
2022-09-01T16:32:09.811Z,21.60
2022-09-01T16:34:44.641Z,21.50
2022-09-01T16:37:28.322Z,21.50
2022-09-01T16:40:05.781Z,21.26
2022-09-01T16:42:47.149Z,21.23
2022-09-01T16:45:33.193Z,21.16
2022-09-01T16:48:13.009Z,21.23
2022-09-01T16:50:54.105Z,21.05
2022-09-01T16:53:53.373Z,21.08
2022-09-01T16:56:32.003Z,20.92
2022-09-01T16:59:12.531Z,20.84
2022-09-01T17:02:19.189Z,20.77
2022-09-01T17:04:55.349Z,20.90
2022-09-01T17:07:30.424Z,20.68
2022-09-01T17:10:04.996Z,20.68
2022-09-01T17:12:41.301Z,20.58
2022-09-01T17:15:14.611Z,20.47
2022-09-01T17:17:50.213Z,20.37
2022-09-01T17:20:26.690Z,20.16
2022-09-01T17:22:59.267Z,20.08
2022-09-01T17:25:32.779Z,20.05
2022-09-01T17:28:03.732Z,20.04
2022-09-01T17:30:44.725Z,19.89
2022-09-01T17:33:29.049Z,19.96
2022-09-01T17:36:12.310Z,19.85
2022-09-01T17:39:01.256Z,19.79
2022-09-01T17:41:39.603Z,19.75
2022-09-01T17:44:21.349Z,19.68
2022-09-01T17:46:58.335Z,19.58
2022-09-01T17:49:37.080Z,19.54
2022-09-01T17:52:20.177Z,19.72
2022-09-01T17:54:55.466Z,19.63
2022-09-01T17:57:33.364Z,19.43
2022-09-01T18:00:06.990Z,19.22
2022-09-01T18:03:06.253Z,19.02
2022-09-01T18:05:41.210Z,19.09
2022-09-01T18:08:31.089Z,19.10
2022-09-01T18:11:03.185Z,19.09
2022-09-01T18:13:52.875Z,18.99
2022-09-01T18:16:26.690Z,18.79
2022-09-01T18:18:58.601Z,18.69
2022-09-01T18:21:32.644Z,18.54
2022-09-01T18:24:17.491Z,18.54
2022-09-01T18:26:49.551Z,18.38
2022-09-01T18:29:18.893Z,18.33
2022-09-01T18:32:19.184Z,18.36
2022-09-01T18:35:20.438Z,18.31
2022-09-01T18:38:14.696Z,18.26
2022-09-01T18:40:58.030Z,18.26
2022-09-01T18:43:31.660Z,18.27
2022-09-01T18:46:08.808Z,18.22
2022-09-01T18:48:53.493Z,18.29
2022-09-01T18:51:32.150Z,18.23
2022-09-01T18:54:10.745Z,18.24
2022-09-01T18:56:46.366Z,18.24
2022-09-01T18:59:36.649Z,18.16
2022-09-01T19:02:20.953Z,18.30
2022-09-01T19:04:58.755Z,18.26
2022-09-01T19:07:34.852Z,18.23
2022-09-01T19:10:10.271Z,18.23
2022-09-01T19:12:42.582Z,18.07
2022-09-01T19:15:17.296Z,18.13
2022-09-01T19:18:13.043Z,18.17
2022-09-01T19:20:48.796Z,18.04
2022-09-01T19:23:24.673Z,18.09
2022-09-01T19:26:03.485Z,18.40
2022-09-01T19:28:41.037Z,18.58
2022-09-01T19:31:25.700Z,18.71
2022-09-01T19:33:59.485Z,18.64
2022-09-01T19:36:38.722Z,18.67
2022-09-01T19:39:11.179Z,18.60
2022-09-01T19:41:46.284Z,18.67
2022-09-01T19:44:21.731Z,18.68
2022-09-01T19:46:54.989Z,18.73
2022-09-01T19:49:42.499Z,18.68
2022-09-01T19:52:34.566Z,18.64
2022-09-01T19:55:06.818Z,18.61
2022-09-01T19:57:44.357Z,18.61
2022-09-01T20:00:15.740Z,18.55
2022-09-01T20:02:52.416Z,18.47
2022-09-01T20:05:31.584Z,18.50
2022-09-01T20:08:03.691Z,18.50
2022-09-01T20:10:56.230Z,18.52
2022-09-01T20:13:37.268Z,18.50
2022-09-01T20:16:13.374Z,18.50
2022-09-01T20:18:47.780Z,18.60
2022-09-01T20:21:21.366Z,18.52
2022-09-01T20:23:56.985Z,18.60
2022-09-01T20:26:32.104Z,18.60
2022-09-01T20:29:08.509Z,18.40
2022-09-01T20:31:40.173Z,18.45
2022-09-01T20:34:15.272Z,18.41
2022-09-01T20:36:49.250Z,18.44
2022-09-01T20:39:42.119Z,18.36
2022-09-01T20:42:16.757Z,18.40
2022-09-01T20:44:57.828Z,18.33
2022-09-01T20:47:29.016Z,18.40
2022-09-01T20:49:59.145Z,18.40
2022-09-01T20:52:36.533Z,18.41
2022-09-01T20:55:11.526Z,18.38
2022-09-01T20:57:51.225Z,18.43
2022-09-01T21:00:25.950Z,18.44
2022-09-01T21:03:02.810Z,18.50
2022-09-01T21:05:46.956Z,18.41
2022-09-01T21:08:33.473Z,18.44
2022-09-01T21:11:14.156Z,18.36
2022-09-01T21:13:53.912Z,18.36
2022-09-01T21:16:34.241Z,18.40
2022-09-01T21:19:07.705Z,18.37
2022-09-01T21:21:45.280Z,18.43
2022-09-01T21:24:13.546Z,18.38
2022-09-01T21:26:41.663Z,18.33
2022-09-01T21:29:23.777Z,18.38
2022-09-01T21:31:56.998Z,18.34
2022-09-01T21:34:25.086Z,18.34
2022-09-01T21:36:55.417Z,18.26
2022-09-01T21:39:25.854Z,18.22
2022-09-01T21:41:54.481Z,18.26
2022-09-01T21:44:23.051Z,18.13
2022-09-01T21:46:51.424Z,18.13
2022-09-01T21:49:20.919Z,18.03
2022-09-01T21:51:53.518Z,18.04
2022-09-01T21:54:21.996Z,18.04
2022-09-01T21:56:53.438Z,18.14
2022-09-01T21:59:21.741Z,18.13
2022-09-01T22:01:52.982Z,18.02
2022-09-01T22:04:24.285Z,17.85
2022-09-01T22:06:52.966Z,17.75
2022-09-01T22:09:23.115Z,17.57
2022-09-01T22:11:52.524Z,17.65
2022-09-01T22:14:21.746Z,17.72
2022-09-01T22:16:51.121Z,17.86
2022-09-01T22:19:20.221Z,17.82
2022-09-01T22:21:50.926Z,17.78
2022-09-01T22:24:19.896Z,17.76
2022-09-01T22:26:49.220Z,17.79
2022-09-01T22:29:18.490Z,17.85
2022-09-01T22:31:46.845Z,17.90
2022-09-01T22:34:15.056Z,17.87
2022-09-01T22:36:45.223Z,17.87
2022-09-01T22:39:16.668Z,17.86
2022-09-01T22:41:44.859Z,17.90
2022-09-01T22:44:13.063Z,17.90
2022-09-01T22:46:41.715Z,17.93
2022-09-01T22:49:10.546Z,17.89
2022-09-01T22:51:40.346Z,17.95
2022-09-01T22:54:09.687Z,17.89
2022-09-01T22:56:42.040Z,17.87
2022-09-01T22:59:13.236Z,17.97
2022-09-01T23:01:43.915Z,18.00
2022-09-01T23:04:14.166Z,18.00
2022-09-01T23:06:45.289Z,18.00
2022-09-01T23:09:14.075Z,17.96
2022-09-01T23:11:44.555Z,17.95
2022-09-01T23:14:12.979Z,17.92
2022-09-01T23:16:41.230Z,17.89
2022-09-01T23:19:09.714Z,17.87
2022-09-01T23:21:39.274Z,17.83
2022-09-01T23:24:08.368Z,17.76
2022-09-01T23:26:37.187Z,17.75
2022-09-01T23:29:07.079Z,17.71
2022-09-01T23:31:38.138Z,17.75
2022-09-01T23:34:08.177Z,17.75
2022-09-01T23:36:36.858Z,17.74
2022-09-01T23:39:05.879Z,17.76
2022-09-01T23:41:35.879Z,17.72
2022-09-01T23:44:09.621Z,17.69
2022-09-01T23:46:42.783Z,17.66
2022-09-01T23:49:14.696Z,17.66
2022-09-01T23:51:43.248Z,17.62
2022-09-01T23:54:12.273Z,17.65
2022-09-01T23:56:40.756Z,17.68
2022-09-01T23:59:10.804Z,17.68
