createdAt,value
2019-02-28T09:08:41.186Z,61.27
2019-02-28T09:11:09.717Z,63.80
2019-02-28T09:13:39.950Z,61.13
2019-02-28T09:16:08.582Z,62.90
2019-02-28T09:18:37.117Z,62.20
2019-02-28T09:21:05.699Z,61.43
2019-02-28T09:23:37.242Z,65.13
2019-02-28T09:26:04.513Z,62.97
2019-02-28T09:28:52.508Z,62.10
2019-02-28T09:31:22.977Z,65.93
2019-02-28T09:33:51.822Z,66.00
2019-02-28T09:36:21.508Z,66.07
2019-02-28T09:38:56.861Z,66.13
2019-02-28T09:41:25.210Z,65.87
2019-02-28T09:43:56.846Z,64.83
2019-02-28T09:46:25.181Z,66.87
2019-02-28T09:48:53.722Z,69.00
2019-02-28T09:51:24.739Z,68.67
2019-02-28T09:53:54.198Z,67.93
2019-02-28T09:56:24.625Z,70.30
2019-02-28T09:58:53.180Z,69.17
2019-02-28T10:01:24.465Z,70.40
2019-02-28T10:03:52.201Z,69.90
2019-02-28T10:06:22.317Z,67.90
2019-02-28T10:09:01.605Z,70.83
2019-02-28T10:11:31.897Z,68.83
2019-02-28T10:14:12.150Z,69.13
2019-02-28T10:16:31.549Z,70.43
2019-02-28T10:19:00.089Z,71.37
2019-02-28T10:21:29.591Z,68.23
2019-02-28T10:24:02.266Z,72.03
2019-02-28T10:26:41.962Z,71.53
2019-02-28T10:29:13.805Z,74.23
2019-02-28T10:31:42.384Z,77.23
2019-02-28T10:34:10.933Z,76.80
2019-02-28T10:36:39.519Z,76.63
2019-02-28T10:39:08.918Z,73.70
2019-02-28T10:41:38.326Z,76.80
2019-02-28T10:44:06.910Z,77.90
2019-02-28T10:46:39.052Z,75.87
2019-02-28T10:51:51.233Z,68.90
2019-02-28T10:54:48.439Z,78.77
2019-02-28T10:57:32.790Z,72.93
2019-02-28T11:00:12.539Z,75.33
2019-02-28T11:02:32.662Z,76.03
2019-02-28T11:05:03.502Z,73.43
2019-02-28T11:07:37.839Z,71.73
2019-02-28T11:10:06.622Z,76.33
2019-02-28T11:12:35.590Z,75.40
2019-02-28T11:15:04.758Z,74.87
2019-02-28T11:17:34.322Z,77.10
2019-02-28T11:20:03.460Z,75.83
2019-02-28T11:22:32.525Z,77.23
2019-02-28T11:25:05.410Z,69.97
2019-02-28T11:27:42.534Z,76.13
2019-02-28T11:30:14.678Z,75.20
2019-02-28T11:32:43.981Z,75.43
2019-02-28T11:35:13.074Z,82.40
2019-02-28T11:37:46.093Z,78.87
2019-02-28T11:40:18.325Z,74.97
2019-02-28T11:42:47.378Z,80.07
2019-02-28T11:45:21.578Z,71.40
2019-02-28T11:47:52.363Z,75.67
2019-02-28T11:50:30.333Z,72.00
2019-02-28T11:53:05.673Z,79.47
2019-02-28T11:55:42.801Z,73.57
2019-02-28T11:58:16.281Z,67.80
2019-02-28T12:00:45.743Z,65.63
2019-02-28T12:03:17.328Z,73.97
2019-02-28T12:05:49.918Z,70.53
2019-02-28T12:08:45.015Z,66.37
2019-02-28T12:11:15.246Z,70.60
2019-02-28T12:13:47.865Z,74.63
2019-02-28T12:16:24.420Z,66.83
2019-02-28T12:18:53.824Z,70.60
2019-02-28T12:21:22.896Z,61.17
2019-02-28T12:23:54.268Z,66.53
2019-02-28T12:26:33.131Z,65.47
2019-02-28T12:29:02.194Z,65.13
2019-02-28T12:31:35.570Z,59.40
2019-02-28T12:34:03.655Z,56.13
2019-02-28T12:36:32.683Z,50.80
2019-02-28T12:39:02.262Z,54.23
2019-02-28T12:41:32.226Z,54.77
2019-02-28T12:44:03.581Z,53.47
2019-02-28T12:46:32.768Z,62.33
2019-02-28T12:49:02.277Z,55.30
2019-02-28T12:51:32.874Z,58.90
2019-02-28T12:54:04.268Z,64.83
2019-02-28T12:56:33.411Z,61.20
2019-02-28T12:59:04.598Z,60.93
2019-02-28T13:01:36.358Z,58.37
2019-02-28T13:04:07.301Z,60.00
2019-02-28T13:06:39.733Z,62.10
2019-02-28T13:09:09.140Z,65.00
2019-02-28T13:11:39.919Z,63.73
2019-02-28T13:14:15.079Z,60.53
2019-02-28T13:16:54.521Z,64.27
2019-02-28T13:19:25.139Z,66.67
2019-02-28T13:22:18.767Z,57.00
2019-02-28T13:24:46.546Z,66.90
2019-02-28T13:27:34.809Z,65.00
2019-02-28T13:30:05.510Z,50.37
2019-02-28T13:32:53.949Z,58.40
2019-02-28T13:35:27.062Z,55.80
2019-02-28T13:37:56.118Z,58.97
2019-02-28T13:40:27.951Z,54.60
2019-02-28T13:43:20.960Z,56.57
2019-02-28T13:45:50.745Z,50.63
2019-02-28T13:48:26.377Z,53.57
2019-02-28T13:51:08.633Z,49.50
2019-02-28T13:53:40.646Z,40.83
2019-02-28T13:56:09.649Z,31.33
2019-02-28T13:58:39.047Z,26.30
2019-02-28T14:01:08.459Z,26.97
2019-02-28T14:03:37.889Z,24.80
2019-02-28T14:06:18.969Z,24.13
2019-02-28T14:08:46.009Z,23.43
2019-02-28T14:11:17.745Z,19.60
2019-02-28T14:13:46.752Z,22.47
2019-02-28T14:16:26.412Z,21.00
2019-02-28T14:18:52.255Z,20.13
2019-02-28T14:24:10.643Z,22.93
2019-02-28T14:26:46.511Z,24.03
2019-02-28T14:29:16.327Z,24.67
2019-02-28T14:31:45.399Z,24.80
2019-02-28T14:34:32.042Z,23.37
2019-02-28T14:37:01.730Z,20.73
2019-02-28T14:39:30.806Z,21.80
2019-02-28T14:42:03.040Z,22.60
2019-02-28T14:44:35.735Z,21.00
2019-02-28T14:47:04.762Z,21.00
2019-02-28T14:49:33.867Z,16.13
2019-02-28T14:52:03.568Z,16.37
2019-02-28T14:54:41.045Z,15.30
2019-02-28T14:57:10.034Z,12.00
2019-02-28T14:59:47.550Z,11.90
2019-02-28T15:02:34.215Z,10.10
2019-02-28T15:05:03.383Z,10.53
2019-02-28T15:07:55.516Z,9.80
2019-02-28T15:10:21.985Z,9.57
2019-02-28T15:13:02.262Z,8.63
2019-02-28T15:15:31.663Z,7.93
2019-02-28T15:18:00.730Z,8.17
2019-02-28T15:20:37.794Z,8.33
2019-02-28T15:23:08.691Z,8.10
2019-02-28T15:25:37.946Z,7.40
2019-02-28T15:28:24.730Z,8.73
2019-02-28T15:30:54.774Z,8.63
2019-02-28T15:33:27.372Z,7.73
2019-02-28T15:35:56.894Z,6.80
2019-02-28T15:38:26.030Z,7.93
2019-02-28T15:40:55.645Z,7.77
2019-02-28T15:43:27.391Z,7.93
2019-02-28T15:45:57.262Z,6.77
2019-02-28T15:48:26.332Z,6.57
2019-02-28T15:50:56.628Z,7.37
2019-02-28T15:53:31.775Z,7.87
2019-02-28T15:56:02.646Z,7.20
2019-02-28T15:58:31.711Z,6.67
2019-02-28T16:01:04.622Z,173.47
2019-02-28T16:03:37.135Z,19.47
2019-02-28T16:06:10.075Z,10.13
2019-02-28T16:08:41.923Z,8.13
2019-02-28T16:11:12.317Z,7.30
2019-02-28T16:13:43.215Z,5.27
2019-02-28T16:16:12.214Z,6.70
2019-02-28T16:18:44.075Z,6.77
2019-02-28T16:21:32.397Z,5.13
2019-02-28T16:24:04.816Z,6.23
2019-02-28T16:26:38.542Z,5.97
2019-02-28T16:29:10.202Z,6.40
2019-02-28T16:31:43.314Z,5.17
2019-02-28T16:34:12.390Z,5.60
2019-02-28T16:36:41.418Z,6.50
2019-02-28T16:39:10.442Z,6.50
2019-02-28T16:41:39.500Z,5.03
2019-02-28T16:44:11.032Z,5.27
2019-02-28T16:46:41.977Z,5.63
2019-02-28T16:49:11.299Z,5.63
2019-02-28T16:51:41.180Z,7.27
2019-02-28T16:54:11.609Z,6.93
2019-02-28T16:56:40.671Z,7.90
2019-02-28T16:59:11.682Z,8.07
2019-02-28T17:01:40.809Z,7.20
2019-02-28T17:04:09.867Z,8.97
2019-02-28T17:06:55.570Z,8.43
2019-02-28T17:09:36.799Z,7.97
2019-02-28T17:12:16.863Z,7.57
2019-02-28T17:14:48.320Z,9.57
2019-02-28T17:17:24.325Z,7.80
2019-02-28T17:19:53.310Z,8.50
2019-02-28T17:22:23.777Z,8.80
2019-02-28T17:24:53.142Z,10.67
2019-02-28T17:27:33.155Z,9.13
2019-02-28T17:30:17.151Z,10.93
2019-02-28T17:32:46.237Z,9.43
2019-02-28T17:35:33.859Z,9.53
2019-02-28T17:38:03.762Z,9.33
2019-02-28T17:40:35.638Z,8.60
2019-02-28T17:43:04.682Z,8.53
2019-02-28T17:45:35.465Z,10.23
2019-02-28T17:48:27.267Z,8.87
2019-02-28T17:51:35.631Z,8.13
2019-02-28T17:54:32.658Z,8.80
2019-02-28T17:57:25.918Z,8.30
2019-02-28T18:00:51.789Z,7.97
2019-02-28T18:03:53.689Z,7.70
2019-02-28T18:06:58.405Z,8.57
2019-02-28T18:10:24.290Z,9.30
2019-02-28T18:13:30.144Z,7.70
2019-02-28T18:16:37.615Z,9.03
2019-02-28T18:19:40.550Z,8.63
2019-02-28T18:22:32.222Z,8.80
2019-02-28T18:25:25.286Z,10.17
2019-02-28T18:28:40.586Z,10.07
2019-02-28T18:31:29.382Z,10.47
2019-02-28T18:34:20.584Z,9.43
2019-02-28T18:36:50.418Z,9.67
2019-02-28T18:39:19.421Z,10.67
2019-02-28T18:41:48.599Z,11.37
2019-02-28T18:44:19.955Z,13.83
2019-02-28T18:46:49.118Z,12.90
2019-02-28T18:49:18.182Z,17.37
2019-02-28T18:51:47.384Z,21.57
2019-02-28T18:54:16.492Z,15.00
2019-02-28T18:56:45.590Z,13.87
2019-02-28T18:59:14.834Z,16.03
2019-02-28T19:01:44.243Z,13.50
2019-02-28T19:04:13.318Z,14.40
2019-02-28T19:06:42.370Z,13.60
2019-02-28T19:09:23.391Z,12.93
2019-02-28T19:11:52.427Z,12.73
2019-02-28T19:14:21.469Z,12.27
2019-02-28T19:16:50.547Z,12.63
2019-02-28T19:19:19.976Z,12.07
2019-02-28T19:21:49.094Z,13.07
2019-02-28T19:24:19.258Z,10.93
2019-02-28T19:26:48.387Z,9.63
2019-02-28T19:29:18.874Z,11.53
2019-02-28T19:31:47.936Z,12.20
2019-02-28T19:34:16.943Z,11.57
2019-02-28T19:36:53.047Z,10.43
2019-02-28T19:39:22.122Z,8.17
2019-02-28T19:41:54.467Z,10.50
2019-02-28T19:44:23.516Z,9.67
2019-02-28T19:46:52.660Z,10.10
2019-02-28T19:49:21.702Z,9.43
2019-02-28T19:51:53.888Z,9.40
2019-02-28T19:54:22.983Z,10.57
2019-02-28T19:56:51.971Z,8.67
2019-02-28T19:59:21.020Z,9.70
2019-02-28T20:01:51.358Z,8.77
2019-02-28T20:04:22.254Z,9.30
2019-02-28T20:06:51.595Z,9.30
2019-02-28T20:09:23.131Z,10.57
2019-02-28T20:11:55.002Z,8.87
2019-02-28T20:14:24.098Z,10.03
2019-02-28T20:16:53.570Z,10.53
2019-02-28T20:19:22.611Z,10.40
2019-02-28T20:21:51.691Z,9.77
2019-02-28T20:24:22.610Z,10.73
2019-02-28T20:26:51.668Z,11.00
2019-02-28T20:29:20.725Z,11.23
2019-02-28T20:31:49.762Z,11.80
2019-02-28T20:34:18.802Z,12.53
2019-02-28T20:36:47.871Z,12.13
2019-02-28T20:39:18.827Z,12.30
2019-02-28T20:41:50.566Z,13.33
2019-02-28T20:44:19.646Z,12.77
2019-02-28T20:46:48.615Z,13.50
2019-02-28T20:49:17.711Z,15.87
2019-02-28T20:51:54.821Z,15.83
2019-02-28T20:54:18.817Z,15.10
2019-02-28T20:56:54.618Z,15.57
2019-02-28T20:59:23.566Z,15.37
2019-02-28T21:02:01.790Z,15.73
2019-02-28T21:04:30.866Z,16.20
2019-02-28T21:06:59.944Z,15.27
2019-02-28T21:09:29.981Z,17.10
2019-02-28T21:11:59.146Z,18.27
2019-02-28T21:14:28.802Z,17.03
2019-02-28T21:16:58.246Z,16.93
2019-02-28T21:19:34.411Z,17.73
2019-02-28T21:22:06.334Z,15.70
2019-02-28T21:24:37.986Z,17.00
2019-02-28T21:27:08.622Z,16.60
2019-02-28T21:29:37.683Z,16.70
2019-02-28T21:32:06.714Z,16.67
2019-02-28T21:34:35.861Z,17.97
2019-02-28T21:37:04.882Z,15.87
2019-02-28T21:39:36.122Z,16.27
2019-02-28T21:42:08.131Z,14.63
2019-02-28T21:44:37.173Z,12.77
2019-02-28T21:47:06.135Z,14.23
2019-02-28T21:49:38.143Z,16.20
2019-02-28T21:52:07.222Z,15.83
2019-02-28T21:54:37.256Z,13.80
2019-02-28T21:57:08.655Z,13.13
2019-02-28T21:59:39.013Z,14.33
2019-02-28T22:02:08.085Z,13.10
2019-02-28T22:04:45.285Z,15.37
2019-02-28T22:07:14.398Z,12.90
2019-02-28T22:09:43.492Z,13.80
2019-02-28T22:12:13.850Z,13.03
2019-02-28T22:15:00.996Z,13.83
2019-02-28T22:17:31.774Z,15.60
2019-02-28T22:20:00.766Z,12.67
2019-02-28T22:22:30.863Z,13.53
2019-02-28T22:25:01.818Z,12.33
2019-02-28T22:27:51.301Z,12.67
2019-02-28T22:30:45.352Z,13.83
2019-02-28T22:33:26.243Z,14.87
2019-02-28T22:35:56.979Z,15.80
2019-02-28T22:38:27.630Z,14.90
2019-02-28T22:40:56.974Z,13.27
2019-02-28T22:43:26.070Z,14.67
2019-02-28T22:45:55.462Z,16.07
2019-02-28T22:48:26.589Z,14.03
2019-02-28T22:51:02.071Z,15.90
2019-02-28T22:53:32.636Z,15.70
2019-02-28T22:56:04.989Z,16.90
2019-02-28T22:58:34.054Z,14.30
2019-02-28T23:01:16.872Z,16.70
2019-02-28T23:03:45.913Z,17.30
2019-02-28T23:06:16.727Z,17.87
2019-02-28T23:08:59.981Z,15.30
2019-02-28T23:11:21.183Z,16.17
2019-02-28T23:13:55.046Z,16.70
2019-02-28T23:16:25.605Z,15.60
2019-02-28T23:18:54.625Z,16.80
2019-02-28T23:21:23.686Z,17.00
2019-02-28T23:23:54.042Z,14.77
2019-02-28T23:26:29.374Z,17.97
2019-02-28T23:29:18.776Z,17.23
2019-02-28T23:32:30.520Z,16.70
2019-02-28T23:35:01.133Z,16.33
2019-02-28T23:37:30.184Z,17.50
2019-02-28T23:39:59.880Z,16.50
2019-02-28T23:42:28.997Z,17.63
2019-02-28T23:44:59.059Z,17.53
2019-02-28T23:47:38.063Z,17.77
2019-02-28T23:50:09.786Z,16.40
2019-02-28T23:52:39.454Z,18.07
2019-02-28T23:55:10.377Z,17.17
2019-02-28T23:57:50.432Z,16.87
