createdAt,value
2019-04-16T00:00:32.560Z,42.85
2019-04-16T00:03:00.785Z,43.00
2019-04-16T00:05:30.663Z,42.60
2019-04-16T00:08:26.474Z,42.67
2019-04-16T00:10:52.875Z,43.00
2019-04-16T00:13:41.332Z,43.98
2019-04-16T00:16:12.966Z,43.09
2019-04-16T00:18:40.504Z,43.27
2019-04-16T00:21:26.972Z,42.64
2019-04-16T00:23:59.834Z,43.21
2019-04-16T00:26:28.036Z,43.30
2019-04-16T00:28:56.580Z,43.29
2019-04-16T00:31:24.864Z,43.37
2019-04-16T00:33:53.103Z,43.47
2019-04-16T00:36:21.318Z,43.74
2019-04-16T00:38:53.868Z,43.51
2019-04-16T00:41:19.479Z,44.06
2019-04-16T00:43:47.703Z,43.74
2019-04-16T00:46:15.901Z,44.25
2019-04-16T00:48:44.154Z,44.14
2019-04-16T00:51:12.387Z,43.77
2019-04-16T00:53:40.648Z,43.81
2019-04-16T00:56:09.867Z,44.31
2019-04-16T00:58:38.192Z,43.95
2019-04-16T01:01:06.572Z,45.18
2019-04-16T01:03:34.759Z,44.99
2019-04-16T01:06:07.000Z,44.88
2019-04-16T01:08:32.867Z,45.01
2019-04-16T01:11:01.082Z,45.02
2019-04-16T01:13:29.288Z,45.18
2019-04-16T01:15:57.543Z,45.04
2019-04-16T01:18:25.789Z,45.39
2019-04-16T01:20:54.025Z,45.81
2019-04-16T01:23:22.238Z,45.63
2019-04-16T01:25:50.484Z,45.12
2019-04-16T01:28:36.485Z,45.99
2019-04-16T01:31:09.395Z,45.75
2019-04-16T01:33:47.759Z,46.01
2019-04-16T01:36:23.760Z,46.30
2019-04-16T01:39:07.512Z,46.58
2019-04-16T01:41:25.108Z,46.20
2019-04-16T01:43:54.300Z,46.43
2019-04-16T01:46:23.325Z,46.35
2019-04-16T01:48:51.543Z,46.39
2019-04-16T01:51:19.784Z,47.53
2019-04-16T01:53:49.502Z,46.17
2019-04-16T01:56:17.957Z,46.63
2019-04-16T01:58:46.188Z,46.61
2019-04-16T02:01:14.425Z,46.36
2019-04-16T02:03:42.651Z,47.06
2019-04-16T02:06:10.879Z,47.91
2019-04-16T02:08:39.094Z,47.00
2019-04-16T02:11:10.668Z,47.64
2019-04-16T02:13:37.282Z,47.30
2019-04-16T02:16:05.536Z,47.63
2019-04-16T02:18:33.757Z,48.82
2019-04-16T02:21:01.996Z,48.90
2019-04-16T02:23:30.216Z,49.17
2019-04-16T02:25:58.457Z,49.61
2019-04-16T02:28:28.267Z,49.74
2019-04-16T02:30:56.665Z,49.70
2019-04-16T02:33:24.927Z,49.35
2019-04-16T02:35:53.161Z,49.80
2019-04-16T02:38:21.381Z,50.04
2019-04-16T02:40:52.996Z,49.46
2019-04-16T02:43:19.592Z,49.50
2019-04-16T02:45:47.786Z,49.86
2019-04-16T02:48:17.343Z,49.66
2019-04-16T02:51:07.411Z,50.52
2019-04-16T02:53:42.921Z,49.81
2019-04-16T02:56:19.359Z,50.42
2019-04-16T02:58:54.696Z,50.44
2019-04-16T03:01:30.322Z,50.72
2019-04-16T03:04:00.172Z,50.42
2019-04-16T03:06:31.988Z,50.69
2019-04-16T03:08:59.873Z,49.92
2019-04-16T03:11:28.079Z,50.48
2019-04-16T03:13:59.220Z,50.29
2019-04-16T03:16:27.875Z,48.68
2019-04-16T03:19:00.457Z,49.22
2019-04-16T03:21:28.676Z,49.36
2019-04-16T03:23:56.891Z,49.71
2019-04-16T03:26:25.094Z,49.39
2019-04-16T03:28:55.709Z,48.98
2019-04-16T03:31:23.847Z,49.76
2019-04-16T03:33:52.162Z,49.91
2019-04-16T03:36:20.445Z,49.76
2019-04-16T03:38:48.664Z,50.18
2019-04-16T03:41:16.874Z,49.99
2019-04-16T03:43:45.087Z,49.57
2019-04-16T03:46:14.180Z,50.09
2019-04-16T03:48:42.515Z,50.87
2019-04-16T03:51:10.759Z,50.25
2019-04-16T03:53:38.967Z,51.14
2019-04-16T03:56:07.196Z,50.76
2019-04-16T03:58:38.152Z,50.28
2019-04-16T04:01:05.347Z,49.92
2019-04-16T04:03:33.569Z,50.23
2019-04-16T04:06:03.583Z,50.91
2019-04-16T04:08:31.734Z,50.75
2019-04-16T04:10:59.932Z,50.61
2019-04-16T04:13:28.174Z,51.76
2019-04-16T04:15:58.608Z,51.34
2019-04-16T04:18:26.546Z,52.27
2019-04-16T04:20:54.763Z,52.18
2019-04-16T04:23:25.475Z,53.57
2019-04-16T04:25:52.924Z,53.59
2019-04-16T04:28:21.125Z,54.20
2019-04-16T04:30:49.351Z,53.31
2019-04-16T04:33:41.354Z,53.90
2019-04-16T04:36:10.941Z,55.62
2019-04-16T04:38:39.286Z,53.92
2019-04-16T04:41:07.870Z,52.30
2019-04-16T04:43:36.346Z,52.42
2019-04-16T04:46:04.582Z,51.42
2019-04-16T04:48:32.806Z,51.99
2019-04-16T04:51:06.715Z,52.15
2019-04-16T04:53:30.978Z,52.84
2019-04-16T04:55:59.208Z,52.55
2019-04-16T04:58:27.416Z,52.50
2019-04-16T05:00:55.643Z,52.47
2019-04-16T05:03:31.401Z,52.77
2019-04-16T05:06:04.215Z,52.06
2019-04-16T05:08:32.445Z,52.44
2019-04-16T05:11:02.880Z,52.52
2019-04-16T05:13:30.601Z,52.86
2019-04-16T05:16:01.903Z,52.44
2019-04-16T05:18:28.788Z,53.16
2019-04-16T05:20:57.030Z,53.00
2019-04-16T05:23:26.148Z,52.49
2019-04-16T05:25:54.498Z,52.55
2019-04-16T05:28:22.687Z,52.09
2019-04-16T05:30:52.305Z,52.52
2019-04-16T05:33:20.881Z,53.23
2019-04-16T05:35:49.108Z,52.63
2019-04-16T05:38:17.310Z,52.45
2019-04-16T05:40:45.534Z,52.63
2019-04-16T05:43:13.747Z,52.67
2019-04-16T05:45:42.836Z,52.14
2019-04-16T05:48:11.181Z,51.39
2019-04-16T05:50:39.634Z,53.13
2019-04-16T05:53:08.284Z,54.02
2019-04-16T05:55:39.114Z,52.80
2019-04-16T05:58:07.340Z,52.92
2019-04-16T06:00:38.662Z,52.66
2019-04-16T06:03:07.141Z,52.90
2019-04-16T06:05:35.354Z,52.83
2019-04-16T06:08:10.730Z,51.62
2019-04-16T06:10:38.996Z,52.32
2019-04-16T06:13:24.189Z,52.22
2019-04-16T06:16:03.379Z,51.96
2019-04-16T06:19:00.224Z,52.19
2019-04-16T06:21:30.118Z,51.13
2019-04-16T06:24:16.364Z,51.96
2019-04-16T06:26:58.421Z,52.28
2019-04-16T06:29:46.926Z,52.38
2019-04-16T06:32:31.951Z,52.50
2019-04-16T06:35:01.805Z,52.70
2019-04-16T06:37:45.701Z,52.91
2019-04-16T06:40:32.605Z,52.57
2019-04-16T06:43:02.944Z,52.69
2019-04-16T06:45:36.660Z,53.03
2019-04-16T06:48:04.373Z,52.71
2019-04-16T06:50:40.549Z,52.68
2019-04-16T06:53:25.088Z,52.49
2019-04-16T06:55:57.951Z,52.39
2019-04-16T06:58:30.502Z,51.44
2019-04-16T07:01:06.006Z,52.08
2019-04-16T07:03:52.121Z,51.40
2019-04-16T07:06:24.902Z,50.92
2019-04-16T07:09:06.986Z,51.63
2019-04-16T07:11:38.496Z,50.26
2019-04-16T07:14:06.737Z,50.85
2019-04-16T07:16:34.957Z,48.58
2019-04-16T07:19:03.173Z,47.62
2019-04-16T07:21:31.393Z,48.13
2019-04-16T07:23:59.615Z,49.11
2019-04-16T07:26:27.866Z,49.87
2019-04-16T07:29:13.133Z,47.85
2019-04-16T07:32:01.525Z,49.28
2019-04-16T07:34:41.087Z,46.48
2019-04-16T07:37:10.927Z,47.99
2019-04-16T07:39:56.865Z,47.79
2019-04-16T07:42:51.853Z,46.36
2019-04-16T07:45:20.626Z,47.44
2019-04-16T07:47:56.356Z,46.55
2019-04-16T07:50:41.231Z,47.33
2019-04-16T07:53:22.188Z,46.21
2019-04-16T07:56:06.968Z,46.11
2019-04-16T07:58:34.520Z,46.96
2019-04-16T08:01:03.810Z,45.76
2019-04-16T08:03:32.088Z,45.10
2019-04-16T08:06:00.517Z,46.37
2019-04-16T08:08:28.744Z,45.13
2019-04-16T08:10:57.070Z,45.14
2019-04-16T08:13:26.835Z,45.65
2019-04-16T08:15:57.021Z,45.24
2019-04-16T08:18:50.620Z,44.25
2019-04-16T08:21:22.350Z,46.00
2019-04-16T08:23:52.904Z,44.12
2019-04-16T08:26:20.715Z,43.59
2019-04-16T08:28:48.884Z,42.77
2019-04-16T08:31:18.756Z,42.52
2019-04-16T08:33:46.960Z,42.90
2019-04-16T08:36:15.212Z,45.18
2019-04-16T08:38:43.418Z,44.32
2019-04-16T08:41:13.123Z,43.88
2019-04-16T08:43:41.539Z,42.33
2019-04-16T08:46:11.387Z,42.87
2019-04-16T08:48:39.714Z,43.94
2019-04-16T08:51:07.929Z,44.37
2019-04-16T08:53:36.176Z,43.23
2019-04-16T08:56:18.113Z,43.88
2019-04-16T08:58:40.710Z,43.09
2019-04-16T09:01:10.576Z,41.91
2019-04-16T09:03:41.805Z,41.77
2019-04-16T09:06:13.006Z,39.66
2019-04-16T09:08:52.875Z,41.00
2019-04-16T09:11:24.076Z,40.82
2019-04-16T09:14:05.468Z,42.69
2019-04-16T09:16:47.476Z,39.62
2019-04-16T09:19:17.356Z,39.06
2019-04-16T09:21:45.565Z,39.88
2019-04-16T09:24:27.210Z,39.92
2019-04-16T09:27:13.471Z,38.31
2019-04-16T09:29:59.397Z,38.52
2019-04-16T09:32:38.379Z,38.40
2019-04-16T09:35:10.787Z,38.49
2019-04-16T09:37:51.796Z,39.17
2019-04-16T09:40:37.906Z,37.97
2019-04-16T09:43:17.534Z,38.75
2019-04-16T09:45:40.756Z,38.64
2019-04-16T09:48:24.659Z,37.37
2019-04-16T09:50:52.864Z,36.63
2019-04-16T09:53:32.630Z,36.12
2019-04-16T09:55:51.277Z,36.07
2019-04-16T09:58:22.498Z,36.19
2019-04-16T10:00:52.503Z,36.68
2019-04-16T10:03:37.321Z,35.82
2019-04-16T10:06:05.978Z,36.15
2019-04-16T10:08:34.237Z,36.50
2019-04-16T10:11:05.776Z,35.50
2019-04-16T10:13:35.884Z,35.75
2019-04-16T10:16:02.360Z,34.90
2019-04-16T10:18:34.438Z,35.37
2019-04-16T10:21:00.565Z,34.95
2019-04-16T10:23:46.809Z,34.51
2019-04-16T10:26:15.212Z,35.63
2019-04-16T10:28:44.266Z,34.21
2019-04-16T10:31:14.196Z,36.18
2019-04-16T10:33:42.414Z,35.34
2019-04-16T10:36:10.725Z,34.90
2019-04-16T10:38:43.559Z,33.77
2019-04-16T10:41:25.350Z,34.01
2019-04-16T10:43:57.900Z,35.24
2019-04-16T10:46:36.840Z,33.07
2019-04-16T10:49:09.671Z,32.79
2019-04-16T10:51:39.519Z,30.50
2019-04-16T10:54:18.550Z,28.84
2019-04-16T10:57:04.812Z,26.81
2019-04-16T10:59:40.612Z,25.86
2019-04-16T11:02:22.438Z,26.03
2019-04-16T11:04:58.286Z,26.86
2019-04-16T11:07:30.762Z,25.39
2019-04-16T11:10:00.437Z,23.94
2019-04-16T11:12:28.643Z,23.79
2019-04-16T11:14:56.869Z,23.87
2019-04-16T11:17:26.762Z,24.19
2019-04-16T11:19:55.000Z,23.19
2019-04-16T11:22:23.297Z,24.37
2019-04-16T11:24:51.546Z,23.57
2019-04-16T11:27:19.733Z,23.69
2019-04-16T11:29:47.985Z,24.29
2019-04-16T11:32:17.818Z,24.03
2019-04-16T11:34:46.110Z,23.50
2019-04-16T11:37:14.328Z,24.63
2019-04-16T11:39:42.558Z,24.84
2019-04-16T11:42:10.782Z,24.27
2019-04-16T11:44:39.034Z,23.95
2019-04-16T11:47:07.281Z,24.09
2019-04-16T11:49:35.456Z,24.11
2019-04-16T11:52:03.773Z,24.58
2019-04-16T11:54:32.035Z,23.39
2019-04-16T11:57:00.363Z,24.79
2019-04-16T11:59:28.539Z,25.71
2019-04-16T12:02:01.175Z,25.82
2019-04-16T12:04:30.996Z,25.58
2019-04-16T12:07:05.991Z,26.51
2019-04-16T12:09:51.639Z,24.79
2019-04-16T12:12:24.475Z,24.93
2019-04-16T12:15:00.231Z,27.39
2019-04-16T12:17:36.148Z,26.74
2019-04-16T12:20:06.707Z,26.29
2019-04-16T12:22:36.592Z,25.37
2019-04-16T12:25:13.439Z,25.33
2019-04-16T12:28:06.439Z,25.89
2019-04-16T12:30:43.458Z,24.44
2019-04-16T12:33:29.505Z,24.46
2019-04-16T12:36:13.029Z,24.06
2019-04-16T12:38:39.914Z,23.07
2019-04-16T12:41:26.002Z,24.53
2019-04-16T12:43:55.853Z,25.66
2019-04-16T12:46:25.774Z,26.77
2019-04-16T12:48:55.630Z,25.60
2019-04-16T12:51:43.906Z,26.22
2019-04-16T12:54:29.893Z,26.06
2019-04-16T12:57:16.612Z,26.61
2019-04-16T13:00:01.696Z,27.08
2019-04-16T13:02:32.633Z,25.73
2019-04-16T13:05:02.535Z,24.92
2019-04-16T13:07:38.774Z,26.54
2019-04-16T13:10:16.335Z,25.63
2019-04-16T13:13:01.656Z,25.75
2019-04-16T13:15:34.514Z,26.80
2019-04-16T13:18:06.759Z,26.42
2019-04-16T13:20:39.091Z,26.83
2019-04-16T13:23:11.366Z,26.15
2019-04-16T13:25:43.978Z,27.92
2019-04-16T13:28:12.200Z,25.73
2019-04-16T13:30:40.446Z,25.96
2019-04-16T13:33:08.668Z,26.61
2019-04-16T13:35:36.907Z,26.63
2019-04-16T13:38:08.207Z,26.65
2019-04-16T13:40:35.096Z,26.53
2019-04-16T13:43:05.605Z,26.69
2019-04-16T13:45:34.943Z,25.52
2019-04-16T13:48:15.426Z,26.34
2019-04-16T13:50:40.748Z,26.43
2019-04-16T13:53:09.493Z,25.35
2019-04-16T13:55:55.221Z,26.97
2019-04-16T13:58:30.444Z,27.33
2019-04-16T14:01:10.146Z,28.27
2019-04-16T14:03:36.961Z,26.55
2019-04-16T14:06:09.563Z,26.92
2019-04-16T14:08:35.113Z,27.06
2019-04-16T14:11:04.577Z,27.71
2019-04-16T14:13:32.834Z,27.72
2019-04-16T14:16:01.061Z,27.49
2019-04-16T14:18:29.557Z,28.02
2019-04-16T14:20:59.602Z,26.90
2019-04-16T14:23:27.862Z,27.52
2019-04-16T14:25:56.076Z,27.23
2019-04-16T14:28:24.328Z,26.84
2019-04-16T14:30:52.615Z,27.03
2019-04-16T14:33:25.140Z,27.74
2019-04-16T14:35:53.409Z,29.12
2019-04-16T14:38:38.569Z,29.72
2019-04-16T14:41:07.831Z,29.61
2019-04-16T14:43:37.694Z,29.93
2019-04-16T14:46:08.747Z,29.57
2019-04-16T14:48:42.519Z,31.00
2019-04-16T14:51:08.573Z,30.10
2019-04-16T14:53:51.412Z,28.72
2019-04-16T14:56:24.140Z,30.70
2019-04-16T14:59:03.070Z,30.23
2019-04-16T15:01:32.947Z,32.88
2019-04-16T15:04:05.787Z,32.72
2019-04-16T15:06:44.471Z,33.13
2019-04-16T15:09:24.180Z,33.38
2019-04-16T15:12:09.990Z,33.73
2019-04-16T15:14:56.493Z,34.64
2019-04-16T15:17:35.378Z,34.03
2019-04-16T15:20:23.758Z,34.97
2019-04-16T15:22:53.609Z,34.40
2019-04-16T15:25:39.518Z,34.37
2019-04-16T15:28:18.108Z,32.64
2019-04-16T15:30:47.972Z,32.78
2019-04-16T15:33:29.807Z,33.13
2019-04-16T15:36:11.501Z,34.10
2019-04-16T15:38:44.128Z,32.71
2019-04-16T15:41:17.584Z,32.67
2019-04-16T15:44:03.806Z,33.15
2019-04-16T15:46:48.958Z,33.07
2019-04-16T15:49:23.140Z,33.57
2019-04-16T15:52:09.168Z,33.97
2019-04-16T15:54:39.636Z,33.27
2019-04-16T15:57:18.396Z,34.44
2019-04-16T16:00:06.321Z,33.96
2019-04-16T16:02:52.418Z,33.51
2019-04-16T16:05:22.303Z,33.64
2019-04-16T16:07:56.010Z,35.05
2019-04-16T16:10:27.778Z,34.93
2019-04-16T16:12:55.974Z,35.40
2019-04-16T16:15:24.193Z,35.52
2019-04-16T16:17:54.310Z,36.90
2019-04-16T16:20:25.249Z,35.36
2019-04-16T16:22:54.569Z,35.62
2019-04-16T16:25:26.427Z,36.15
2019-04-16T16:27:54.642Z,36.56
2019-04-16T16:30:22.874Z,37.15
2019-04-16T16:32:51.075Z,37.03
2019-04-16T16:35:19.284Z,36.26
2019-04-16T16:37:47.504Z,36.13
2019-04-16T16:40:16.141Z,36.37
2019-04-16T16:42:44.515Z,37.29
2019-04-16T16:45:12.742Z,38.76
2019-04-16T16:47:41.028Z,37.89
2019-04-16T16:50:11.555Z,37.39
2019-04-16T16:52:44.095Z,38.77
2019-04-16T16:55:13.972Z,38.38
2019-04-16T16:57:43.824Z,37.97
2019-04-16T17:00:23.893Z,38.72
2019-04-16T17:02:56.875Z,38.70
2019-04-16T17:05:26.654Z,38.72
2019-04-16T17:07:55.225Z,40.60
2019-04-16T17:10:26.130Z,38.65
2019-04-16T17:12:54.384Z,39.29
2019-04-16T17:15:22.570Z,39.49
2019-04-16T17:17:50.852Z,39.91
2019-04-16T17:20:19.045Z,40.86
2019-04-16T17:22:49.962Z,42.05
2019-04-16T17:25:18.193Z,42.75
2019-04-16T17:27:51.474Z,42.94
2019-04-16T17:30:20.143Z,43.07
2019-04-16T17:32:51.036Z,43.58
2019-04-16T17:35:19.233Z,43.80
2019-04-16T17:37:47.453Z,43.38
2019-04-16T17:40:21.404Z,43.56
2019-04-16T17:42:51.278Z,43.91
2019-04-16T17:45:37.215Z,44.76
2019-04-16T17:48:10.090Z,44.78
2019-04-16T17:50:43.609Z,44.29
2019-04-16T17:53:25.533Z,44.78
2019-04-16T17:56:11.787Z,45.65
2019-04-16T17:59:00.157Z,44.56
2019-04-16T18:01:35.964Z,45.40
2019-04-16T18:04:21.836Z,44.96
2019-04-16T18:06:51.689Z,45.73
2019-04-16T18:09:24.412Z,45.51
2019-04-16T18:11:56.658Z,45.48
2019-04-16T18:14:44.253Z,45.58
2019-04-16T18:17:19.779Z,46.01
2019-04-16T18:20:06.305Z,47.95
2019-04-16T18:22:41.911Z,47.29
2019-04-16T18:25:22.307Z,48.23
2019-04-16T18:28:04.014Z,48.74
2019-04-16T18:30:50.385Z,48.79
2019-04-16T18:33:22.920Z,48.63
2019-04-16T18:35:52.796Z,48.35
2019-04-16T18:38:38.934Z,48.96
2019-04-16T18:41:08.798Z,49.12
2019-04-16T18:44:01.117Z,49.10
2019-04-16T18:46:36.999Z,49.96
2019-04-16T18:49:06.840Z,50.01
2019-04-16T18:51:35.053Z,51.07
2019-04-16T18:54:06.284Z,50.85
2019-04-16T18:56:34.490Z,50.44
2019-04-16T18:59:02.763Z,49.67
2019-04-16T19:01:33.500Z,49.11
2019-04-16T19:04:01.735Z,49.64
2019-04-16T19:06:29.978Z,49.76
2019-04-16T19:08:58.458Z,50.48
2019-04-16T19:11:26.784Z,51.14
2019-04-16T19:13:55.226Z,50.87
2019-04-16T19:16:23.441Z,50.52
2019-04-16T19:18:51.654Z,51.33
2019-04-16T19:21:19.851Z,51.38
2019-04-16T19:23:48.102Z,51.36
2019-04-16T19:26:16.327Z,50.68
2019-04-16T19:28:45.579Z,51.23
2019-04-16T19:31:13.839Z,52.08
2019-04-16T19:33:42.034Z,51.84
2019-04-16T19:36:10.320Z,51.74
2019-04-16T19:38:39.385Z,52.05
2019-04-16T19:41:08.451Z,53.24
2019-04-16T19:43:38.323Z,51.83
2019-04-16T19:46:06.584Z,52.30
2019-04-16T19:48:36.263Z,52.71
2019-04-16T19:51:08.502Z,51.90
2019-04-16T19:53:38.878Z,52.57
2019-04-16T19:56:07.065Z,52.60
2019-04-16T19:58:35.293Z,53.71
2019-04-16T20:01:03.959Z,52.97
2019-04-16T20:03:32.167Z,53.42
2019-04-16T20:06:00.369Z,54.51
2019-04-16T20:08:34.484Z,54.50
2019-04-16T20:10:58.612Z,55.70
2019-04-16T20:13:28.940Z,55.40
2019-04-16T20:15:59.799Z,53.66
2019-04-16T20:18:29.200Z,54.28
2019-04-16T20:21:00.538Z,54.14
2019-04-16T20:23:32.407Z,54.01
2019-04-16T20:26:01.086Z,53.82
2019-04-16T20:28:29.815Z,54.35
2019-04-16T20:31:03.265Z,55.11
2019-04-16T20:33:27.970Z,55.72
2019-04-16T20:35:56.967Z,54.44
2019-04-16T20:38:29.013Z,54.47
2019-04-16T20:40:55.425Z,54.87
2019-04-16T20:43:23.724Z,54.75
2019-04-16T20:45:54.656Z,54.28
2019-04-16T20:48:22.863Z,55.47
2019-04-16T20:50:53.005Z,55.10
2019-04-16T20:53:21.016Z,55.07
2019-04-16T20:55:49.234Z,55.14
2019-04-16T20:58:17.442Z,54.70
2019-04-16T21:00:47.301Z,55.46
2019-04-16T21:03:22.237Z,56.11
2019-04-16T21:05:57.351Z,55.86
2019-04-16T21:08:17.112Z,55.97
2019-04-16T21:10:45.349Z,55.03
2019-04-16T21:13:16.235Z,56.36
2019-04-16T21:15:43.492Z,56.77
2019-04-16T21:18:12.343Z,57.47
2019-04-16T21:20:40.520Z,55.86
2019-04-16T21:23:08.727Z,55.88
2019-04-16T21:25:36.935Z,56.44
2019-04-16T21:28:09.506Z,55.99
2019-04-16T21:30:42.859Z,56.02
2019-04-16T21:33:17.655Z,57.57
2019-04-16T21:35:54.884Z,57.17
2019-04-16T21:38:24.729Z,57.85
2019-04-16T21:40:56.364Z,58.78
2019-04-16T21:43:22.873Z,58.29
2019-04-16T21:45:51.135Z,59.36
2019-04-16T21:48:19.334Z,58.81
2019-04-16T21:50:48.238Z,59.80
2019-04-16T21:53:16.655Z,58.71
2019-04-16T21:55:44.884Z,59.05
2019-04-16T21:58:14.545Z,59.00
2019-04-16T22:00:50.757Z,59.99
2019-04-16T22:03:23.268Z,59.75
2019-04-16T22:05:53.298Z,59.32
2019-04-16T22:08:21.607Z,59.53
2019-04-16T22:10:49.834Z,59.28
2019-04-16T22:13:19.486Z,59.31
2019-04-16T22:15:47.971Z,60.21
2019-04-16T22:18:16.175Z,59.88
2019-04-16T22:20:44.388Z,60.91
2019-04-16T22:23:12.605Z,60.27
2019-04-16T22:25:41.712Z,60.77
2019-04-16T22:28:12.798Z,59.84
2019-04-16T22:30:39.859Z,60.44
2019-04-16T22:33:08.053Z,59.79
2019-04-16T22:35:36.290Z,60.35
2019-04-16T22:38:04.494Z,59.72
2019-04-16T22:40:51.690Z,59.96
2019-04-16T22:43:39.702Z,60.51
2019-04-16T22:46:11.733Z,60.35
2019-04-16T22:48:41.580Z,60.48
2019-04-16T22:51:11.593Z,60.58
2019-04-16T22:53:41.383Z,60.83
2019-04-16T22:56:09.597Z,60.90
2019-04-16T22:58:47.238Z,60.68
2019-04-16T23:01:15.997Z,60.62
2019-04-16T23:03:45.235Z,59.73
2019-04-16T23:06:13.458Z,59.88
2019-04-16T23:08:43.569Z,61.31
2019-04-16T23:11:11.605Z,61.82
2019-04-16T23:13:39.848Z,59.94
2019-04-16T23:16:08.072Z,60.66
2019-04-16T23:18:36.281Z,61.23
2019-04-16T23:21:08.605Z,60.51
2019-04-16T23:23:34.423Z,60.62
2019-04-16T23:26:02.635Z,60.97
2019-04-16T23:28:30.857Z,60.58
2019-04-16T23:30:59.238Z,61.40
2019-04-16T23:33:32.550Z,61.02
2019-04-16T23:35:57.406Z,59.91
2019-04-16T23:38:25.743Z,62.70
2019-04-16T23:40:55.567Z,61.83
2019-04-16T23:43:25.448Z,62.01
2019-04-16T23:45:55.295Z,61.85
2019-04-16T23:48:28.103Z,61.98
2019-04-16T23:50:59.204Z,61.79
2019-04-16T23:53:38.162Z,62.57
2019-04-16T23:56:21.903Z,62.92
2019-04-16T23:58:54.511Z,62.85
