createdAt,value
2022-09-16T00:00:43.175Z,14.64
2022-09-16T00:03:10.937Z,14.55
2022-09-16T00:05:43.124Z,14.57
2022-09-16T00:08:10.637Z,14.57
2022-09-16T00:10:38.732Z,14.49
2022-09-16T00:13:06.276Z,14.54
2022-09-16T00:15:33.833Z,14.57
2022-09-16T00:18:01.193Z,14.55
2022-09-16T00:20:28.705Z,14.50
2022-09-16T00:22:57.396Z,14.54
2022-09-16T00:25:24.900Z,14.36
2022-09-16T00:27:52.227Z,14.28
2022-09-16T00:30:19.882Z,14.34
2022-09-16T00:32:47.263Z,14.27
2022-09-16T00:35:15.124Z,14.29
2022-09-16T00:37:42.600Z,14.30
2022-09-16T00:40:12.011Z,14.23
2022-09-16T00:42:40.418Z,14.11
2022-09-16T00:45:17.227Z,14.27
2022-09-16T00:47:49.540Z,14.25
2022-09-16T00:50:22.313Z,14.28
2022-09-16T00:52:51.879Z,14.51
2022-09-16T00:55:28.769Z,14.36
2022-09-16T00:58:01.986Z,14.36
2022-09-16T01:00:29.389Z,14.38
2022-09-16T01:02:56.993Z,14.35
2022-09-16T01:05:26.702Z,14.32
2022-09-16T01:07:59.119Z,14.42
2022-09-16T01:10:27.792Z,14.41
2022-09-16T01:13:01.044Z,14.42
2022-09-16T01:15:35.311Z,14.21
2022-09-16T01:18:07.801Z,14.03
2022-09-16T01:20:57.143Z,14.13
2022-09-16T01:23:40.824Z,14.05
2022-09-16T01:26:28.871Z,14.07
2022-09-16T01:29:28.254Z,14.13
2022-09-16T01:32:05.204Z,14.06
2022-09-16T01:34:45.107Z,14.06
2022-09-16T01:37:21.459Z,13.90
2022-09-16T01:39:54.809Z,13.99
2022-09-16T01:42:31.751Z,13.78
2022-09-16T01:45:04.740Z,13.71
2022-09-16T01:47:40.476Z,13.82
2022-09-16T01:50:18.644Z,13.93
2022-09-16T01:52:53.768Z,13.83
2022-09-16T01:55:27.247Z,13.81
2022-09-16T01:58:00.509Z,13.87
2022-09-16T02:00:28.435Z,13.99
2022-09-16T02:03:02.700Z,13.97
2022-09-16T02:05:31.990Z,14.04
2022-09-16T02:08:04.843Z,14.01
2022-09-16T02:10:36.646Z,13.88
2022-09-16T02:13:09.706Z,14.10
2022-09-16T02:15:40.214Z,13.95
2022-09-16T02:18:12.419Z,13.99
2022-09-16T02:20:43.697Z,14.06
2022-09-16T02:23:15.020Z,14.04
2022-09-16T02:25:45.821Z,14.10
2022-09-16T02:28:18.664Z,14.19
2022-09-16T02:33:47.845Z,14.22
2022-09-16T02:36:20.993Z,14.14
2022-09-16T02:38:52.406Z,14.23
2022-09-16T02:41:20.156Z,14.18
2022-09-16T02:43:47.551Z,14.04
2022-09-16T02:46:22.102Z,14.22
2022-09-16T02:49:00.227Z,14.08
2022-09-16T02:51:35.041Z,14.05
2022-09-16T02:54:06.600Z,14.13
2022-09-16T02:56:36.588Z,14.09
2022-09-16T02:59:07.208Z,13.99
2022-09-16T03:01:39.038Z,13.91
2022-09-16T03:04:08.059Z,13.92
2022-09-16T03:06:36.173Z,13.96
2022-09-16T03:09:06.254Z,14.02
2022-09-16T03:11:47.153Z,13.87
2022-09-16T03:14:33.838Z,13.97
2022-09-16T03:17:09.114Z,13.92
2022-09-16T03:19:49.147Z,14.03
2022-09-16T03:22:24.203Z,13.93
2022-09-16T03:24:59.680Z,14.09
2022-09-16T03:27:32.411Z,13.95
2022-09-16T03:30:05.557Z,13.92
2022-09-16T03:32:37.418Z,13.91
2022-09-16T03:35:11.709Z,14.03
2022-09-16T03:37:40.456Z,13.92
2022-09-16T03:40:11.704Z,14.06
2022-09-16T03:42:40.348Z,14.15
2022-09-16T03:45:08.973Z,13.98
2022-09-16T03:47:36.784Z,13.85
2022-09-16T03:50:06.444Z,13.94
2022-09-16T03:52:33.847Z,13.95
2022-09-16T03:55:01.209Z,13.89
2022-09-16T03:57:30.286Z,14.07
2022-09-16T03:59:57.640Z,13.91
2022-09-16T04:02:25.011Z,13.77
2022-09-16T04:04:53.153Z,13.90
2022-09-16T04:07:21.820Z,13.82
2022-09-16T04:09:52.378Z,13.72
2022-09-16T04:12:19.732Z,13.76
2022-09-16T04:14:47.092Z,13.70
2022-09-16T04:17:14.420Z,13.82
2022-09-16T04:19:41.799Z,13.77
2022-09-16T04:22:09.156Z,13.77
2022-09-16T04:24:37.809Z,13.74
2022-09-16T04:27:05.248Z,13.69
2022-09-16T04:29:35.889Z,13.70
2022-09-16T04:32:03.344Z,13.69
2022-09-16T04:34:32.227Z,13.71
2022-09-16T04:36:59.605Z,13.76
2022-09-16T04:39:26.972Z,13.67
2022-09-16T04:41:55.628Z,13.74
2022-09-16T04:44:23.050Z,13.83
2022-09-16T04:46:50.363Z,13.89
2022-09-16T04:49:17.972Z,13.68
2022-09-16T04:51:45.722Z,13.72
2022-09-16T04:54:13.277Z,13.94
2022-09-16T04:56:40.627Z,14.05
2022-09-16T04:59:11.033Z,14.08
2022-09-16T05:01:40.582Z,14.00
2022-09-16T05:04:08.816Z,13.86
2022-09-16T05:06:38.884Z,13.92
2022-09-16T05:09:07.344Z,13.95
2022-09-16T05:11:37.520Z,13.83
2022-09-16T05:14:06.659Z,13.86
2022-09-16T05:16:35.931Z,14.04
2022-09-16T05:21:55.840Z,13.90
2022-09-16T05:24:23.217Z,13.94
2022-09-16T05:26:50.550Z,14.02
2022-09-16T05:29:18.702Z,13.93
2022-09-16T05:31:48.125Z,13.92
2022-09-16T05:34:17.335Z,14.03
2022-09-16T05:36:47.430Z,13.99
2022-09-16T05:39:23.087Z,13.98
2022-09-16T05:41:55.187Z,14.08
2022-09-16T05:44:22.955Z,14.04
2022-09-16T05:46:51.634Z,14.09
2022-09-16T05:49:20.785Z,14.16
2022-09-16T05:51:49.558Z,14.20
2022-09-16T05:54:18.673Z,14.12
2022-09-16T05:56:47.265Z,14.20
2022-09-16T05:59:15.675Z,14.26
2022-09-16T06:01:43.390Z,14.15
2022-09-16T06:04:14.044Z,14.23
2022-09-16T06:06:42.876Z,14.25
2022-09-16T06:09:12.032Z,14.51
2022-09-16T06:11:41.372Z,14.47
2022-09-16T06:14:09.950Z,14.59
2022-09-16T06:16:37.697Z,14.45
2022-09-16T06:19:10.301Z,14.38
2022-09-16T06:21:39.661Z,14.36
2022-09-16T06:24:08.747Z,14.23
2022-09-16T06:26:37.873Z,14.09
2022-09-16T06:29:06.593Z,14.10
2022-09-16T06:31:35.090Z,14.49
2022-09-16T06:34:02.908Z,14.29
2022-09-16T06:36:33.488Z,14.50
2022-09-16T06:39:02.232Z,14.63
2022-09-16T06:41:29.599Z,14.90
2022-09-16T06:43:56.925Z,15.14
2022-09-16T06:46:26.384Z,15.02
2022-09-16T06:48:58.663Z,15.07
2022-09-16T06:51:28.857Z,15.06
2022-09-16T06:54:00.715Z,15.02
2022-09-16T06:56:29.460Z,15.02
2022-09-16T06:58:57.260Z,15.01
2022-09-16T07:01:26.704Z,14.58
2022-09-16T07:03:55.431Z,14.77
2022-09-16T07:06:38.147Z,14.82
2022-09-16T07:09:11.808Z,14.87
2022-09-16T07:11:41.524Z,15.13
2022-09-16T07:14:09.297Z,15.09
2022-09-16T07:16:36.742Z,14.85
2022-09-16T07:19:04.674Z,14.79
2022-09-16T07:21:32.278Z,15.01
2022-09-16T07:24:02.452Z,15.00
2022-09-16T07:26:31.315Z,15.09
2022-09-16T07:29:02.518Z,15.37
2022-09-16T07:31:32.276Z,15.35
2022-09-16T07:34:04.271Z,15.23
2022-09-16T07:36:34.514Z,15.19
2022-09-16T07:39:02.535Z,15.48
2022-09-16T07:41:31.542Z,15.47
2022-09-16T07:44:01.525Z,15.43
2022-09-16T07:46:30.700Z,15.35
2022-09-16T07:49:00.107Z,15.47
2022-09-16T07:51:29.247Z,15.47
2022-09-16T07:53:59.287Z,15.50
2022-09-16T07:56:29.033Z,15.44
2022-09-16T07:58:57.619Z,15.52
2022-09-16T08:01:26.549Z,15.45
2022-09-16T08:03:54.350Z,15.73
2022-09-16T08:06:23.927Z,15.57
2022-09-16T08:08:53.360Z,15.55
2022-09-16T08:11:21.202Z,15.47
2022-09-16T08:13:48.781Z,15.25
2022-09-16T08:16:18.603Z,15.47
2022-09-16T08:18:48.686Z,15.38
2022-09-16T08:21:19.455Z,15.56
2022-09-16T08:23:47.227Z,15.41
2022-09-16T08:26:16.188Z,15.75
2022-09-16T08:28:57.547Z,15.73
2022-09-16T08:31:32.463Z,16.09
2022-09-16T08:34:01.176Z,16.46
2022-09-16T08:36:28.559Z,16.84
2022-09-16T08:38:57.329Z,16.81
2022-09-16T08:41:42.123Z,17.06
2022-09-16T08:44:21.552Z,16.98
2022-09-16T08:46:53.150Z,17.08
2022-09-16T08:49:34.909Z,16.71
2022-09-16T08:52:05.796Z,16.89
2022-09-16T08:54:37.465Z,16.55
2022-09-16T08:57:07.511Z,16.61
2022-09-16T08:59:40.427Z,16.56
2022-09-16T09:02:29.669Z,16.81
2022-09-16T09:04:59.069Z,16.85
2022-09-16T09:07:32.635Z,16.36
2022-09-16T09:10:11.093Z,16.22
2022-09-16T09:12:42.379Z,16.05
2022-09-16T09:15:28.342Z,15.97
2022-09-16T09:18:15.860Z,15.82
2022-09-16T09:20:52.644Z,15.84
2022-09-16T09:23:41.481Z,15.94
2022-09-16T09:26:19.714Z,16.00
2022-09-16T09:29:06.229Z,15.85
2022-09-16T09:31:45.047Z,16.09
2022-09-16T09:34:25.050Z,16.01
2022-09-16T09:37:05.187Z,16.44
2022-09-16T09:39:45.192Z,16.43
2022-09-16T09:42:17.959Z,16.51
2022-09-16T09:44:51.505Z,16.56
2022-09-16T09:47:24.823Z,16.36
2022-09-16T09:49:57.158Z,16.24
2022-09-16T09:52:32.279Z,16.42
2022-09-16T09:55:16.181Z,16.52
2022-09-16T09:57:55.824Z,16.84
2022-09-16T10:00:23.179Z,16.93
2022-09-16T10:02:50.536Z,16.77
2022-09-16T10:05:23.053Z,16.85
2022-09-16T10:07:54.689Z,16.99
2022-09-16T10:10:24.847Z,17.20
2022-09-16T10:12:52.472Z,17.49
2022-09-16T10:15:25.847Z,17.49
2022-09-16T10:20:58.149Z,17.71
2022-09-16T10:23:30.086Z,17.99
2022-09-16T10:26:18.284Z,17.78
2022-09-16T10:28:55.814Z,17.67
2022-09-16T10:31:24.625Z,17.92
2022-09-16T10:33:52.461Z,17.35
2022-09-16T10:36:21.901Z,16.64
2022-09-16T10:38:54.643Z,16.31
2022-09-16T10:41:24.494Z,16.09
2022-09-16T10:43:54.148Z,15.20
2022-09-16T10:46:21.892Z,15.40
2022-09-16T10:48:51.831Z,14.77
2022-09-16T10:51:24.735Z,14.49
2022-09-16T10:53:56.500Z,14.60
2022-09-16T10:56:25.801Z,14.75
2022-09-16T10:59:03.291Z,15.08
2022-09-16T11:01:46.852Z,15.47
2022-09-16T11:04:32.610Z,15.41
2022-09-16T11:07:15.291Z,15.51
2022-09-16T11:09:55.203Z,16.03
2022-09-16T11:12:37.387Z,16.23
2022-09-16T11:15:18.719Z,16.05
2022-09-16T11:17:57.339Z,16.38
2022-09-16T11:20:53.184Z,16.04
2022-09-16T11:23:36.085Z,16.14
2022-09-16T11:26:13.679Z,15.76
2022-09-16T11:28:55.344Z,16.03
2022-09-16T11:31:34.122Z,15.71
2022-09-16T11:34:09.099Z,15.97
2022-09-16T11:36:52.948Z,15.97
2022-09-16T11:39:34.764Z,15.50
2022-09-16T11:42:11.371Z,15.58
2022-09-16T11:44:45.628Z,16.10
2022-09-16T11:47:20.696Z,16.41
2022-09-16T11:49:56.444Z,16.51
2022-09-16T11:52:41.940Z,15.89
2022-09-16T11:55:26.225Z,15.36
2022-09-16T11:57:59.602Z,15.70
2022-09-16T12:00:27.499Z,15.71
2022-09-16T12:03:01.231Z,15.55
2022-09-16T12:05:34.863Z,15.76
2022-09-16T12:08:07.992Z,15.89
2022-09-16T12:10:43.106Z,16.32
2022-09-16T12:13:16.297Z,16.69
2022-09-16T12:15:48.749Z,16.75
2022-09-16T12:18:20.097Z,16.99
2022-09-16T12:20:53.060Z,16.69
2022-09-16T12:23:24.732Z,16.80
2022-09-16T12:26:02.099Z,17.18
2022-09-16T12:28:35.836Z,16.92
2022-09-16T12:31:12.025Z,17.10
2022-09-16T12:33:44.032Z,17.20
2022-09-16T12:36:19.028Z,17.27
2022-09-16T12:38:49.054Z,17.17
2022-09-16T12:41:46.809Z,17.37
2022-09-16T12:44:36.478Z,17.84
2022-09-16T12:47:17.977Z,17.53
2022-09-16T12:50:16.543Z,17.33
2022-09-16T12:53:19.956Z,17.06
2022-09-16T12:56:00.884Z,17.06
2022-09-16T12:58:49.663Z,17.63
2022-09-16T13:01:24.098Z,17.69
2022-09-16T13:03:55.749Z,18.03
2022-09-16T13:06:26.587Z,17.98
2022-09-16T13:08:55.504Z,18.35
2022-09-16T13:14:22.673Z,18.49
2022-09-16T13:16:56.740Z,18.36
2022-09-16T13:19:42.001Z,18.29
2022-09-16T13:22:22.867Z,18.44
2022-09-16T13:24:55.815Z,18.72
2022-09-16T13:27:32.597Z,18.55
2022-09-16T13:30:14.009Z,18.70
2022-09-16T13:32:57.299Z,18.95
2022-09-16T13:35:38.139Z,18.19
2022-09-16T13:38:35.895Z,18.13
2022-09-16T13:41:03.578Z,18.11
2022-09-16T13:43:37.376Z,17.99
2022-09-16T13:46:07.930Z,17.79
2022-09-16T13:48:42.480Z,17.72
2022-09-16T13:51:17.313Z,18.01
2022-09-16T13:53:47.836Z,18.26
2022-09-16T13:56:41.140Z,18.50
2022-09-16T13:59:22.952Z,18.65
2022-09-16T14:02:00.994Z,18.27
2022-09-16T14:04:44.997Z,17.84
2022-09-16T14:07:26.824Z,17.42
2022-09-16T14:10:01.476Z,17.30
2022-09-16T14:12:39.072Z,17.15
2022-09-16T14:15:08.674Z,16.83
2022-09-16T14:17:40.684Z,16.73
2022-09-16T14:20:17.034Z,16.76
2022-09-16T14:22:45.282Z,16.84
2022-09-16T14:25:29.789Z,16.61
2022-09-16T14:28:08.680Z,16.65
2022-09-16T14:30:36.105Z,16.62
2022-09-16T14:33:03.883Z,16.63
2022-09-16T14:35:32.676Z,16.70
2022-09-16T14:38:04.133Z,16.56
2022-09-16T14:40:31.654Z,16.73
2022-09-16T14:43:03.121Z,16.86
2022-09-16T14:45:31.754Z,16.75
2022-09-16T14:48:02.856Z,16.75
2022-09-16T14:50:34.368Z,16.88
2022-09-16T14:53:03.947Z,17.11
2022-09-16T14:55:35.946Z,16.95
2022-09-16T14:58:04.095Z,17.05
2022-09-16T15:00:37.163Z,17.09
2022-09-16T15:03:13.959Z,17.11
2022-09-16T15:05:46.483Z,16.92
2022-09-16T15:08:19.541Z,17.03
2022-09-16T15:10:52.971Z,16.71
2022-09-16T15:13:22.020Z,16.73
2022-09-16T15:15:53.430Z,16.80
2022-09-16T15:18:25.291Z,16.72
2022-09-16T15:20:59.415Z,16.59
2022-09-16T15:23:28.763Z,16.74
2022-09-16T15:25:59.553Z,16.88
2022-09-16T15:28:26.966Z,16.79
2022-09-16T15:30:58.212Z,16.72
2022-09-16T15:33:34.534Z,16.73
2022-09-16T15:36:04.871Z,16.72
2022-09-16T15:38:32.291Z,16.66
2022-09-16T15:41:04.791Z,16.51
2022-09-16T15:43:39.159Z,16.59
2022-09-16T15:46:16.233Z,16.44
2022-09-16T15:48:46.705Z,16.58
2022-09-16T15:51:29.385Z,16.46
2022-09-16T15:54:00.731Z,16.45
2022-09-16T15:56:32.909Z,16.30
2022-09-16T15:59:04.826Z,16.27
2022-09-16T16:01:41.004Z,16.17
2022-09-16T16:04:10.547Z,16.21
2022-09-16T16:06:51.530Z,16.24
2022-09-16T16:09:31.307Z,16.08
2022-09-16T16:12:00.837Z,16.05
2022-09-16T16:14:32.128Z,16.19
2022-09-16T16:17:12.651Z,16.03
2022-09-16T16:19:41.163Z,16.12
2022-09-16T16:22:10.219Z,15.83
2022-09-16T16:24:37.879Z,15.81
2022-09-16T16:27:05.926Z,15.69
2022-09-16T16:29:33.455Z,15.61
2022-09-16T16:32:09.126Z,15.65
2022-09-16T16:34:37.813Z,15.48
2022-09-16T16:37:07.299Z,15.29
2022-09-16T16:39:36.546Z,15.33
2022-09-16T16:42:04.913Z,15.37
2022-09-16T16:44:32.932Z,15.12
2022-09-16T16:47:00.540Z,15.15
2022-09-16T16:49:28.543Z,15.23
2022-09-16T16:51:57.722Z,15.12
2022-09-16T16:54:26.452Z,14.99
2022-09-16T16:56:56.428Z,15.12
2022-09-16T16:59:24.121Z,15.08
2022-09-16T17:01:52.883Z,14.85
2022-09-16T17:04:20.385Z,14.78
2022-09-16T17:06:51.833Z,14.74
2022-09-16T17:09:30.235Z,14.72
2022-09-16T17:12:00.567Z,14.69
2022-09-16T17:14:30.377Z,14.70
2022-09-16T17:16:58.749Z,14.58
2022-09-16T17:19:27.537Z,14.55
2022-09-16T17:21:55.731Z,14.50
2022-09-16T17:24:23.080Z,14.50
2022-09-16T17:26:50.658Z,14.62
2022-09-16T17:29:19.391Z,14.48
2022-09-16T17:31:46.843Z,14.43
2022-09-16T17:34:16.244Z,14.21
2022-09-16T17:36:45.572Z,14.22
2022-09-16T17:39:15.591Z,13.92
2022-09-16T17:41:44.042Z,13.93
2022-09-16T17:44:12.617Z,13.92
2022-09-16T17:46:42.495Z,13.73
2022-09-16T17:49:14.605Z,13.82
2022-09-16T17:51:42.116Z,13.69
2022-09-16T17:54:09.912Z,13.61
2022-09-16T17:56:37.477Z,13.51
2022-09-16T17:59:05.137Z,13.41
2022-09-16T18:01:32.873Z,13.41
2022-09-16T18:04:02.573Z,13.34
2022-09-16T18:06:32.118Z,13.19
2022-09-16T18:09:01.231Z,13.16
2022-09-16T18:11:28.644Z,13.27
2022-09-16T18:13:57.548Z,13.25
2022-09-16T18:16:26.187Z,13.19
2022-09-16T18:18:55.240Z,13.11
2022-09-16T18:21:24.997Z,13.11
2022-09-16T18:23:55.132Z,13.21
2022-09-16T18:26:23.197Z,13.00
2022-09-16T18:29:09.136Z,13.03
2022-09-16T18:31:40.679Z,13.14
2022-09-16T18:34:08.438Z,12.96
2022-09-16T18:36:39.034Z,13.04
2022-09-16T18:39:08.131Z,12.90
2022-09-16T18:41:38.390Z,12.95
2022-09-16T18:44:08.300Z,12.95
2022-09-16T18:46:37.744Z,13.14
2022-09-16T18:49:06.079Z,13.09
2022-09-16T18:51:35.364Z,12.93
2022-09-16T18:54:06.826Z,13.17
2022-09-16T18:56:36.798Z,13.16
2022-09-16T18:59:23.419Z,13.24
2022-09-16T19:01:53.180Z,13.20
2022-09-16T19:04:23.442Z,13.38
2022-09-16T19:06:53.416Z,13.19
2022-09-16T19:09:23.995Z,13.16
2022-09-16T19:11:54.254Z,13.31
2022-09-16T19:14:24.204Z,13.30
2022-09-16T19:16:51.750Z,13.40
2022-09-16T19:19:19.410Z,13.48
2022-09-16T19:21:47.364Z,13.48
2022-09-16T19:24:16.929Z,13.62
2022-09-16T19:26:47.310Z,13.45
2022-09-16T19:29:16.771Z,13.52
2022-09-16T19:31:45.787Z,13.23
2022-09-16T19:34:14.004Z,13.47
2022-09-16T19:36:42.558Z,13.28
2022-09-16T19:39:11.911Z,13.25
2022-09-16T19:41:41.087Z,13.35
2022-09-16T19:44:12.923Z,13.31
2022-09-16T19:46:42.823Z,13.25
2022-09-16T19:49:14.630Z,13.17
2022-09-16T19:51:42.139Z,13.24
2022-09-16T19:54:09.545Z,13.42
2022-09-16T19:56:36.968Z,13.33
2022-09-16T19:59:04.600Z,13.16
2022-09-16T20:01:35.798Z,13.18
2022-09-16T20:04:05.539Z,13.19
2022-09-16T20:06:36.030Z,13.22
2022-09-16T20:09:06.587Z,13.12
2022-09-16T20:11:36.055Z,13.14
2022-09-16T20:14:06.515Z,13.13
2022-09-16T20:16:37.132Z,13.09
2022-09-16T20:19:05.465Z,13.00
2022-09-16T20:21:35.014Z,12.95
2022-09-16T20:24:05.514Z,13.06
2022-09-16T20:26:34.059Z,13.12
2022-09-16T20:29:02.527Z,12.81
2022-09-16T20:31:32.229Z,12.96
2022-09-16T20:34:01.512Z,12.89
2022-09-16T20:36:31.304Z,12.95
2022-09-16T20:39:00.190Z,12.83
2022-09-16T20:41:29.344Z,12.76
2022-09-16T20:43:56.945Z,12.87
2022-09-16T20:46:26.272Z,12.82
2022-09-16T20:48:54.905Z,13.02
2022-09-16T20:51:25.689Z,12.96
2022-09-16T20:53:54.829Z,12.81
2022-09-16T20:56:23.031Z,12.87
2022-09-16T20:58:51.221Z,12.76
2022-09-16T21:01:22.448Z,12.61
2022-09-16T21:03:52.566Z,12.46
2022-09-16T21:06:20.492Z,12.52
2022-09-16T21:08:49.231Z,12.70
2022-09-16T21:11:18.841Z,12.40
2022-09-16T21:13:48.090Z,12.49
2022-09-16T21:16:19.708Z,12.69
2022-09-16T21:18:47.448Z,12.84
2022-09-16T21:21:16.596Z,12.70
2022-09-16T21:23:46.931Z,12.68
2022-09-16T21:26:17.828Z,12.88
2022-09-16T21:28:46.801Z,12.78
2022-09-16T21:31:15.835Z,12.70
2022-09-16T21:33:44.614Z,12.73
2022-09-16T21:36:14.203Z,12.63
2022-09-16T21:38:42.524Z,12.60
2022-09-16T21:41:12.887Z,12.61
2022-09-16T21:43:45.192Z,12.58
2022-09-16T21:46:13.573Z,12.54
2022-09-16T21:48:42.690Z,12.58
2022-09-16T21:51:12.455Z,12.49
2022-09-16T21:53:42.574Z,12.47
2022-09-16T21:56:12.133Z,12.69
2022-09-16T21:58:41.743Z,12.55
2022-09-16T22:01:11.436Z,12.45
2022-09-16T22:03:39.663Z,12.60
2022-09-16T22:06:09.604Z,12.59
2022-09-16T22:08:37.611Z,12.41
2022-09-16T22:11:07.820Z,12.35
2022-09-16T22:16:30.966Z,12.26
2022-09-16T22:19:01.606Z,12.48
2022-09-16T22:21:31.067Z,12.40
2022-09-16T22:23:59.431Z,12.47
2022-09-16T22:26:27.401Z,12.41
2022-09-16T22:28:54.947Z,12.26
2022-09-16T22:31:24.466Z,12.34
2022-09-16T22:33:54.893Z,12.41
2022-09-16T22:36:23.852Z,12.34
2022-09-16T22:38:53.246Z,12.30
2022-09-16T22:41:21.943Z,12.25
2022-09-16T22:43:51.383Z,12.17
2022-09-16T22:46:20.759Z,12.22
2022-09-16T22:48:49.121Z,12.27
2022-09-16T22:51:20.138Z,12.21
2022-09-16T22:53:48.410Z,12.02
2022-09-16T22:56:18.878Z,12.21
2022-09-16T22:58:47.397Z,12.14
2022-09-16T23:01:17.019Z,12.17
2022-09-16T23:03:46.070Z,12.11
2022-09-16T23:06:16.455Z,12.20
2022-09-16T23:08:46.336Z,12.07
2022-09-16T23:11:15.483Z,12.02
2022-09-16T23:13:45.175Z,12.02
2022-09-16T23:16:15.608Z,12.16
2022-09-16T23:18:44.123Z,12.14
2022-09-16T23:21:14.646Z,11.97
2022-09-16T23:23:44.656Z,12.02
2022-09-16T23:26:15.388Z,12.02
2022-09-16T23:28:43.413Z,12.15
2022-09-16T23:31:13.321Z,12.01
2022-09-16T23:33:41.115Z,11.94
2022-09-16T23:36:09.704Z,12.11
2022-09-16T23:38:38.655Z,12.09
2022-09-16T23:41:07.137Z,12.17
2022-09-16T23:43:36.193Z,12.01
2022-09-16T23:46:04.025Z,12.20
2022-09-16T23:48:32.035Z,12.29
2022-09-16T23:51:00.047Z,12.39
2022-09-16T23:53:28.524Z,12.40
2022-09-16T23:55:55.952Z,12.35
2022-09-16T23:58:23.456Z,12.35
