createdAt,value
2019-03-27T00:02:05.200Z,5.00
2019-03-27T00:04:36.705Z,3.40
2019-03-27T00:07:08.113Z,5.00
2019-03-27T00:09:39.605Z,5.00
2019-03-27T00:12:11.183Z,5.00
2019-03-27T00:14:42.606Z,5.00
2019-03-27T00:17:13.988Z,5.00
2019-03-27T00:19:45.534Z,3.40
2019-03-27T00:22:17.187Z,4.20
2019-03-27T00:24:48.642Z,3.00
2019-03-27T00:27:19.934Z,5.40
2019-03-27T00:29:51.409Z,5.00
2019-03-27T00:32:23.191Z,7.00
2019-03-27T00:34:54.722Z,6.40
2019-03-27T00:37:26.178Z,6.00
2019-03-27T00:39:57.717Z,4.20
2019-03-27T00:42:29.232Z,7.00
2019-03-27T00:45:00.704Z,5.00
2019-03-27T00:47:32.244Z,4.20
2019-03-27T00:50:03.708Z,6.00
2019-03-27T00:52:35.156Z,2.20
2019-03-27T00:55:07.173Z,6.00
2019-03-27T00:57:38.645Z,6.00
2019-03-27T01:00:12.095Z,7.00
2019-03-27T01:02:43.473Z,5.00
2019-03-27T01:05:16.034Z,5.00
2019-03-27T01:07:47.386Z,3.00
2019-03-27T01:10:18.732Z,5.40
2019-03-27T01:12:50.037Z,6.80
2019-03-27T01:15:21.417Z,7.00
2019-03-27T01:17:52.956Z,6.80
2019-03-27T01:20:24.384Z,6.00
2019-03-27T01:22:55.871Z,8.00
2019-03-27T01:25:27.046Z,10.00
2019-03-27T01:27:58.822Z,6.00
2019-03-27T01:30:30.431Z,8.00
2019-03-27T01:33:01.842Z,6.40
2019-03-27T01:35:33.331Z,6.40
2019-03-27T01:38:04.827Z,7.00
2019-03-27T01:40:36.125Z,15.80
2019-03-27T01:43:07.364Z,12.00
2019-03-27T01:45:38.630Z,11.00
2019-03-27T01:48:09.922Z,10.20
2019-03-27T01:50:41.385Z,7.00
2019-03-27T01:53:12.510Z,11.20
2019-03-27T01:55:43.888Z,8.00
2019-03-27T01:58:15.357Z,6.20
2019-03-27T02:00:46.993Z,8.80
2019-03-27T02:03:18.429Z,7.50
2019-03-27T02:05:49.825Z,10.60
2019-03-27T02:08:21.131Z,11.60
2019-03-27T02:10:52.605Z,9.80
2019-03-27T02:13:23.901Z,13.00
2019-03-27T02:16:06.176Z,8.00
2019-03-27T02:18:28.271Z,10.00
2019-03-27T02:20:59.594Z,11.40
2019-03-27T02:23:30.929Z,10.40
2019-03-27T02:26:02.129Z,10.60
2019-03-27T02:28:33.540Z,8.00
2019-03-27T02:31:04.967Z,8.00
2019-03-27T02:33:36.557Z,7.20
2019-03-27T02:36:07.959Z,7.00
2019-03-27T02:38:39.394Z,11.00
2019-03-27T02:41:10.772Z,10.00
2019-03-27T02:43:42.473Z,8.00
2019-03-27T02:46:24.504Z,11.00
2019-03-27T02:48:46.658Z,13.00
2019-03-27T02:51:18.057Z,11.40
2019-03-27T02:53:49.343Z,12.50
2019-03-27T02:56:20.534Z,10.00
2019-03-27T02:58:51.920Z,13.80
2019-03-27T03:01:23.162Z,10.60
2019-03-27T03:03:54.377Z,11.50
2019-03-27T03:06:25.732Z,10.50
2019-03-27T03:08:56.965Z,12.00
2019-03-27T03:11:28.262Z,12.20
2019-03-27T03:13:59.491Z,14.80
2019-03-27T03:16:42.004Z,12.40
2019-03-27T03:19:04.167Z,9.50
2019-03-27T03:21:36.605Z,12.00
2019-03-27T03:24:07.930Z,12.80
2019-03-27T03:26:39.333Z,11.75
2019-03-27T03:29:10.604Z,12.00
2019-03-27T03:31:41.952Z,13.00
2019-03-27T03:34:13.183Z,11.60
2019-03-27T03:36:44.385Z,14.00
2019-03-27T03:39:15.764Z,12.50
2019-03-27T03:41:47.003Z,12.00
2019-03-27T03:44:18.376Z,14.80
2019-03-27T03:46:59.428Z,11.80
2019-03-27T03:49:22.687Z,14.00
2019-03-27T03:51:55.197Z,13.40
2019-03-27T03:54:26.662Z,9.00
2019-03-27T03:56:57.956Z,12.40
2019-03-27T03:59:29.874Z,14.00
2019-03-27T04:02:03.896Z,13.20
2019-03-27T04:04:35.019Z,12.60
2019-03-27T04:07:06.351Z,12.60
2019-03-27T04:09:37.560Z,14.00
2019-03-27T04:12:08.907Z,15.00
2019-03-27T04:14:40.209Z,13.50
2019-03-27T04:17:17.304Z,15.00
2019-03-27T04:19:44.546Z,13.00
2019-03-27T04:22:15.778Z,15.00
2019-03-27T04:24:47.190Z,12.00
2019-03-27T04:27:18.420Z,23.80
2019-03-27T04:29:49.726Z,14.00
2019-03-27T04:32:21.028Z,14.60
2019-03-27T04:34:52.331Z,12.80
2019-03-27T04:37:23.711Z,15.20
2019-03-27T04:39:54.907Z,15.50
2019-03-27T04:42:26.310Z,17.00
2019-03-27T04:44:57.511Z,14.00
2019-03-27T04:47:32.271Z,12.60
2019-03-27T04:50:01.856Z,13.50
2019-03-27T04:52:33.202Z,17.60
2019-03-27T04:55:04.541Z,14.00
2019-03-27T04:57:35.918Z,11.80
2019-03-27T05:00:08.610Z,14.00
2019-03-27T05:02:39.976Z,12.50
2019-03-27T05:05:11.225Z,14.00
2019-03-27T05:07:42.519Z,12.00
2019-03-27T05:10:13.839Z,15.00
2019-03-27T05:12:45.142Z,15.75
2019-03-27T05:15:16.427Z,13.20
2019-03-27T05:17:47.547Z,15.40
2019-03-27T05:20:18.899Z,13.00
2019-03-27T05:22:50.167Z,15.00
2019-03-27T05:25:21.318Z,13.25
2019-03-27T05:27:52.569Z,14.00
2019-03-27T05:30:30.053Z,13.00
2019-03-27T05:33:01.474Z,12.60
2019-03-27T05:35:32.862Z,13.40
2019-03-27T05:38:05.095Z,12.50
2019-03-27T05:40:36.660Z,14.60
2019-03-27T05:43:09.123Z,17.20
2019-03-27T05:45:40.508Z,13.40
2019-03-27T05:48:11.790Z,12.00
2019-03-27T05:50:43.112Z,12.80
2019-03-27T05:53:14.398Z,12.00
2019-03-27T05:55:45.744Z,11.50
2019-03-27T05:58:16.985Z,12.00
2019-03-27T06:00:48.305Z,12.00
2019-03-27T06:03:19.586Z,12.00
2019-03-27T06:05:50.903Z,13.00
2019-03-27T06:08:22.586Z,9.60
2019-03-27T06:10:53.920Z,10.40
2019-03-27T06:13:25.188Z,11.00
2019-03-27T06:15:56.462Z,13.00
2019-03-27T06:18:27.895Z,9.00
2019-03-27T06:20:59.374Z,9.20
2019-03-27T06:23:30.764Z,9.00
2019-03-27T06:26:01.975Z,20.20
2019-03-27T06:28:33.408Z,11.50
2019-03-27T06:31:04.680Z,11.00
2019-03-27T06:33:35.784Z,10.00
2019-03-27T06:36:07.059Z,10.00
2019-03-27T06:38:38.637Z,9.00
2019-03-27T06:41:09.966Z,15.60
2019-03-27T06:43:41.663Z,9.80
2019-03-27T06:46:13.205Z,5.00
2019-03-27T06:48:44.630Z,9.00
2019-03-27T06:51:16.047Z,8.60
2019-03-27T06:53:47.624Z,7.00
2019-03-27T06:56:19.035Z,7.00
2019-03-27T06:58:54.877Z,8.00
2019-03-27T07:01:23.671Z,8.20
2019-03-27T07:03:55.181Z,7.00
2019-03-27T07:06:26.574Z,6.00
2019-03-27T07:08:58.040Z,6.00
2019-03-27T07:11:29.602Z,8.00
2019-03-27T07:14:01.146Z,4.40
2019-03-27T07:16:32.315Z,10.50
2019-03-27T07:19:03.701Z,6.00
2019-03-27T07:21:35.188Z,9.60
2019-03-27T07:24:06.590Z,9.00
2019-03-27T07:26:38.094Z,8.60
2019-03-27T07:29:09.478Z,8.00
2019-03-27T07:31:41.134Z,9.75
2019-03-27T07:34:12.489Z,8.40
2019-03-27T07:36:44.093Z,8.00
2019-03-27T07:39:15.606Z,8.00
2019-03-27T07:41:46.980Z,9.00
2019-03-27T07:44:18.302Z,10.25
2019-03-27T07:46:49.690Z,9.00
2019-03-27T07:49:21.015Z,11.00
2019-03-27T07:51:52.446Z,8.40
2019-03-27T07:54:23.788Z,9.00
2019-03-27T07:56:55.370Z,7.20
2019-03-27T07:59:26.489Z,10.60
2019-03-27T08:01:58.058Z,9.20
2019-03-27T08:04:29.398Z,9.00
2019-03-27T08:07:00.870Z,9.00
2019-03-27T08:09:32.231Z,10.50
2019-03-27T08:14:44.045Z,10.75
2019-03-27T08:17:15.477Z,12.00
2019-03-27T08:19:46.732Z,12.00
2019-03-27T08:22:18.191Z,12.00
2019-03-27T08:24:49.446Z,11.40
2019-03-27T08:27:21.730Z,11.80
2019-03-27T08:29:52.990Z,11.00
2019-03-27T08:32:24.405Z,10.60
2019-03-27T08:34:55.494Z,10.40
2019-03-27T08:37:27.070Z,9.60
2019-03-27T08:39:58.362Z,11.75
2019-03-27T08:42:29.801Z,11.20
2019-03-27T08:45:01.196Z,10.40
2019-03-27T08:47:32.610Z,12.00
2019-03-27T08:50:03.869Z,12.00
2019-03-27T08:52:35.078Z,11.00
2019-03-27T08:55:06.601Z,10.00
2019-03-27T08:57:38.051Z,9.00
2019-03-27T09:00:09.855Z,11.00
2019-03-27T09:02:41.261Z,8.50
2019-03-27T09:05:12.765Z,5.00
2019-03-27T09:07:43.981Z,10.00
2019-03-27T09:10:15.373Z,9.75
2019-03-27T09:12:46.734Z,8.80
2019-03-27T09:15:18.158Z,5.20
2019-03-27T09:17:49.554Z,8.20
2019-03-27T09:20:20.979Z,8.50
2019-03-27T09:22:52.573Z,9.00
2019-03-27T09:25:23.817Z,11.80
2019-03-27T09:27:55.346Z,8.60
2019-03-27T09:30:26.508Z,10.00
2019-03-27T09:32:58.134Z,7.00
2019-03-27T09:35:29.285Z,10.60
2019-03-27T09:38:00.761Z,8.20
2019-03-27T09:40:32.067Z,10.00
2019-03-27T09:43:03.579Z,11.20
2019-03-27T09:45:35.051Z,9.00
2019-03-27T09:48:06.374Z,10.00
2019-03-27T09:50:37.591Z,10.00
2019-03-27T09:53:08.974Z,10.60
2019-03-27T09:55:41.438Z,9.80
2019-03-27T09:58:12.896Z,12.00
2019-03-27T10:01:03.467Z,11.00
2019-03-27T10:03:35.042Z,9.00
2019-03-27T10:06:06.650Z,9.00
2019-03-27T10:08:37.956Z,10.50
2019-03-27T10:11:09.331Z,10.00
2019-03-27T10:13:40.906Z,8.60
2019-03-27T10:16:12.302Z,9.60
2019-03-27T10:18:43.630Z,14.20
2019-03-27T10:21:14.915Z,14.00
2019-03-27T10:23:46.331Z,12.00
2019-03-27T10:26:17.548Z,11.50
2019-03-27T10:28:48.856Z,12.00
2019-03-27T10:31:20.286Z,10.50
2019-03-27T10:33:51.710Z,10.00
2019-03-27T10:36:23.261Z,9.00
2019-03-27T10:38:54.631Z,10.60
2019-03-27T10:41:26.006Z,9.40
2019-03-27T10:43:58.478Z,11.60
2019-03-27T10:46:29.671Z,12.00
2019-03-27T10:49:00.936Z,10.00
2019-03-27T10:51:32.575Z,9.80
2019-03-27T10:54:03.944Z,10.20
2019-03-27T10:56:35.260Z,12.00
2019-03-27T10:59:06.639Z,13.40
2019-03-27T11:01:38.870Z,11.00
2019-03-27T11:04:10.051Z,11.00
2019-03-27T11:06:41.289Z,16.40
2019-03-27T11:09:12.644Z,11.00
2019-03-27T11:11:44.194Z,11.40
2019-03-27T11:14:17.167Z,13.00
2019-03-27T11:16:48.749Z,11.00
2019-03-27T11:19:20.313Z,16.00
2019-03-27T11:21:51.861Z,9.00
2019-03-27T11:24:23.273Z,9.00
2019-03-27T11:26:54.501Z,11.20
2019-03-27T11:29:25.946Z,8.00
2019-03-27T11:31:57.350Z,8.00
2019-03-27T11:34:28.577Z,11.00
2019-03-27T11:36:59.912Z,12.75
2019-03-27T11:39:31.282Z,11.60
2019-03-27T11:42:02.478Z,10.00
2019-03-27T11:44:33.790Z,10.50
2019-03-27T11:47:05.159Z,12.40
2019-03-27T11:49:36.486Z,11.40
2019-03-27T11:52:07.837Z,7.20
2019-03-27T11:54:40.107Z,9.00
2019-03-27T11:57:11.922Z,7.60
2019-03-27T11:59:53.701Z,8.00
2019-03-27T12:02:17.985Z,8.00
2019-03-27T12:04:49.524Z,6.00
2019-03-27T12:07:20.939Z,8.00
2019-03-27T12:09:52.261Z,8.00
2019-03-27T12:12:23.661Z,6.00
2019-03-27T12:14:55.234Z,5.00
2019-03-27T12:17:26.733Z,5.40
2019-03-27T12:19:58.250Z,7.00
2019-03-27T12:22:30.613Z,6.00
2019-03-27T12:25:02.070Z,5.50
2019-03-27T12:27:33.516Z,7.00
2019-03-27T12:30:05.192Z,6.00
2019-03-27T12:32:36.673Z,6.00
2019-03-27T12:35:07.878Z,6.60
2019-03-27T12:37:39.174Z,8.00
2019-03-27T12:40:11.872Z,8.00
2019-03-27T12:42:43.690Z,6.60
2019-03-27T12:45:15.214Z,6.00
2019-03-27T12:47:48.273Z,7.40
2019-03-27T12:50:19.746Z,7.50
2019-03-27T12:52:51.291Z,6.60
2019-03-27T12:55:22.778Z,7.80
2019-03-27T12:57:54.253Z,6.60
2019-03-27T13:00:25.529Z,10.40
2019-03-27T13:02:56.989Z,6.00
2019-03-27T13:05:28.355Z,6.00
2019-03-27T13:07:59.861Z,5.60
2019-03-27T13:10:31.372Z,7.80
2019-03-27T13:13:02.880Z,8.20
2019-03-27T13:15:34.187Z,13.00
2019-03-27T13:18:05.481Z,7.20
2019-03-27T13:20:36.862Z,8.00
2019-03-27T13:23:08.443Z,7.00
2019-03-27T13:25:39.793Z,6.00
2019-03-27T13:28:11.258Z,5.80
2019-03-27T13:30:42.595Z,6.00
2019-03-27T13:33:14.067Z,7.00
2019-03-27T13:35:45.564Z,6.00
2019-03-27T13:38:17.062Z,6.00
2019-03-27T13:40:48.352Z,9.00
2019-03-27T13:43:19.698Z,15.40
2019-03-27T13:45:51.146Z,8.00
2019-03-27T13:48:22.594Z,10.00
2019-03-27T13:50:54.056Z,9.60
2019-03-27T13:53:26.417Z,11.00
2019-03-27T13:55:57.749Z,12.50
2019-03-27T13:58:29.270Z,7.00
2019-03-27T14:01:00.622Z,10.40
2019-03-27T14:03:31.921Z,18.40
2019-03-27T14:06:06.621Z,6.50
2019-03-27T14:08:38.078Z,6.40
2019-03-27T14:11:09.548Z,5.20
2019-03-27T14:13:43.411Z,9.00
2019-03-27T14:16:13.935Z,7.00
2019-03-27T14:18:45.219Z,7.00
2019-03-27T14:21:18.058Z,7.50
2019-03-27T14:23:49.617Z,7.60
2019-03-27T14:26:21.006Z,7.40
2019-03-27T14:28:52.621Z,6.00
2019-03-27T14:31:23.934Z,8.80
2019-03-27T14:33:55.215Z,8.00
2019-03-27T14:36:26.431Z,9.00
2019-03-27T14:38:57.647Z,27.40
2019-03-27T14:41:28.926Z,8.00
2019-03-27T14:44:00.403Z,15.60
2019-03-27T14:46:31.770Z,12.00
2019-03-27T14:49:03.322Z,7.60
2019-03-27T14:51:34.637Z,9.00
2019-03-27T14:54:07.008Z,7.60
2019-03-27T14:56:38.373Z,7.00
2019-03-27T14:59:10.944Z,6.00
2019-03-27T15:01:42.167Z,8.00
2019-03-27T15:04:13.569Z,8.00
2019-03-27T15:06:45.128Z,7.00
2019-03-27T15:09:16.732Z,6.00
2019-03-27T15:11:48.062Z,5.00
2019-03-27T15:14:19.570Z,6.00
2019-03-27T15:16:51.045Z,4.80
2019-03-27T15:19:22.664Z,4.40
2019-03-27T15:21:55.096Z,4.00
2019-03-27T15:24:26.659Z,4.20
2019-03-27T15:26:57.953Z,4.40
2019-03-27T15:29:29.373Z,5.20
2019-03-27T15:32:00.692Z,5.00
2019-03-27T15:34:32.090Z,5.40
2019-03-27T15:37:03.470Z,4.00
2019-03-27T15:39:34.862Z,3.80
2019-03-27T15:42:09.172Z,5.50
2019-03-27T15:44:39.359Z,5.75
2019-03-27T15:47:09.792Z,5.60
2019-03-27T15:49:40.270Z,5.00
2019-03-27T15:52:11.619Z,5.00
2019-03-27T15:54:43.046Z,5.20
2019-03-27T15:57:14.556Z,4.40
2019-03-27T15:59:45.977Z,4.00
2019-03-27T16:02:17.358Z,4.20
2019-03-27T16:04:48.774Z,6.75
2019-03-27T16:07:20.386Z,6.00
2019-03-27T16:09:51.946Z,7.00
2019-03-27T16:12:23.351Z,4.20
2019-03-27T16:14:54.750Z,5.00
2019-03-27T16:17:26.149Z,5.00
2019-03-27T16:19:57.674Z,5.00
2019-03-27T16:22:31.099Z,3.20
2019-03-27T16:25:02.656Z,4.20
2019-03-27T16:27:34.208Z,5.00
2019-03-27T16:30:05.763Z,5.00
2019-03-27T16:32:37.256Z,4.00
2019-03-27T16:35:09.434Z,5.00
2019-03-27T16:37:41.017Z,4.00
2019-03-27T16:40:12.714Z,5.00
2019-03-27T16:42:44.525Z,4.00
2019-03-27T16:45:16.437Z,6.00
2019-03-27T16:47:48.103Z,3.00
2019-03-27T16:50:19.942Z,5.00
2019-03-27T16:53:03.140Z,5.80
2019-03-27T16:55:25.017Z,5.20
2019-03-27T16:57:56.692Z,3.40
2019-03-27T17:00:29.942Z,5.00
2019-03-27T17:03:01.349Z,4.00
2019-03-27T17:05:32.753Z,5.00
2019-03-27T17:08:04.070Z,5.00
2019-03-27T17:10:35.566Z,6.00
2019-03-27T17:13:06.970Z,4.60
2019-03-27T17:15:39.921Z,6.00
2019-03-27T17:18:11.246Z,10.00
2019-03-27T17:20:43.518Z,6.00
2019-03-27T17:23:18.439Z,6.60
2019-03-27T17:25:48.169Z,6.40
2019-03-27T17:28:19.593Z,7.00
2019-03-27T17:30:51.094Z,5.80
2019-03-27T17:33:22.486Z,5.25
2019-03-27T17:35:55.526Z,4.40
2019-03-27T17:38:26.898Z,6.60
2019-03-27T17:40:58.277Z,5.50
2019-03-27T17:43:29.802Z,7.00
2019-03-27T17:46:02.219Z,6.60
2019-03-27T17:48:33.630Z,7.80
2019-03-27T17:51:05.214Z,6.20
2019-03-27T17:53:36.618Z,7.00
2019-03-27T17:56:08.222Z,6.00
2019-03-27T17:58:39.617Z,9.00
2019-03-27T18:01:12.709Z,9.20
2019-03-27T18:03:43.904Z,10.00
2019-03-27T18:06:15.458Z,7.40
2019-03-27T18:08:46.892Z,10.40
2019-03-27T18:11:18.393Z,11.00
2019-03-27T18:13:50.319Z,11.00
2019-03-27T18:16:21.875Z,9.60
2019-03-27T18:18:54.007Z,10.00
2019-03-27T18:21:25.327Z,11.00
2019-03-27T18:23:56.569Z,11.00
2019-03-27T18:26:27.854Z,10.00
2019-03-27T18:28:59.114Z,10.40
2019-03-27T18:31:30.427Z,12.60
2019-03-27T18:34:01.587Z,10.00
2019-03-27T18:36:32.996Z,11.00
2019-03-27T18:39:05.962Z,10.00
2019-03-27T18:41:37.593Z,8.60
2019-03-27T18:44:09.130Z,8.60
2019-03-27T18:46:40.502Z,9.20
2019-03-27T18:49:11.759Z,11.00
2019-03-27T18:51:43.279Z,9.00
2019-03-27T18:54:14.526Z,10.00
2019-03-27T18:56:45.844Z,11.00
2019-03-27T18:59:17.038Z,10.80
2019-03-27T19:01:48.410Z,10.00
2019-03-27T19:04:19.661Z,11.00
2019-03-27T19:06:50.988Z,10.00
2019-03-27T19:09:22.126Z,10.00
2019-03-27T19:11:53.605Z,11.00
2019-03-27T19:14:25.727Z,10.40
2019-03-27T19:16:57.104Z,13.50
2019-03-27T19:19:28.329Z,12.00
2019-03-27T19:21:59.698Z,10.50
2019-03-27T19:24:30.849Z,10.00
2019-03-27T19:27:02.217Z,12.00
2019-03-27T19:29:33.426Z,13.00
2019-03-27T19:32:04.678Z,18.60
2019-03-27T19:34:35.803Z,12.50
2019-03-27T19:37:07.094Z,11.00
2019-03-27T19:39:38.398Z,12.00
2019-03-27T19:42:09.874Z,12.00
2019-03-27T19:44:41.275Z,13.00
2019-03-27T19:47:12.809Z,12.40
2019-03-27T19:49:44.066Z,13.60
2019-03-27T19:52:15.374Z,12.00
2019-03-27T19:54:46.693Z,18.40
2019-03-27T19:57:19.003Z,11.80
2019-03-27T19:59:50.183Z,11.00
2019-03-27T20:02:21.588Z,14.00
2019-03-27T20:04:52.893Z,12.50
2019-03-27T20:07:35.287Z,17.80
2019-03-27T20:09:58.181Z,14.80
2019-03-27T20:12:29.344Z,14.20
2019-03-27T20:15:11.041Z,15.80
2019-03-27T20:17:34.310Z,14.50
2019-03-27T20:20:07.343Z,27.25
2019-03-27T20:22:38.814Z,17.60
2019-03-27T20:25:10.225Z,15.00
2019-03-27T20:27:41.732Z,16.00
2019-03-27T20:30:13.719Z,19.00
2019-03-27T20:32:45.015Z,14.60
2019-03-27T20:35:16.360Z,16.50
2019-03-27T20:37:47.716Z,14.00
2019-03-27T20:40:19.118Z,18.00
2019-03-27T20:42:52.215Z,15.00
2019-03-27T20:45:23.348Z,20.50
2019-03-27T20:47:54.749Z,14.00
2019-03-27T20:50:27.072Z,16.00
2019-03-27T20:52:58.560Z,18.00
2019-03-27T20:55:30.932Z,19.40
2019-03-27T20:58:02.410Z,21.00
2019-03-27T21:00:34.084Z,14.25
2019-03-27T21:03:05.503Z,19.60
2019-03-27T21:05:36.881Z,19.00
2019-03-27T21:08:09.303Z,18.00
2019-03-27T21:10:40.422Z,17.60
2019-03-27T21:13:11.742Z,16.00
2019-03-27T21:15:42.987Z,14.00
2019-03-27T21:18:14.318Z,13.00
2019-03-27T21:20:45.617Z,13.60
2019-03-27T21:23:17.015Z,18.40
2019-03-27T21:25:48.219Z,19.60
2019-03-27T21:28:19.603Z,17.20
2019-03-27T21:30:50.886Z,16.00
2019-03-27T21:33:22.190Z,14.60
2019-03-27T21:35:53.398Z,14.00
2019-03-27T21:38:24.678Z,15.00
2019-03-27T21:40:55.953Z,13.00
2019-03-27T21:43:27.398Z,13.75
2019-03-27T21:45:58.783Z,12.60
2019-03-27T21:48:30.190Z,12.00
2019-03-27T21:51:01.398Z,12.60
2019-03-27T21:53:32.764Z,14.00
2019-03-27T21:56:03.966Z,12.00
2019-03-27T21:58:35.281Z,12.00
2019-03-27T22:01:06.343Z,13.00
2019-03-27T22:03:37.742Z,13.80
2019-03-27T22:06:09.027Z,14.20
2019-03-27T22:08:40.356Z,12.00
2019-03-27T22:11:11.637Z,13.40
2019-03-27T22:13:44.008Z,9.60
2019-03-27T22:16:15.335Z,18.50
2019-03-27T22:18:46.541Z,14.00
2019-03-27T22:21:17.811Z,12.60
2019-03-27T22:23:49.115Z,14.20
2019-03-27T22:26:20.364Z,12.80
2019-03-27T22:28:51.737Z,13.60
2019-03-27T22:31:22.971Z,11.60
2019-03-27T22:33:54.355Z,13.00
2019-03-27T22:36:25.618Z,13.00
2019-03-27T22:38:56.793Z,13.00
2019-03-27T22:41:28.030Z,12.40
2019-03-27T22:43:59.286Z,12.00
2019-03-27T22:46:30.518Z,11.80
2019-03-27T22:49:02.001Z,14.40
2019-03-27T22:51:33.410Z,14.20
2019-03-27T22:54:04.705Z,12.00
2019-03-27T22:56:35.989Z,16.50
2019-03-27T22:59:07.140Z,11.40
2019-03-27T23:01:43.357Z,13.00
2019-03-27T23:04:14.690Z,15.00
2019-03-27T23:06:45.970Z,11.60
2019-03-27T23:09:18.207Z,10.00
2019-03-27T23:11:49.403Z,12.50
2019-03-27T23:14:20.802Z,14.80
2019-03-27T23:16:52.111Z,12.00
2019-03-27T23:19:23.501Z,13.00
2019-03-27T23:21:54.702Z,13.75
2019-03-27T23:24:25.921Z,12.00
2019-03-27T23:26:57.184Z,13.00
2019-03-27T23:29:28.574Z,10.00
2019-03-27T23:32:00.078Z,13.40
2019-03-27T23:34:31.383Z,14.60
2019-03-27T23:37:15.264Z,12.60
2019-03-27T23:39:47.760Z,14.40
2019-03-27T23:42:19.149Z,17.00
2019-03-27T23:44:50.524Z,13.00
2019-03-27T23:47:21.992Z,13.00
2019-03-27T23:49:53.409Z,15.40
2019-03-27T23:52:24.593Z,16.25
2019-03-27T23:54:55.914Z,12.80
2019-03-27T23:57:27.270Z,14.20
2019-03-27T23:59:58.680Z,13.00
