createdAt,value
2022-12-01T00:01:30.564Z,101085.50
2022-12-01T00:03:57.406Z,101084.13
2022-12-01T00:06:24.233Z,101087.28
2022-12-01T00:09:15.150Z,101093.50
2022-12-01T00:11:47.527Z,101094.66
2022-12-01T00:14:14.678Z,101092.75
2022-12-01T00:16:43.830Z,101095.59
2022-12-01T00:19:11.745Z,101093.81
2022-12-01T00:21:38.404Z,101095.19
2022-12-01T00:24:05.377Z,101092.66
2022-12-01T00:26:32.074Z,101097.72
2022-12-01T00:28:59.817Z,101082.34
2022-12-01T00:31:27.351Z,101096.66
2022-12-01T00:33:54.382Z,101089.84
2022-12-01T00:36:21.492Z,101089.91
2022-12-01T00:38:51.890Z,101091.94
2022-12-01T00:41:18.655Z,101096.25
2022-12-01T00:43:45.348Z,101096.34
2022-12-01T00:46:12.077Z,101100.97
2022-12-01T00:48:38.864Z,101095.94
2022-12-01T00:51:05.840Z,101096.97
2022-12-01T00:53:32.716Z,101109.38
2022-12-01T00:55:59.821Z,101100.97
2022-12-01T00:58:26.544Z,101112.97
2022-12-01T01:01:02.116Z,101105.19
2022-12-01T01:03:29.915Z,101106.13
2022-12-01T01:06:03.014Z,101106.25
2022-12-01T01:08:29.741Z,101089.63
2022-12-01T01:10:59.441Z,101089.69
2022-12-01T01:13:26.280Z,101089.28
2022-12-01T01:16:14.435Z,101086.44
2022-12-01T01:18:41.249Z,101085.50
2022-12-01T01:21:11.256Z,101090.22
2022-12-01T01:23:37.987Z,101087.38
2022-12-01T01:26:14.379Z,101088.84
2022-12-01T01:28:44.135Z,101089.06
2022-12-01T01:31:13.377Z,101083.91
2022-12-01T01:33:40.355Z,101082.44
2022-12-01T01:36:08.018Z,101085.91
2022-12-01T01:38:35.120Z,101079.38
2022-12-01T01:41:02.252Z,101086.97
2022-12-01T01:43:48.721Z,101082.75
2022-12-01T01:46:18.760Z,101082.88
2022-12-01T01:49:04.012Z,101077.41
2022-12-01T01:51:44.975Z,101077.78
2022-12-01T01:54:18.017Z,101084.53
2022-12-01T01:56:48.246Z,101080.41
2022-12-01T01:59:19.102Z,101079.16
2022-12-01T02:01:52.891Z,101079.06
2022-12-01T02:04:20.592Z,101095.06
2022-12-01T02:06:47.346Z,101095.25
2022-12-01T02:09:16.151Z,101094.59
2022-12-01T02:11:50.195Z,101095.25
2022-12-01T02:14:34.297Z,101086.44
2022-12-01T02:17:12.800Z,101079.69
2022-12-01T02:20:17.875Z,101070.66
2022-12-01T02:23:02.917Z,101071.69
2022-12-01T02:26:02.193Z,101064.03
2022-12-01T02:28:59.533Z,101062.31
2022-12-01T02:31:57.599Z,101070.31
2022-12-01T02:34:43.705Z,101061.59
2022-12-01T02:37:13.544Z,101065.28
2022-12-01T02:40:15.380Z,101063.47
2022-12-01T02:42:54.272Z,101058.22
2022-12-01T02:45:28.107Z,101057.16
2022-12-01T02:47:59.123Z,101065.38
2022-12-01T02:50:27.074Z,101060.84
2022-12-01T02:52:54.751Z,101063.38
2022-12-01T02:55:21.760Z,101057.50
2022-12-01T02:57:48.538Z,101051.06
2022-12-01T03:00:16.913Z,101055.19
2022-12-01T03:02:58.882Z,101055.91
2022-12-01T03:05:46.439Z,101052.00
2022-12-01T03:08:31.180Z,101040.41
2022-12-01T03:10:59.585Z,101045.38
2022-12-01T03:13:51.640Z,101042.22
2022-12-01T03:16:39.837Z,101046.63
2022-12-01T03:19:36.111Z,101048.31
2022-12-01T03:22:12.666Z,101043.16
2022-12-01T03:24:42.977Z,101038.97
2022-12-01T03:27:13.882Z,101030.97
2022-12-01T03:29:45.007Z,101031.38
2022-12-01T03:32:18.462Z,101040.94
2022-12-01T03:35:04.795Z,101045.59
2022-12-01T03:37:51.525Z,101047.91
2022-12-01T03:40:22.633Z,101047.69
2022-12-01T03:42:59.476Z,101042.66
2022-12-01T03:45:47.694Z,101052.50
2022-12-01T03:48:14.799Z,101049.06
2022-12-01T03:50:56.696Z,101059.47
2022-12-01T03:53:32.779Z,101058.00
2022-12-01T03:56:03.415Z,101069.34
2022-12-01T03:58:38.122Z,101058.53
2022-12-01T04:01:07.198Z,101056.19
2022-12-01T04:03:33.865Z,101062.41
2022-12-01T04:06:01.192Z,101062.22
2022-12-01T04:08:28.261Z,101060.50
2022-12-01T04:10:55.040Z,101066.53
2022-12-01T04:13:25.589Z,101070.59
2022-12-01T04:15:56.233Z,101070.59
2022-12-01T04:18:23.060Z,101067.91
2022-12-01T04:20:50.746Z,101054.53
2022-12-01T04:23:36.140Z,101068.50
2022-12-01T04:26:04.837Z,101064.09
2022-12-01T04:28:31.580Z,101071.84
2022-12-01T04:30:58.379Z,101065.97
2022-12-01T04:33:25.182Z,101066.09
2022-12-01T04:36:01.265Z,101066.19
2022-12-01T04:38:30.933Z,101063.47
2022-12-01T04:40:58.042Z,101062.91
2022-12-01T04:43:24.913Z,101067.47
2022-12-01T04:45:51.675Z,101071.34
2022-12-01T04:48:18.331Z,101069.13
2022-12-01T04:50:45.135Z,101070.59
2022-12-01T04:53:11.771Z,101072.41
2022-12-01T04:55:39.331Z,101071.69
2022-12-01T04:58:06.169Z,101075.03
2022-12-01T05:00:33.799Z,101072.91
2022-12-01T05:03:01.085Z,101079.13
2022-12-01T05:05:27.996Z,101087.13
2022-12-01T05:07:54.962Z,101083.53
2022-12-01T05:10:22.490Z,101079.81
2022-12-01T05:12:49.776Z,101089.78
2022-12-01T05:15:16.928Z,101088.63
2022-12-01T05:17:44.031Z,101094.44
2022-12-01T05:20:37.974Z,101092.13
2022-12-01T05:23:06.266Z,101092.41
2022-12-01T05:25:33.731Z,101097.88
2022-12-01T05:28:00.677Z,101088.44
2022-12-01T05:30:28.889Z,101087.22
2022-12-01T05:32:55.956Z,101087.41
2022-12-01T05:35:22.634Z,101092.03
2022-12-01T05:37:49.334Z,101090.75
2022-12-01T05:40:16.134Z,101094.94
2022-12-01T05:42:42.878Z,101099.94
2022-12-01T05:45:10.092Z,101102.66
2022-12-01T05:47:36.887Z,101100.84
2022-12-01T05:50:05.697Z,101100.75
2022-12-01T05:52:35.195Z,101102.00
2022-12-01T05:55:03.417Z,101096.50
2022-12-01T05:57:30.978Z,101103.25
2022-12-01T05:59:57.971Z,101100.94
2022-12-01T06:02:26.867Z,101106.19
2022-12-01T06:04:53.773Z,101099.78
2022-12-01T06:07:22.990Z,101105.63
2022-12-01T06:09:50.291Z,101106.34
2022-12-01T06:12:17.128Z,101110.16
2022-12-01T06:14:43.856Z,101111.19
2022-12-01T06:17:10.820Z,101106.03
2022-12-01T06:19:37.786Z,101105.63
2022-12-01T06:22:04.672Z,101109.28
2022-12-01T06:24:31.351Z,101114.84
2022-12-01T06:26:58.216Z,101116.97
2022-12-01T06:29:24.940Z,101108.16
2022-12-01T06:31:51.898Z,101111.53
2022-12-01T06:34:18.540Z,101113.91
2022-12-01T06:36:45.178Z,101112.44
2022-12-01T06:39:11.846Z,101110.72
2022-12-01T06:41:38.948Z,101116.19
2022-12-01T06:44:05.901Z,101113.56
2022-12-01T06:46:32.720Z,101109.28
2022-12-01T06:48:59.518Z,101120.25
2022-12-01T06:51:26.798Z,101116.59
2022-12-01T06:53:55.013Z,101120.50
2022-12-01T06:56:22.765Z,101113.72
2022-12-01T06:58:50.568Z,101109.69
2022-12-01T07:01:18.114Z,101117.59
2022-12-01T07:03:51.764Z,101118.16
2022-12-01T07:06:19.199Z,101132.72
2022-12-01T07:08:45.873Z,101135.38
2022-12-01T07:11:14.701Z,101137.44
2022-12-01T07:13:45.316Z,101134.16
2022-12-01T07:16:12.515Z,101143.34
2022-12-01T07:18:40.469Z,101144.56
2022-12-01T07:21:10.369Z,101139.31
2022-12-01T07:23:37.021Z,101141.75
2022-12-01T07:26:06.545Z,101147.84
2022-12-01T07:28:33.711Z,101148.00
2022-12-01T07:31:22.511Z,101151.41
2022-12-01T07:33:49.238Z,101156.19
2022-12-01T07:36:16.150Z,101158.44
2022-12-01T07:38:42.914Z,101155.81
2022-12-01T07:41:12.267Z,101151.50
2022-12-01T07:43:39.716Z,101154.03
2022-12-01T07:46:25.158Z,101155.63
2022-12-01T07:48:52.709Z,101161.53
2022-12-01T07:51:19.898Z,101161.38
2022-12-01T07:53:48.284Z,101157.25
2022-12-01T07:56:15.477Z,101157.88
2022-12-01T07:58:42.786Z,101156.91
2022-12-01T08:01:15.110Z,101162.63
2022-12-01T08:03:42.496Z,101169.84
2022-12-01T08:06:10.309Z,101164.69
2022-12-01T08:08:39.798Z,101165.84
2022-12-01T08:11:10.614Z,101168.16
2022-12-01T08:13:38.940Z,101150.72
2022-12-01T08:16:07.480Z,101163.78
2022-12-01T08:18:41.657Z,101164.06
2022-12-01T08:21:11.048Z,101165.66
2022-12-01T08:23:37.695Z,101179.44
2022-12-01T08:26:12.685Z,101180.16
2022-12-01T08:28:42.592Z,101172.03
2022-12-01T08:31:13.806Z,101181.41
2022-12-01T08:33:40.620Z,101179.91
2022-12-01T08:36:07.950Z,101176.16
2022-12-01T08:38:34.966Z,101175.09
2022-12-01T08:41:02.720Z,101179.63
2022-12-01T08:43:55.855Z,101186.75
2022-12-01T08:46:16.710Z,101182.44
2022-12-01T08:48:43.559Z,101181.47
2022-12-01T08:51:15.845Z,101190.00
2022-12-01T08:53:45.816Z,101188.22
2022-12-01T08:56:15.649Z,101189.72
2022-12-01T08:58:42.705Z,101188.13
2022-12-01T09:01:12.088Z,101194.25
2022-12-01T09:03:39.972Z,101187.84
2022-12-01T09:06:09.656Z,101192.53
2022-12-01T09:08:37.149Z,101190.22
2022-12-01T09:11:10.129Z,101185.94
2022-12-01T09:13:38.174Z,101190.47
2022-12-01T09:16:08.145Z,101191.72
2022-12-01T09:18:35.251Z,101195.47
2022-12-01T09:21:13.859Z,101193.50
2022-12-01T09:23:41.334Z,101193.16
2022-12-01T09:26:13.370Z,101188.00
2022-12-01T09:28:40.853Z,101190.53
2022-12-01T09:31:09.862Z,101186.75
2022-12-01T09:33:36.927Z,101183.19
2022-12-01T09:36:05.231Z,101191.66
2022-12-01T09:38:34.270Z,101186.28
2022-12-01T09:41:05.383Z,101178.06
2022-12-01T09:43:48.424Z,101175.56
2022-12-01T09:46:23.040Z,101177.72
2022-12-01T09:48:53.205Z,101171.66
2022-12-01T09:51:28.236Z,101169.13
2022-12-01T09:53:58.312Z,101165.53
2022-12-01T09:56:29.206Z,101172.41
2022-12-01T09:59:02.394Z,101168.22
2022-12-01T10:01:42.917Z,101167.09
2022-12-01T10:04:22.387Z,101160.13
2022-12-01T10:06:59.327Z,101162.44
2022-12-01T10:09:41.489Z,101164.53
2022-12-01T10:12:17.209Z,101155.47
2022-12-01T10:14:48.954Z,101161.41
2022-12-01T10:17:30.491Z,101147.91
2022-12-01T10:20:08.414Z,101136.66
2022-12-01T10:22:57.964Z,101133.38
2022-12-01T10:25:27.771Z,101147.50
2022-12-01T10:28:23.743Z,101144.97
2022-12-01T10:30:52.697Z,101131.50
2022-12-01T10:33:30.559Z,101130.03
2022-12-01T10:35:58.006Z,101122.97
2022-12-01T10:38:28.854Z,101134.44
2022-12-01T10:40:59.917Z,101126.13
2022-12-01T10:43:35.125Z,101119.72
2022-12-01T10:46:17.265Z,101124.13
2022-12-01T10:48:55.972Z,101126.88
2022-12-01T10:51:23.595Z,101118.13
2022-12-01T10:53:57.618Z,101110.47
2022-12-01T10:56:24.763Z,101108.38
2022-12-01T10:58:57.959Z,101106.44
2022-12-01T11:01:32.188Z,101112.25
2022-12-01T11:04:07.255Z,101099.50
2022-12-01T11:06:35.727Z,101106.66
2022-12-01T11:09:06.880Z,101106.66
2022-12-01T11:11:36.245Z,101109.72
2022-12-01T11:14:06.301Z,101100.97
2022-12-01T11:16:40.928Z,101107.53
2022-12-01T11:19:27.674Z,101105.28
2022-12-01T11:21:58.017Z,101100.97
2022-12-01T11:24:30.639Z,101110.13
2022-12-01T11:26:59.174Z,101113.91
2022-12-01T11:29:37.647Z,101107.72
2022-12-01T11:32:17.113Z,101109.81
2022-12-01T11:34:49.813Z,101102.44
2022-12-01T11:37:20.160Z,101111.72
2022-12-01T11:39:48.463Z,101114.00
2022-12-01T11:42:28.112Z,101091.16
2022-12-01T11:45:22.350Z,101107.59
2022-12-01T11:48:11.918Z,101100.22
2022-12-01T11:50:41.501Z,101100.25
2022-12-01T11:53:28.401Z,101104.53
2022-12-01T11:56:13.079Z,101098.03
2022-12-01T11:58:40.168Z,101097.72
2022-12-01T12:01:39.998Z,101100.38
2022-12-01T12:04:09.955Z,101100.03
2022-12-01T12:07:15.122Z,101092.56
2022-12-01T12:09:51.951Z,101100.25
2022-12-01T12:12:18.640Z,101099.41
2022-12-01T12:15:12.861Z,101087.41
2022-12-01T12:17:39.988Z,101091.72
2022-12-01T12:20:24.669Z,101088.75
2022-12-01T12:23:15.082Z,101087.50
2022-12-01T12:26:03.675Z,101085.94
2022-12-01T12:29:21.733Z,101079.09
2022-12-01T12:32:06.915Z,101086.44
2022-12-01T12:35:01.557Z,101085.72
2022-12-01T12:38:09.811Z,101082.03
2022-12-01T12:40:54.250Z,101094.34
2022-12-01T12:43:59.477Z,101085.81
2022-12-01T12:46:50.168Z,101088.66
2022-12-01T12:49:39.723Z,101083.38
2022-12-01T12:52:34.108Z,101087.72
2022-12-01T12:55:12.466Z,101083.69
2022-12-01T12:57:45.576Z,101088.13
2022-12-01T13:00:22.085Z,101088.00
2022-12-01T13:02:54.597Z,101077.56
2022-12-01T13:05:35.783Z,101073.28
2022-12-01T13:08:02.422Z,101078.94
2022-12-01T13:10:48.149Z,101080.09
2022-12-01T13:13:41.212Z,101083.97
2022-12-01T13:16:15.756Z,101091.34
2022-12-01T13:18:51.429Z,101078.66
2022-12-01T13:21:21.038Z,101075.03
2022-12-01T13:23:50.868Z,101088.63
2022-12-01T13:26:20.519Z,101078.53
2022-12-01T13:28:51.947Z,101078.44
2022-12-01T13:31:20.659Z,101074.34
2022-12-01T13:34:02.144Z,101067.91
2022-12-01T13:36:46.120Z,101073.72
2022-12-01T13:39:22.630Z,101074.88
2022-12-01T13:42:02.443Z,101074.00
2022-12-01T13:44:38.390Z,101063.59
2022-12-01T13:47:33.166Z,101071.69
2022-12-01T13:50:46.152Z,101072.84
2022-12-01T13:53:25.312Z,101069.19
2022-12-01T13:55:57.988Z,101064.63
2022-12-01T13:58:47.236Z,101062.75
2022-12-01T14:01:20.382Z,101065.56
2022-12-01T14:04:02.697Z,101056.84
2022-12-01T14:06:50.047Z,101062.88
2022-12-01T14:09:36.958Z,101065.56
2022-12-01T14:12:12.298Z,101063.91
2022-12-01T14:14:42.362Z,101062.88
2022-12-01T14:17:24.425Z,101057.38
2022-12-01T14:19:52.778Z,101060.63
2022-12-01T14:22:42.005Z,101065.78
2022-12-01T14:25:29.197Z,101070.53
2022-12-01T14:28:02.917Z,101065.38
2022-12-01T14:30:47.786Z,101068.94
2022-12-01T14:33:39.454Z,101082.31
2022-12-01T14:36:22.754Z,101080.94
2022-12-01T14:38:58.880Z,101074.19
2022-12-01T14:41:29.403Z,101071.47
2022-12-01T14:44:05.023Z,101080.28
2022-12-01T14:46:42.571Z,101077.53
2022-12-01T14:49:33.572Z,101079.41
2022-12-01T14:52:12.316Z,101076.25
2022-12-01T14:54:48.411Z,101083.91
2022-12-01T14:57:18.563Z,101085.78
2022-12-01T14:59:45.414Z,101079.13
2022-12-01T15:02:12.618Z,101070.31
2022-12-01T15:05:07.372Z,101079.03
2022-12-01T15:07:42.575Z,101075.78
2022-12-01T15:10:21.825Z,101072.38
2022-12-01T15:12:50.125Z,101075.97
2022-12-01T15:15:25.615Z,101073.34
2022-12-01T15:17:55.516Z,101079.91
2022-12-01T15:20:35.884Z,101073.94
2022-12-01T15:23:13.159Z,101081.25
2022-12-01T15:25:43.280Z,101085.19
2022-12-01T15:28:12.578Z,101081.94
2022-12-01T15:30:41.848Z,101084.75
2022-12-01T15:33:25.536Z,101080.88
2022-12-01T15:35:54.387Z,101082.03
2022-12-01T15:38:25.796Z,101082.75
2022-12-01T15:41:21.119Z,101079.28
2022-12-01T15:43:41.409Z,101083.53
2022-12-01T15:46:12.735Z,101090.00
2022-12-01T15:48:40.126Z,101078.09
2022-12-01T15:51:12.506Z,101083.19
2022-12-01T15:53:45.825Z,101077.56
2022-12-01T15:56:12.674Z,101072.91
2022-12-01T15:58:47.564Z,101077.59
2022-12-01T16:01:18.308Z,101079.97
2022-12-01T16:03:53.821Z,101078.94
2022-12-01T16:06:25.510Z,101079.66
2022-12-01T16:08:57.826Z,101076.13
2022-12-01T16:11:25.144Z,101073.22
2022-12-01T16:14:04.812Z,101080.16
2022-12-01T16:16:36.520Z,101086.28
2022-12-01T16:19:22.421Z,101082.50
2022-12-01T16:21:51.688Z,101082.25
2022-12-01T16:24:32.237Z,101070.50
2022-12-01T16:27:00.597Z,101072.56
2022-12-01T16:29:29.816Z,101076.47
2022-12-01T16:32:23.646Z,101075.72
2022-12-01T16:34:52.669Z,101075.41
2022-12-01T16:37:20.058Z,101083.34
2022-12-01T16:39:46.704Z,101071.34
2022-12-01T16:42:21.282Z,101078.28
2022-12-01T16:44:49.822Z,101074.53
2022-12-01T16:47:21.416Z,101086.47
2022-12-01T16:49:48.442Z,101087.84
2022-12-01T16:52:43.079Z,101090.47
2022-12-01T16:55:02.177Z,101090.72
2022-12-01T16:57:28.902Z,101089.91
2022-12-01T16:59:55.679Z,101086.00
2022-12-01T17:02:22.354Z,101091.44
2022-12-01T17:04:49.393Z,101100.66
2022-12-01T17:07:16.373Z,101096.50
2022-12-01T17:09:43.010Z,101098.13
2022-12-01T17:12:09.816Z,101104.63
2022-12-01T17:14:36.494Z,101099.78
2022-12-01T17:17:03.833Z,101099.03
2022-12-01T17:19:30.556Z,101097.63
2022-12-01T17:21:57.278Z,101101.75
2022-12-01T17:24:25.930Z,101103.50
2022-12-01T17:26:52.654Z,101108.94
2022-12-01T17:29:19.390Z,101105.28
2022-12-01T17:31:46.508Z,101110.28
2022-12-01T17:34:16.294Z,101104.72
2022-12-01T17:36:44.063Z,101114.00
2022-12-01T17:39:15.022Z,101111.28
2022-12-01T17:41:42.204Z,101110.78
2022-12-01T17:44:08.989Z,101112.31
2022-12-01T17:46:35.643Z,101112.13
2022-12-01T17:49:08.536Z,101114.25
2022-12-01T17:51:36.580Z,101109.34
2022-12-01T17:54:03.588Z,101115.78
2022-12-01T17:56:30.695Z,101109.84
2022-12-01T17:58:57.308Z,101117.13
2022-12-01T18:01:29.971Z,101110.34
2022-12-01T18:03:57.947Z,101109.91
2022-12-01T18:06:25.740Z,101115.75
2022-12-01T18:08:53.168Z,101110.97
2022-12-01T18:11:20.493Z,101106.47
2022-12-01T18:13:49.382Z,101116.84
2022-12-01T18:16:29.488Z,101107.31
2022-12-01T18:18:58.210Z,101116.84
2022-12-01T18:21:25.962Z,101111.03
2022-12-01T18:23:55.325Z,101107.56
2022-12-01T18:26:22.725Z,101115.31
2022-12-01T18:29:16.261Z,101106.38
2022-12-01T18:31:43.225Z,101103.75
2022-12-01T18:34:10.708Z,101102.41
2022-12-01T18:36:40.450Z,101102.25
2022-12-01T18:39:08.899Z,101102.16
2022-12-01T18:41:36.588Z,101101.66
2022-12-01T18:44:03.642Z,101101.13
2022-12-01T18:46:30.597Z,101098.84
2022-12-01T18:49:02.012Z,101097.06
2022-12-01T18:51:30.162Z,101108.28
2022-12-01T18:53:58.754Z,101104.84
2022-12-01T18:56:26.226Z,101114.66
2022-12-01T18:58:57.392Z,101106.28
2022-12-01T19:01:32.075Z,101114.06
2022-12-01T19:04:00.060Z,101114.53
2022-12-01T19:06:28.069Z,101121.56
2022-12-01T19:08:59.936Z,101108.13
2022-12-01T19:11:27.985Z,101113.22
2022-12-01T19:13:56.445Z,101112.88
2022-12-01T19:16:23.857Z,101105.53
2022-12-01T19:18:50.635Z,101110.09
2022-12-01T19:21:18.985Z,101124.88
2022-12-01T19:23:46.856Z,101116.03
2022-12-01T19:26:16.076Z,101118.19
2022-12-01T19:28:45.410Z,101123.25
2022-12-01T19:31:16.310Z,101121.75
2022-12-01T19:33:43.366Z,101116.75
2022-12-01T19:36:15.330Z,101124.53
2022-12-01T19:38:42.417Z,101122.81
2022-12-01T19:41:09.589Z,101118.94
2022-12-01T19:43:37.102Z,101116.84
2022-12-01T19:46:10.708Z,101118.19
2022-12-01T19:48:37.484Z,101112.69
2022-12-01T19:51:04.570Z,101113.34
2022-12-01T19:53:33.788Z,101116.28
2022-12-01T19:56:05.138Z,101112.63
2022-12-01T19:58:35.933Z,101113.22
2022-12-01T20:01:11.392Z,101112.22
2022-12-01T20:03:39.133Z,101113.00
2022-12-01T20:06:10.135Z,101110.28
2022-12-01T20:08:37.026Z,101104.94
2022-12-01T20:11:04.681Z,101103.00
2022-12-01T20:13:38.409Z,101110.88
2022-12-01T20:16:08.251Z,101101.31
2022-12-01T20:18:35.949Z,101102.81
2022-12-01T20:21:16.527Z,101101.97
2022-12-01T20:24:00.756Z,101106.97
2022-12-01T20:26:31.159Z,101106.09
2022-12-01T20:29:02.629Z,101107.72
2022-12-01T20:31:31.245Z,101107.44
2022-12-01T20:34:00.579Z,101103.97
2022-12-01T20:36:27.777Z,101111.94
2022-12-01T20:38:55.115Z,101104.06
2022-12-01T20:41:22.055Z,101107.97
2022-12-01T20:43:48.884Z,101105.53
2022-12-01T20:46:15.927Z,101111.03
2022-12-01T20:48:43.021Z,101110.50
2022-12-01T20:51:11.490Z,101100.53
2022-12-01T20:53:38.193Z,101107.78
2022-12-01T20:56:07.644Z,101109.41
2022-12-01T20:58:37.476Z,101107.63
2022-12-01T21:01:10.285Z,101100.13
2022-12-01T21:03:39.080Z,101108.38
2022-12-01T21:06:06.641Z,101112.69
2022-12-01T21:08:33.714Z,101112.84
2022-12-01T21:11:13.411Z,101108.81
2022-12-01T21:13:42.201Z,101114.66
2022-12-01T21:16:29.074Z,101125.06
2022-12-01T21:19:13.640Z,101123.47
2022-12-01T21:21:41.174Z,101118.72
2022-12-01T21:24:07.744Z,101122.38
2022-12-01T21:26:37.406Z,101131.31
2022-12-01T21:29:18.958Z,101122.03
2022-12-01T21:31:48.709Z,101124.97
2022-12-01T21:34:24.220Z,101122.28
2022-12-01T21:36:53.223Z,101115.44
2022-12-01T21:39:22.349Z,101120.00
2022-12-01T21:41:51.818Z,101115.59
2022-12-01T21:44:21.594Z,101109.78
2022-12-01T21:46:56.512Z,101109.78
2022-12-01T21:49:38.619Z,101117.13
2022-12-01T21:52:30.237Z,101110.19
2022-12-01T21:55:15.408Z,101119.41
2022-12-01T21:57:45.995Z,101122.72
2022-12-01T22:00:29.888Z,101117.72
2022-12-01T22:03:08.672Z,101115.69
2022-12-01T22:05:42.008Z,101116.03
2022-12-01T22:08:14.704Z,101119.34
2022-12-01T22:11:00.569Z,101123.72
2022-12-01T22:13:39.721Z,101119.59
2022-12-01T22:16:14.331Z,101117.38
2022-12-01T22:18:44.615Z,101118.31
2022-12-01T22:21:23.623Z,101114.50
2022-12-01T22:23:59.460Z,101115.84
2022-12-01T22:26:26.371Z,101117.63
2022-12-01T22:28:58.508Z,101116.34
2022-12-01T22:31:25.974Z,101111.88
2022-12-01T22:34:01.534Z,101108.56
2022-12-01T22:36:33.426Z,101119.25
2022-12-01T22:39:01.354Z,101107.66
2022-12-01T22:41:28.807Z,101102.91
2022-12-01T22:43:57.275Z,101101.50
2022-12-01T22:46:33.181Z,101101.50
2022-12-01T22:49:06.094Z,101101.66
2022-12-01T22:51:43.633Z,101101.50
2022-12-01T22:54:10.293Z,101098.13
2022-12-01T22:56:39.735Z,101091.50
2022-12-01T22:59:19.591Z,101088.22
2022-12-01T23:02:13.508Z,101084.59
2022-12-01T23:04:45.108Z,101087.03
2022-12-01T23:07:33.280Z,101086.13
2022-12-01T23:10:26.491Z,101075.66
2022-12-01T23:12:54.947Z,101079.00
2022-12-01T23:15:44.449Z,101068.44
2022-12-01T23:18:27.838Z,101081.63
2022-12-01T23:20:59.925Z,101075.88
2022-12-01T23:23:29.959Z,101076.25
2022-12-01T23:25:57.531Z,101078.09
2022-12-01T23:28:25.153Z,101086.38
2022-12-01T23:30:55.630Z,101086.19
2022-12-01T23:33:24.738Z,101088.22
2022-12-01T23:35:58.420Z,101083.41
2022-12-01T23:38:31.534Z,101074.72
2022-12-01T23:41:02.380Z,101086.81
2022-12-01T23:43:33.583Z,101083.41
2022-12-01T23:46:07.575Z,101084.41
2022-12-01T23:48:39.415Z,101078.16
2022-12-01T23:51:15.945Z,101081.78
2022-12-01T23:53:43.370Z,101074.22
2022-12-01T23:56:18.703Z,101092.28
2022-12-01T23:58:45.442Z,101082.84
