createdAt,value
2023-03-28T00:02:04.724Z,1.57
2023-03-28T00:06:57.315Z,1.50
2023-03-28T00:11:49.676Z,1.80
2023-03-28T00:16:45.895Z,2.27
2023-03-28T00:21:42.284Z,1.30
2023-03-28T00:26:36.496Z,1.60
2023-03-28T00:31:29.872Z,1.27
2023-03-28T00:36:27.214Z,1.50
2023-03-28T00:41:24.306Z,1.77
2023-03-28T00:46:33.981Z,1.87
2023-03-28T00:51:31.152Z,2.00
2023-03-28T00:56:25.592Z,1.97
2023-03-28T01:01:20.179Z,2.00
2023-03-28T01:06:15.462Z,2.20
2023-03-28T01:11:11.505Z,2.10
2023-03-28T01:16:05.425Z,1.67
2023-03-28T01:21:05.931Z,2.53
2023-03-28T01:26:33.305Z,2.43
2023-03-28T01:31:37.723Z,2.20
2023-03-28T01:37:05.887Z,2.10
2023-03-28T01:42:24.278Z,1.97
2023-03-28T01:47:38.074Z,2.10
2023-03-28T01:52:54.638Z,1.80
2023-03-28T01:57:53.104Z,1.80
2023-03-28T02:03:06.191Z,2.07
2023-03-28T02:08:06.119Z,2.17
2023-03-28T02:13:30.967Z,1.83
2023-03-28T02:18:39.157Z,2.30
2023-03-28T02:23:52.761Z,2.10
2023-03-28T02:29:18.205Z,1.90
2023-03-28T02:34:23.115Z,2.03
2023-03-28T02:40:07.336Z,2.27
2023-03-28T02:45:23.868Z,1.80
2023-03-28T02:50:25.987Z,2.10
2023-03-28T02:55:50.339Z,1.70
2023-03-28T03:01:03.741Z,1.80
2023-03-28T03:05:58.542Z,1.93
2023-03-28T03:10:50.606Z,2.20
2023-03-28T03:15:44.265Z,1.70
2023-03-28T03:20:51.238Z,2.10
2023-03-28T03:25:45.518Z,1.67
2023-03-28T03:30:43.563Z,1.70
2023-03-28T03:35:36.004Z,1.73
2023-03-28T03:40:31.339Z,2.33
2023-03-28T03:45:25.004Z,2.20
2023-03-28T03:50:17.379Z,2.20
2023-03-28T03:55:10.208Z,2.07
2023-03-28T04:00:14.517Z,2.23
2023-03-28T04:05:12.300Z,1.90
2023-03-28T04:10:17.746Z,2.50
2023-03-28T04:15:10.925Z,2.00
2023-03-28T04:20:24.080Z,2.27
2023-03-28T04:25:34.460Z,2.67
2023-03-28T04:30:42.653Z,2.30
2023-03-28T04:36:03.003Z,2.47
2023-03-28T04:40:58.391Z,2.50
2023-03-28T04:46:11.634Z,2.87
2023-03-28T04:51:08.116Z,2.40
2023-03-28T04:56:03.633Z,2.87
2023-03-28T08:43:53.436Z,2.43
2023-03-28T08:48:47.609Z,2.17
2023-03-28T08:53:43.970Z,2.13
2023-03-28T08:58:58.628Z,2.67
2023-03-28T09:03:50.644Z,2.40
2023-03-28T09:08:53.106Z,2.95
2023-03-28T09:13:54.232Z,2.72
2023-03-28T09:19:15.523Z,3.40
2023-03-28T09:24:29.831Z,1.97
2023-03-28T09:29:39.445Z,2.10
2023-03-28T09:34:39.339Z,1.67
2023-03-28T09:39:39.237Z,1.87
2023-03-28T09:44:54.284Z,1.70
2023-03-28T09:50:12.738Z,1.00
2023-03-28T09:55:19.234Z,1.10
2023-03-28T10:00:21.724Z,1.30
2023-03-28T10:05:33.950Z,1.10
2023-03-28T10:11:00.558Z,1.03
2023-03-28T10:15:56.898Z,1.00
2023-03-28T10:21:21.011Z,0.90
2023-03-28T10:26:24.725Z,1.00
2023-03-28T10:31:29.515Z,1.20
2023-03-28T10:36:41.547Z,1.20
2023-03-28T10:41:35.190Z,1.20
2023-03-28T10:46:41.580Z,1.10
2023-03-28T10:51:43.421Z,0.90
2023-03-28T10:56:41.569Z,1.10
2023-03-28T11:01:58.649Z,1.77
2023-03-28T11:07:13.015Z,1.23
2023-03-28T11:12:54.923Z,1.80
2023-03-28T11:18:18.805Z,1.23
2023-03-28T11:23:31.322Z,0.90
2023-03-28T11:29:42.086Z,1.27
2023-03-28T11:34:46.217Z,1.03
2023-03-28T11:39:45.688Z,1.30
2023-03-28T11:45:08.169Z,1.50
2023-03-28T11:50:09.375Z,1.37
2023-03-28T11:55:24.242Z,1.37
2023-03-28T12:00:34.603Z,1.10
2023-03-28T12:05:42.059Z,1.30
2023-03-28T12:10:38.184Z,2.90
2023-03-28T12:15:49.588Z,2.77
2023-03-28T12:21:03.394Z,2.10
2023-03-28T12:26:48.936Z,1.67
2023-03-28T12:31:48.438Z,1.83
2023-03-28T12:36:55.272Z,1.57
2023-03-28T12:41:48.505Z,2.63
2023-03-28T12:46:51.583Z,1.60
2023-03-28T12:51:51.611Z,2.27
2023-03-28T12:56:46.525Z,1.93
2023-03-28T13:01:47.086Z,1.50
2023-03-28T13:07:19.967Z,1.63
2023-03-28T13:12:30.438Z,1.60
2023-03-28T13:17:24.446Z,1.77
2023-03-28T13:22:42.279Z,1.43
2023-03-28T13:27:34.774Z,1.33
2023-03-28T13:32:26.828Z,1.70
2023-03-28T13:37:23.094Z,1.50
2023-03-28T13:42:31.446Z,1.50
2023-03-28T13:47:32.776Z,1.70
2023-03-28T13:52:25.177Z,1.70
2023-03-28T13:57:18.869Z,1.33
2023-03-28T14:02:20.405Z,1.40
2023-03-28T14:07:13.215Z,1.50
2023-03-28T14:12:08.462Z,1.60
2023-03-28T14:17:03.741Z,1.43
2023-03-28T14:21:55.734Z,1.33
2023-03-28T14:26:47.748Z,1.23
2023-03-28T14:31:46.171Z,1.30
2023-03-28T14:36:58.420Z,1.30
2023-03-28T14:41:50.501Z,1.60
2023-03-28T14:46:43.397Z,1.10
2023-03-28T14:51:42.837Z,1.60
2023-03-28T14:56:34.787Z,1.47
2023-03-28T15:01:27.573Z,1.50
2023-03-28T15:06:22.317Z,1.40
2023-03-28T15:11:36.013Z,1.17
2023-03-28T15:16:29.277Z,1.40
2023-03-28T15:21:23.827Z,1.30
2023-03-28T15:26:25.655Z,1.40
2023-03-28T15:31:17.865Z,1.50
2023-03-28T15:36:16.820Z,1.37
2023-03-28T15:41:23.890Z,1.60
2023-03-28T15:46:15.666Z,1.93
2023-03-28T15:51:18.906Z,1.77
2023-03-28T15:56:22.042Z,1.80
2023-03-28T16:01:27.441Z,1.60
2023-03-28T16:06:43.746Z,1.50
2023-03-28T16:11:35.889Z,1.30
2023-03-28T16:16:53.351Z,1.40
2023-03-28T16:21:51.215Z,1.40
2023-03-28T16:26:43.148Z,1.60
2023-03-28T16:31:35.095Z,1.43
2023-03-28T16:36:27.104Z,2.40
2023-03-28T16:41:19.216Z,1.93
2023-03-28T16:46:12.327Z,2.03
2023-03-28T16:51:05.053Z,1.80
2023-03-28T16:55:56.839Z,2.47
2023-03-28T17:00:48.599Z,2.13
2023-03-28T17:05:40.322Z,2.07
2023-03-28T17:10:32.094Z,1.70
2023-03-28T17:15:24.032Z,2.00
2023-03-28T17:20:17.216Z,2.17
2023-03-28T17:25:09.373Z,2.10
2023-03-28T17:30:01.135Z,1.70
2023-03-28T17:34:53.172Z,2.10
2023-03-28T17:39:46.556Z,2.07
2023-03-28T17:44:38.276Z,1.73
2023-03-28T17:49:30.236Z,1.97
2023-03-28T17:54:22.517Z,1.70
2023-03-28T17:59:14.392Z,2.40
2023-03-28T18:04:06.411Z,1.73
2023-03-28T18:09:01.450Z,1.90
2023-03-28T18:13:57.132Z,2.37
2023-03-28T18:18:48.952Z,2.03
2023-03-28T18:23:41.429Z,1.87
2023-03-28T18:28:33.737Z,2.77
2023-03-28T18:33:26.177Z,2.17
2023-03-28T18:38:19.001Z,1.70
2023-03-28T18:43:11.387Z,2.10
2023-03-28T18:48:04.483Z,1.93
2023-03-28T18:52:57.506Z,1.83
2023-03-28T18:57:49.349Z,2.00
2023-03-28T19:02:41.526Z,2.37
2023-03-28T19:07:33.517Z,1.70
2023-03-28T19:12:26.212Z,1.40
2023-03-28T19:17:17.945Z,1.60
2023-03-28T19:22:10.920Z,1.40
2023-03-28T19:27:05.077Z,1.77
2023-03-28T19:31:58.058Z,1.60
2023-03-28T19:36:49.986Z,1.57
2023-03-28T19:41:42.302Z,1.47
2023-03-28T19:46:36.339Z,1.80
2023-03-28T19:51:29.357Z,1.57
2023-03-28T19:56:23.528Z,1.30
2023-03-28T20:01:16.191Z,1.97
2023-03-28T20:06:11.666Z,1.43
2023-03-28T20:11:04.410Z,1.50
2023-03-28T20:15:56.374Z,1.60
2023-03-28T20:20:55.654Z,2.00
2023-03-28T20:25:52.303Z,1.97
2023-03-28T20:30:44.768Z,2.00
2023-03-28T20:35:36.606Z,2.60
2023-03-28T20:40:28.586Z,1.60
2023-03-28T20:45:23.906Z,2.17
2023-03-28T20:50:17.171Z,2.10
2023-03-28T20:55:10.257Z,2.20
2023-03-28T21:00:07.070Z,1.73
2023-03-28T21:04:59.321Z,2.50
2023-03-28T21:09:51.215Z,1.90
2023-03-28T21:14:43.045Z,1.90
2023-03-28T21:19:35.302Z,2.77
2023-03-28T21:24:27.412Z,2.53
2023-03-28T21:29:19.561Z,2.60
2023-03-28T21:34:11.303Z,2.10
2023-03-28T21:39:03.475Z,2.20
2023-03-28T21:43:56.173Z,2.00
2023-03-28T21:48:48.763Z,2.13
2023-03-28T21:53:42.380Z,2.20
2023-03-28T21:58:34.947Z,2.27
2023-03-28T22:03:27.273Z,2.30
2023-03-28T22:08:20.153Z,1.90
2023-03-28T22:13:13.973Z,1.90
2023-03-28T22:18:09.196Z,2.50
2023-03-28T22:23:01.449Z,2.23
2023-03-28T22:27:53.366Z,2.13
2023-03-28T22:32:46.007Z,2.10
2023-03-28T22:37:39.057Z,2.37
2023-03-28T22:42:31.014Z,2.40
2023-03-28T22:47:30.534Z,2.03
2023-03-28T22:52:23.277Z,2.27
2023-03-28T22:57:15.270Z,2.70
2023-03-28T23:02:07.141Z,2.50
2023-03-28T23:06:59.511Z,2.60
2023-03-28T23:11:51.969Z,2.37
2023-03-28T23:16:44.813Z,2.50
2023-03-28T23:21:36.916Z,3.27
2023-03-28T23:26:28.708Z,2.37
2023-03-28T23:31:20.975Z,2.70
2023-03-28T23:36:21.004Z,2.50
2023-03-28T23:41:13.145Z,2.30
2023-03-28T23:46:05.283Z,2.40
2023-03-28T23:50:57.923Z,2.60
2023-03-28T23:55:49.690Z,2.80
