createdAt,value
2023-05-05T00:00:53.912Z,17.40
2023-05-05T00:03:48.608Z,17.40
2023-05-05T00:06:42.792Z,17.50
2023-05-05T00:09:36.966Z,17.40
2023-05-05T00:12:31.403Z,17.40
2023-05-05T00:15:25.624Z,17.40
2023-05-05T00:18:20.272Z,17.40
2023-05-05T00:21:14.631Z,17.40
2023-05-05T00:24:09.051Z,17.40
2023-05-05T00:27:03.554Z,17.50
2023-05-05T00:29:57.671Z,17.50
2023-05-05T00:32:52.811Z,17.50
2023-05-05T00:35:47.160Z,17.50
2023-05-05T00:38:41.467Z,17.50
2023-05-05T00:41:36.092Z,17.50
2023-05-05T00:44:42.801Z,17.50
2023-05-05T00:47:37.555Z,17.60
2023-05-05T00:50:32.805Z,17.60
2023-05-05T00:53:28.901Z,17.70
2023-05-05T00:56:24.399Z,17.80
2023-05-05T00:59:18.861Z,17.90
2023-05-05T01:02:13.295Z,18.00
2023-05-05T01:05:08.330Z,18.00
2023-05-05T01:08:22.476Z,18.00
2023-05-05T01:11:33.942Z,18.00
2023-05-05T01:14:43.330Z,18.10
2023-05-05T01:17:44.131Z,18.10
2023-05-05T01:21:01.911Z,18.10
2023-05-05T01:24:33.090Z,18.20
2023-05-05T01:28:00.884Z,18.20
2023-05-05T01:31:25.075Z,18.30
2023-05-05T01:34:24.002Z,18.40
2023-05-05T01:37:24.512Z,18.40
2023-05-05T01:40:22.429Z,18.50
2023-05-05T01:43:20.455Z,18.60
2023-05-05T01:46:15.765Z,18.70
2023-05-05T01:49:13.215Z,18.80
2023-05-05T01:52:07.659Z,18.80
2023-05-05T01:55:04.122Z,18.80
2023-05-05T01:58:01.025Z,18.80
2023-05-05T02:00:57.975Z,18.80
2023-05-05T02:03:54.760Z,18.80
2023-05-05T02:06:52.769Z,18.70
2023-05-05T02:09:47.847Z,18.70
2023-05-05T02:12:44.197Z,18.70
2023-05-05T02:15:40.831Z,18.70
2023-05-05T02:18:37.018Z,18.70
2023-05-05T02:21:31.188Z,18.70
2023-05-05T02:24:26.411Z,18.80
2023-05-05T02:27:23.234Z,18.80
2023-05-05T02:30:21.304Z,18.80
2023-05-05T02:33:21.891Z,18.80
2023-05-05T02:36:23.362Z,18.90
2023-05-05T02:39:29.021Z,18.90
2023-05-05T02:42:25.208Z,18.80
2023-05-05T02:45:22.361Z,18.80
2023-05-05T02:48:16.819Z,18.90
2023-05-05T02:51:10.930Z,18.90
2023-05-05T02:54:05.772Z,18.90
2023-05-05T02:57:00.572Z,18.90
2023-05-05T03:00:24.440Z,18.90
2023-05-05T03:03:32.369Z,18.90
2023-05-05T03:06:29.985Z,18.90
2023-05-05T03:09:48.410Z,18.90
2023-05-05T03:12:47.744Z,18.90
2023-05-05T03:15:54.383Z,19.00
2023-05-05T03:18:51.514Z,19.00
2023-05-05T03:21:46.379Z,19.00
2023-05-05T03:24:40.565Z,19.10
2023-05-05T03:27:34.727Z,19.10
2023-05-05T03:30:28.833Z,19.10
2023-05-05T03:33:23.016Z,19.10
2023-05-05T03:36:17.185Z,19.10
2023-05-05T03:39:11.999Z,19.00
2023-05-05T03:42:06.190Z,18.90
2023-05-05T03:45:00.335Z,18.90
2023-05-05T03:47:54.465Z,19.00
2023-05-05T03:50:50.107Z,19.00
2023-05-05T03:53:44.352Z,19.00
2023-05-05T03:56:38.558Z,19.00
2023-05-05T03:59:33.019Z,18.90
2023-05-05T04:02:27.319Z,18.90
2023-05-05T04:05:23.687Z,18.90
2023-05-05T04:08:17.929Z,19.00
2023-05-05T04:11:12.072Z,19.00
2023-05-05T04:14:06.176Z,18.90
2023-05-05T04:17:00.305Z,18.80
2023-05-05T04:19:54.453Z,18.60
2023-05-05T04:22:49.810Z,18.50
2023-05-05T04:25:45.648Z,18.40
2023-05-05T04:28:39.772Z,18.30
2023-05-05T04:31:33.938Z,18.30
2023-05-05T04:34:28.169Z,18.30
2023-05-05T04:37:22.840Z,18.30
2023-05-05T04:40:17.324Z,18.30
2023-05-05T04:43:11.517Z,18.40
2023-05-05T04:46:05.939Z,18.40
2023-05-05T04:49:01.144Z,18.40
2023-05-05T04:51:55.247Z,18.40
2023-05-05T04:54:49.783Z,18.50
2023-05-05T04:57:43.971Z,18.50
2023-05-05T05:00:39.264Z,18.50
2023-05-05T05:03:33.523Z,18.40
2023-05-05T05:06:28.440Z,18.40
2023-05-05T05:09:22.521Z,18.40
2023-05-05T05:12:16.632Z,18.50
2023-05-05T05:15:12.503Z,18.50
2023-05-05T05:18:07.369Z,18.50
2023-05-05T05:21:01.495Z,18.50
2023-05-05T05:23:55.621Z,18.50
2023-05-05T05:26:49.789Z,18.50
2023-05-05T05:29:44.887Z,18.50
2023-05-05T05:32:39.035Z,18.50
2023-05-05T05:35:33.494Z,18.40
2023-05-05T05:38:27.568Z,18.40
2023-05-05T05:41:22.836Z,18.50
2023-05-05T05:44:17.189Z,18.40
2023-05-05T05:47:11.458Z,18.40
2023-05-05T05:50:06.184Z,18.50
2023-05-05T05:53:00.891Z,18.40
2023-05-05T05:55:54.968Z,18.50
2023-05-05T05:58:49.906Z,18.50
2023-05-05T06:01:44.137Z,18.50
2023-05-05T06:04:38.348Z,18.50
2023-05-05T06:07:32.480Z,18.50
2023-05-05T06:10:30.411Z,18.50
2023-05-05T06:13:24.790Z,18.60
2023-05-05T06:16:18.983Z,18.60
2023-05-05T06:19:13.093Z,18.60
2023-05-05T06:22:07.324Z,18.70
2023-05-05T06:25:01.782Z,18.70
2023-05-05T06:27:56.012Z,18.70
2023-05-05T06:30:50.103Z,18.70
2023-05-05T06:33:44.305Z,18.70
2023-05-05T06:36:38.509Z,18.70
2023-05-05T06:39:32.807Z,18.70
2023-05-05T06:42:27.034Z,18.80
2023-05-05T06:45:21.232Z,18.80
2023-05-05T06:48:15.351Z,18.80
2023-05-05T06:51:10.483Z,18.70
2023-05-05T06:54:04.719Z,18.70
2023-05-05T06:56:59.692Z,18.70
2023-05-05T06:59:54.068Z,18.70
2023-05-05T07:02:48.785Z,18.70
2023-05-05T07:05:43.298Z,18.70
2023-05-05T07:08:37.428Z,18.80
2023-05-05T07:11:31.565Z,18.70
2023-05-05T07:14:25.781Z,18.60
2023-05-05T07:17:19.921Z,18.50
2023-05-05T07:20:14.793Z,18.50
2023-05-05T07:23:08.951Z,18.50
2023-05-05T07:26:03.149Z,18.50
2023-05-05T07:28:58.481Z,18.50
2023-05-05T07:31:52.684Z,18.60
2023-05-05T07:34:46.948Z,18.50
2023-05-05T07:37:41.102Z,18.50
2023-05-05T07:40:35.635Z,18.50
2023-05-05T07:43:29.902Z,18.50
2023-05-05T07:46:24.076Z,18.50
2023-05-05T07:49:18.256Z,18.50
2023-05-05T07:52:12.354Z,18.40
2023-05-05T07:55:06.956Z,18.40
2023-05-05T07:58:01.103Z,18.40
2023-05-05T08:00:55.235Z,18.20
2023-05-05T08:03:49.466Z,18.00
2023-05-05T08:06:43.706Z,17.80
2023-05-05T08:09:38.874Z,17.60
2023-05-05T08:12:32.997Z,17.50
2023-05-05T08:15:27.294Z,17.30
2023-05-05T08:18:21.534Z,17.10
2023-05-05T08:21:15.675Z,17.10
2023-05-05T08:24:09.879Z,17.10
2023-05-05T08:27:04.819Z,17.10
2023-05-05T08:29:59.507Z,17.10
2023-05-05T08:32:53.760Z,17.10
2023-05-05T08:35:47.983Z,17.10
2023-05-05T08:38:42.121Z,17.10
2023-05-05T08:41:36.372Z,17.10
2023-05-05T08:44:30.565Z,17.20
2023-05-05T08:47:24.858Z,17.20
2023-05-05T08:50:21.102Z,17.20
2023-05-05T08:53:19.441Z,17.20
2023-05-05T08:56:16.673Z,17.20
2023-05-05T08:59:11.224Z,17.30
2023-05-05T09:02:07.087Z,17.30
2023-05-05T09:05:06.803Z,17.30
2023-05-05T09:08:02.977Z,17.40
2023-05-05T09:10:57.339Z,17.30
2023-05-05T09:13:51.526Z,17.30
2023-05-05T09:16:45.926Z,17.40
2023-05-05T09:20:03.574Z,17.40
2023-05-05T09:22:59.211Z,17.30
2023-05-05T09:26:09.613Z,17.30
2023-05-05T09:29:04.996Z,17.30
2023-05-05T09:32:06.717Z,17.20
2023-05-05T09:35:02.757Z,17.20
2023-05-05T09:37:57.190Z,17.20
2023-05-05T09:40:53.081Z,17.10
2023-05-05T09:43:53.950Z,17.10
2023-05-05T09:46:56.618Z,17.10
2023-05-05T09:50:00.503Z,17.10
2023-05-05T09:53:03.559Z,17.10
2023-05-05T09:56:02.215Z,17.10
2023-05-05T09:59:10.693Z,17.00
2023-05-05T10:02:15.186Z,17.00
2023-05-05T10:05:20.261Z,17.00
2023-05-05T10:08:15.170Z,17.00
2023-05-05T10:11:09.614Z,17.00
2023-05-05T10:14:07.867Z,17.00
2023-05-05T10:17:03.160Z,16.90
2023-05-05T10:20:01.011Z,16.90
2023-05-05T10:22:57.723Z,16.90
2023-05-05T10:26:02.733Z,16.90
2023-05-05T10:29:05.252Z,16.90
2023-05-05T10:32:27.118Z,16.90
2023-05-05T10:35:25.802Z,16.90
2023-05-05T10:38:21.405Z,16.90
2023-05-05T10:41:16.740Z,16.90
2023-05-05T10:44:12.248Z,16.90
2023-05-05T10:47:07.688Z,16.80
2023-05-05T10:50:19.935Z,16.80
2023-05-05T10:53:20.040Z,16.90
2023-05-05T10:56:31.413Z,16.80
2023-05-05T10:59:45.768Z,16.80
2023-05-05T11:02:40.031Z,16.70
2023-05-05T11:05:34.385Z,16.70
2023-05-05T11:08:28.981Z,16.70
2023-05-05T11:12:01.104Z,16.70
2023-05-05T11:15:26.014Z,16.60
2023-05-05T11:18:41.752Z,16.60
2023-05-05T11:22:02.740Z,16.50
2023-05-05T11:24:57.326Z,16.50
2023-05-05T11:28:25.503Z,16.30
2023-05-05T11:31:20.891Z,16.30
2023-05-05T11:34:29.332Z,16.30
2023-05-05T11:37:28.579Z,16.20
2023-05-05T11:40:27.941Z,16.20
2023-05-05T11:43:22.210Z,16.10
2023-05-05T11:46:17.992Z,16.10
2023-05-05T11:49:12.107Z,16.00
2023-05-05T11:52:12.044Z,16.00
2023-05-05T11:55:06.572Z,15.90
2023-05-05T11:58:00.742Z,15.90
2023-05-05T12:00:54.979Z,15.90
2023-05-05T12:03:49.370Z,15.90
2023-05-05T12:06:44.568Z,15.80
2023-05-05T12:09:44.774Z,15.70
2023-05-05T12:12:42.706Z,15.70
2023-05-05T12:15:37.274Z,15.70
2023-05-05T12:18:31.556Z,15.60
2023-05-05T12:21:25.762Z,15.60
2023-05-05T12:24:22.974Z,15.60
2023-05-05T12:27:17.214Z,15.50
2023-05-05T12:30:17.750Z,15.50
2023-05-05T12:33:11.922Z,15.40
2023-05-05T12:36:06.360Z,15.40
2023-05-05T12:39:00.569Z,15.30
2023-05-05T12:42:07.856Z,15.30
2023-05-05T12:45:02.105Z,15.20
2023-05-05T12:47:56.446Z,15.20
2023-05-05T12:50:50.675Z,15.20
2023-05-05T12:53:45.302Z,15.20
2023-05-05T12:56:47.615Z,15.10
2023-05-05T12:59:41.794Z,15.10
2023-05-05T13:02:36.534Z,15.10
2023-05-05T13:05:35.380Z,15.10
2023-05-05T13:08:48.006Z,15.10
2023-05-05T13:11:42.431Z,15.10
2023-05-05T13:14:37.596Z,15.00
2023-05-05T13:17:34.095Z,15.10
2023-05-05T13:20:29.046Z,15.00
2023-05-05T13:23:25.347Z,15.00
2023-05-05T13:26:19.944Z,15.00
2023-05-05T13:29:14.178Z,14.90
2023-05-05T13:32:09.155Z,14.90
2023-05-05T13:35:03.489Z,14.80
2023-05-05T13:37:57.928Z,14.80
2023-05-05T13:40:52.379Z,14.70
2023-05-05T13:43:46.762Z,14.70
2023-05-05T13:46:41.494Z,14.70
2023-05-05T13:49:37.018Z,14.70
2023-05-05T13:52:31.810Z,14.70
2023-05-05T13:55:29.422Z,14.70
2023-05-05T13:58:23.592Z,14.70
2023-05-05T14:01:17.803Z,14.70
2023-05-05T14:04:12.045Z,14.70
2023-05-05T14:07:06.400Z,14.60
2023-05-05T14:10:00.668Z,14.70
2023-05-05T14:12:54.857Z,14.60
2023-05-05T14:15:51.503Z,14.60
2023-05-05T14:18:45.704Z,14.50
2023-05-05T14:21:39.916Z,14.50
2023-05-05T14:24:34.047Z,14.50
2023-05-05T14:27:28.434Z,14.50
2023-05-05T14:30:22.806Z,14.50
2023-05-05T14:33:17.908Z,14.50
2023-05-05T14:36:12.317Z,14.40
2023-05-05T14:39:06.506Z,14.40
2023-05-05T14:42:00.715Z,14.40
2023-05-05T14:44:55.152Z,14.30
2023-05-05T14:47:49.328Z,14.30
2023-05-05T14:50:43.721Z,14.30
2023-05-05T14:53:37.880Z,14.30
2023-05-05T14:56:32.430Z,14.30
2023-05-05T14:59:26.666Z,14.30
2023-05-05T15:02:21.071Z,14.30
2023-05-05T15:05:15.250Z,14.30
2023-05-05T15:08:09.372Z,14.30
2023-05-05T15:11:03.573Z,14.30
2023-05-05T15:13:57.768Z,14.20
2023-05-05T15:16:52.848Z,14.30
2023-05-05T15:19:47.075Z,14.20
2023-05-05T15:22:41.330Z,14.20
2023-05-05T15:25:35.594Z,14.20
2023-05-05T15:28:29.731Z,14.20
2023-05-05T15:31:24.023Z,14.20
2023-05-05T15:34:18.249Z,14.20
2023-05-05T15:37:12.456Z,14.10
2023-05-05T15:40:07.100Z,14.20
2023-05-05T15:43:01.360Z,14.10
2023-05-05T15:45:56.075Z,14.10
2023-05-05T15:48:50.269Z,14.10
2023-05-05T15:51:44.454Z,14.10
2023-05-05T15:54:38.657Z,14.10
2023-05-05T15:57:32.857Z,14.10
2023-05-05T16:00:27.053Z,14.10
2023-05-05T16:03:21.256Z,14.00
2023-05-05T16:06:15.844Z,14.00
2023-05-05T16:09:10.178Z,14.00
2023-05-05T16:12:04.366Z,13.90
2023-05-05T16:14:58.500Z,13.90
2023-05-05T16:17:52.639Z,13.90
2023-05-05T16:20:46.855Z,13.80
2023-05-05T16:23:41.177Z,13.80
2023-05-05T16:26:37.076Z,13.80
2023-05-05T16:29:31.285Z,13.80
2023-05-05T16:32:25.444Z,13.80
2023-05-05T16:35:19.948Z,13.80
2023-05-05T16:38:14.719Z,13.80
2023-05-05T16:41:09.541Z,13.70
2023-05-05T16:44:03.760Z,13.70
2023-05-05T16:46:58.222Z,13.60
2023-05-05T16:49:53.741Z,13.60
2023-05-05T16:52:49.039Z,13.60
2023-05-05T16:55:43.219Z,13.60
2023-05-05T16:58:37.586Z,13.50
2023-05-05T17:01:31.865Z,13.50
2023-05-05T17:04:26.319Z,13.50
2023-05-05T17:07:20.903Z,13.50
2023-05-05T17:10:15.427Z,13.40
2023-05-05T17:13:10.902Z,13.40
2023-05-05T17:16:05.353Z,13.30
2023-05-05T17:18:59.529Z,13.40
2023-05-05T17:21:53.757Z,13.40
2023-05-05T17:24:47.923Z,13.40
2023-05-05T17:27:42.948Z,13.40
2023-05-05T17:30:38.698Z,13.30
2023-05-05T17:33:32.958Z,13.40
2023-05-05T17:36:27.082Z,13.30
2023-05-05T17:39:21.487Z,13.40
2023-05-05T17:42:17.718Z,13.40
2023-05-05T17:45:12.921Z,13.30
2023-05-05T17:48:07.346Z,13.40
2023-05-05T17:51:01.715Z,13.40
2023-05-05T17:53:55.807Z,13.30
2023-05-05T17:56:49.998Z,13.30
2023-05-05T17:59:46.601Z,13.40
2023-05-05T18:02:41.158Z,13.40
2023-05-05T18:05:36.275Z,13.30
2023-05-05T18:08:30.596Z,13.30
2023-05-05T18:11:28.714Z,13.30
2023-05-05T18:14:24.944Z,13.30
2023-05-05T18:17:19.138Z,13.30
2023-05-05T18:20:13.562Z,13.30
2023-05-05T18:23:07.696Z,13.30
2023-05-05T18:26:02.057Z,13.30
2023-05-05T18:28:56.210Z,13.30
2023-05-05T18:31:55.949Z,13.30
2023-05-05T18:34:51.261Z,13.20
2023-05-05T18:37:45.393Z,13.20
2023-05-05T18:40:39.546Z,13.20
2023-05-05T18:43:33.822Z,13.30
2023-05-05T18:46:27.993Z,13.30
2023-05-05T18:49:23.120Z,13.30
2023-05-05T18:52:18.146Z,13.30
2023-05-05T18:55:12.606Z,13.40
2023-05-05T18:58:06.779Z,13.40
2023-05-05T19:01:00.974Z,13.40
2023-05-05T19:03:55.213Z,13.40
2023-05-05T19:06:50.633Z,13.40
2023-05-05T19:09:46.513Z,13.50
2023-05-05T19:12:40.960Z,13.50
2023-05-05T19:15:35.567Z,13.50
2023-05-05T19:18:29.837Z,13.50
2023-05-05T19:21:24.005Z,13.60
2023-05-05T19:24:18.200Z,13.60
2023-05-05T19:27:16.628Z,13.60
2023-05-05T19:30:11.935Z,13.60
2023-05-05T19:33:06.417Z,13.60
2023-05-05T19:36:00.659Z,13.50
2023-05-05T19:38:55.128Z,13.50
2023-05-05T19:41:49.601Z,13.50
2023-05-05T19:44:44.672Z,13.50
2023-05-05T19:47:39.063Z,13.50
2023-05-05T19:50:33.239Z,13.60
2023-05-05T19:53:28.187Z,13.60
2023-05-05T19:56:24.056Z,13.70
2023-05-05T19:59:18.477Z,13.60
2023-05-05T20:02:13.398Z,13.60
2023-05-05T20:05:07.990Z,13.60
2023-05-05T20:08:02.192Z,13.70
2023-05-05T20:10:56.400Z,13.80
2023-05-05T20:13:51.983Z,13.80
2023-05-05T20:16:46.193Z,13.80
2023-05-05T20:19:40.396Z,13.80
2023-05-05T20:22:34.796Z,13.90
2023-05-05T20:25:28.922Z,13.90
2023-05-05T20:28:23.307Z,13.90
2023-05-05T20:31:17.553Z,13.90
2023-05-05T20:34:12.243Z,14.00
2023-05-05T20:37:06.369Z,14.00
2023-05-05T20:40:00.548Z,14.00
2023-05-05T20:42:54.777Z,14.00
2023-05-05T20:45:49.056Z,14.10
2023-05-05T20:48:43.308Z,14.10
2023-05-05T20:51:37.511Z,14.00
2023-05-05T20:54:35.103Z,14.10
2023-05-05T20:57:29.270Z,14.10
2023-05-05T21:00:23.459Z,14.00
2023-05-05T21:03:17.721Z,14.00
2023-05-05T21:06:11.865Z,14.00
2023-05-05T21:09:06.912Z,14.00
2023-05-05T21:12:01.034Z,14.10
2023-05-05T21:14:57.994Z,14.10
2023-05-05T21:17:52.510Z,14.10
2023-05-05T21:20:46.741Z,14.10
2023-05-05T21:23:41.029Z,14.10
2023-05-05T21:26:35.201Z,14.10
2023-05-05T21:29:29.368Z,14.10
2023-05-05T21:32:23.622Z,14.20
2023-05-05T21:35:17.895Z,14.20
2023-05-05T21:38:12.735Z,14.20
2023-05-05T21:41:07.040Z,14.20
2023-05-05T21:44:01.280Z,14.20
2023-05-05T21:46:55.945Z,14.20
2023-05-05T21:49:50.161Z,14.20
2023-05-05T21:52:44.393Z,14.20
2023-05-05T21:55:38.591Z,14.20
2023-05-05T21:58:32.719Z,14.20
2023-05-05T22:01:26.976Z,14.20
2023-05-05T22:04:21.262Z,14.20
2023-05-05T22:07:15.585Z,14.20
2023-05-05T22:10:10.539Z,14.20
2023-05-05T22:13:05.014Z,14.30
2023-05-05T22:15:59.215Z,14.30
2023-05-05T22:18:53.747Z,14.30
2023-05-05T22:21:47.814Z,14.30
2023-05-05T22:24:41.995Z,14.20
2023-05-05T22:27:36.380Z,14.20
2023-05-05T22:30:30.590Z,14.20
2023-05-05T22:33:25.624Z,14.20
2023-05-05T22:36:20.012Z,14.30
2023-05-05T22:39:14.198Z,14.30
2023-05-05T22:42:08.489Z,14.30
2023-05-05T22:45:02.672Z,14.40
2023-05-05T22:47:56.799Z,14.40
2023-05-05T22:50:50.928Z,14.40
2023-05-05T22:53:45.107Z,14.50
2023-05-05T22:56:39.272Z,14.50
2023-05-05T22:59:33.493Z,14.50
2023-05-05T23:02:28.651Z,14.50
2023-05-05T23:05:23.247Z,14.60
2023-05-05T23:08:17.434Z,14.60
2023-05-05T23:11:11.920Z,14.60
2023-05-05T23:14:06.003Z,14.60
2023-05-05T23:17:00.330Z,14.70
2023-05-05T23:19:54.518Z,14.70
2023-05-05T23:22:48.677Z,14.90
2023-05-05T23:25:42.924Z,15.30
2023-05-05T23:28:37.248Z,15.90
2023-05-05T23:31:31.631Z,16.00
2023-05-05T23:34:26.076Z,15.90
2023-05-05T23:37:20.334Z,15.80
2023-05-05T23:40:14.563Z,15.80
2023-05-05T23:43:08.784Z,15.70
2023-05-05T23:46:02.993Z,15.70
2023-05-05T23:48:57.113Z,15.70
2023-05-05T23:51:51.228Z,15.50
2023-05-05T23:54:46.827Z,15.40
2023-05-05T23:57:41.012Z,15.40
