createdAt,value
2019-05-06T00:11:19.873Z,96344.77
2019-05-06T00:26:37.763Z,96336.05
2019-05-06T00:41:46.543Z,96329.97
2019-05-06T00:56:54.171Z,96340.39
2019-05-06T01:12:03.733Z,96329.02
2019-05-06T01:27:11.003Z,96329.42
2019-05-06T01:42:19.650Z,96338.50
2019-05-06T01:57:26.466Z,96353.30
2019-05-06T02:12:34.261Z,96335.83
2019-05-06T02:27:41.467Z,96346.70
2019-05-06T02:42:49.122Z,96335.39
2019-05-06T02:57:56.594Z,96332.38
2019-05-06T03:13:04.427Z,96336.70
2019-05-06T03:28:13.348Z,96318.91
2019-05-06T03:43:23.273Z,96322.32
2019-05-06T03:58:29.810Z,96327.59
2019-05-06T04:13:38.288Z,96328.84
2019-05-06T04:28:46.454Z,96337.53
2019-05-06T04:43:53.681Z,96344.47
2019-05-06T04:59:05.804Z,96338.73
2019-05-06T05:14:13.365Z,96349.03
2019-05-06T05:29:22.872Z,96341.09
2019-05-06T05:44:44.448Z,96355.84
2019-05-06T05:59:52.859Z,96351.78
2019-05-06T06:15:02.270Z,96338.82
2019-05-06T06:30:08.754Z,96345.07
2019-05-06T06:45:15.806Z,96350.16
2019-05-06T07:00:33.697Z,96341.93
2019-05-06T07:15:42.579Z,96347.44
2019-05-06T07:46:14.685Z,96356.61
2019-05-06T08:01:25.859Z,96373.52
2019-05-06T08:16:33.577Z,96389.20
2019-05-06T08:31:42.951Z,96398.98
2019-05-06T08:46:49.380Z,96400.14
2019-05-06T09:02:03.354Z,96392.17
2019-05-06T09:17:12.110Z,96386.05
2019-05-06T09:32:23.359Z,96382.18
2019-05-06T09:47:33.124Z,96382.50
2019-05-06T10:02:42.888Z,96377.73
2019-05-06T10:17:52.115Z,96377.74
2019-05-06T10:33:02.088Z,96384.16
2019-05-06T10:48:08.794Z,96378.64
2019-05-06T11:03:23.123Z,96369.80
2019-05-06T11:18:29.899Z,96380.03
2019-05-06T11:33:42.557Z,96374.95
2019-05-06T11:48:49.735Z,96381.48
2019-05-06T12:03:57.515Z,96391.76
2019-05-06T12:19:04.403Z,96384.55
2019-05-06T12:34:12.495Z,96374.88
2019-05-06T12:49:20.039Z,96365.02
2019-05-06T13:04:46.283Z,96363.14
2019-05-06T13:19:35.962Z,96363.80
2019-05-06T13:34:43.240Z,96360.40
2019-05-06T13:49:55.321Z,96356.81
2019-05-06T14:05:03.033Z,96365.17
2019-05-06T14:20:12.530Z,96356.32
2019-05-06T14:35:23.092Z,96363.72
2019-05-06T14:50:44.378Z,96363.91
2019-05-06T15:05:39.211Z,96371.70
2019-05-06T15:20:46.121Z,96387.58
2019-05-06T15:36:02.380Z,96387.49
2019-05-06T15:51:12.064Z,96377.16
2019-05-06T16:06:18.874Z,96376.97
2019-05-06T16:21:25.608Z,96378.63
2019-05-06T16:36:33.587Z,96382.14
2019-05-06T16:51:43.878Z,96389.80
2019-05-06T17:06:52.308Z,96392.45
2019-05-06T17:22:03.085Z,96399.48
2019-05-06T17:37:16.019Z,96408.31
2019-05-06T17:52:25.773Z,96413.94
2019-05-06T18:07:34.453Z,96420.03
2019-05-06T18:22:41.230Z,96445.47
2019-05-06T18:37:48.493Z,96451.67
2019-05-06T18:52:55.236Z,96466.72
2019-05-06T19:08:04.392Z,96500.70
2019-05-06T19:23:15.336Z,96509.45
2019-05-06T19:38:24.485Z,96495.43
2019-05-06T19:53:33.319Z,96514.54
2019-05-06T20:08:44.512Z,96492.98
2019-05-06T20:23:52.936Z,96502.55
2019-05-06T20:39:02.349Z,96525.75
2019-05-06T20:54:12.971Z,96515.23
2019-05-06T21:09:23.107Z,96515.28
2019-05-06T21:24:32.217Z,96519.78
2019-05-06T21:39:45.207Z,96513.75
2019-05-06T21:54:55.538Z,96534.01
2019-05-06T22:10:02.865Z,96525.19
2019-05-06T22:25:09.104Z,96529.64
2019-05-06T22:40:16.294Z,96518.44
2019-05-06T22:55:22.126Z,96528.09
2019-05-06T23:10:28.627Z,96532.43
2019-05-06T23:25:35.366Z,96541.53
2019-05-06T23:41:36.700Z,96547.28
2019-05-06T23:56:43.999Z,96538.94
