createdAt,value
2022-11-01T00:01:58.181Z,87.37
2022-11-01T00:04:25.097Z,87.72
2022-11-01T00:06:51.665Z,87.79
2022-11-01T00:09:18.469Z,89.20
2022-11-01T00:11:45.943Z,88.57
2022-11-01T00:14:14.225Z,88.49
2022-11-01T00:16:41.173Z,88.36
2022-11-01T00:19:07.621Z,86.90
2022-11-01T00:21:34.193Z,84.84
2022-11-01T00:24:00.883Z,86.23
2022-11-01T00:26:27.362Z,86.29
2022-11-01T00:28:54.283Z,86.58
2022-11-01T00:31:21.739Z,88.63
2022-11-01T00:33:48.144Z,87.75
2022-11-01T00:36:14.754Z,88.21
2022-11-01T00:38:41.278Z,87.78
2022-11-01T00:41:07.829Z,89.17
2022-11-01T00:43:35.767Z,89.96
2022-11-01T00:46:03.238Z,89.43
2022-11-01T00:48:29.738Z,87.77
2022-11-01T00:50:56.218Z,88.65
2022-11-01T00:53:22.666Z,88.18
2022-11-01T00:55:50.446Z,87.01
2022-11-01T00:58:16.828Z,87.45
2022-11-01T01:00:43.241Z,88.34
2022-11-01T01:03:09.748Z,87.68
2022-11-01T01:05:36.441Z,87.92
2022-11-01T01:08:03.829Z,87.71
2022-11-01T01:10:30.442Z,87.12
2022-11-01T01:12:57.023Z,87.39
2022-11-01T01:15:23.450Z,86.56
2022-11-01T01:17:49.842Z,87.03
2022-11-01T01:20:16.321Z,87.34
2022-11-01T01:22:42.914Z,88.83
2022-11-01T01:25:10.595Z,88.15
2022-11-01T01:27:37.575Z,89.55
2022-11-01T01:30:06.758Z,88.00
2022-11-01T01:32:33.672Z,88.42
2022-11-01T01:35:01.232Z,88.91
2022-11-01T01:37:27.739Z,90.19
2022-11-01T01:39:54.145Z,88.69
2022-11-01T01:42:26.996Z,88.99
2022-11-01T01:44:56.046Z,88.13
2022-11-01T01:47:30.066Z,88.03
2022-11-01T01:50:06.445Z,88.75
2022-11-01T01:52:38.385Z,89.49
2022-11-01T01:55:08.621Z,90.17
2022-11-01T01:57:37.260Z,88.25
2022-11-01T02:00:05.424Z,87.79
2022-11-01T02:02:32.362Z,89.49
2022-11-01T02:05:04.059Z,88.74
2022-11-01T02:07:30.526Z,89.20
2022-11-01T02:09:57.143Z,87.91
2022-11-01T02:12:30.196Z,86.68
2022-11-01T02:14:56.625Z,87.71
2022-11-01T02:18:06.485Z,87.74
2022-11-01T02:20:39.857Z,88.30
2022-11-01T02:23:35.234Z,88.31
2022-11-01T02:26:23.242Z,90.67
2022-11-01T02:29:07.254Z,89.94
2022-11-01T02:31:58.762Z,90.16
2022-11-01T02:34:37.800Z,89.52
2022-11-01T02:37:23.389Z,88.46
2022-11-01T02:39:55.700Z,87.10
2022-11-01T02:42:28.585Z,87.01
2022-11-01T02:45:03.876Z,87.70
2022-11-01T02:47:32.436Z,88.02
2022-11-01T02:50:06.506Z,87.50
2022-11-01T02:52:36.143Z,87.03
2022-11-01T02:55:28.272Z,87.97
2022-11-01T02:57:57.854Z,87.76
2022-11-01T03:00:30.196Z,87.48
2022-11-01T03:03:31.882Z,87.58
2022-11-01T03:06:06.004Z,85.73
2022-11-01T03:08:41.300Z,87.06
2022-11-01T03:11:12.218Z,86.05
2022-11-01T03:13:41.602Z,86.35
2022-11-01T03:16:41.489Z,88.17
2022-11-01T03:19:35.091Z,89.34
2022-11-01T03:22:13.646Z,88.84
2022-11-01T03:25:05.582Z,88.72
2022-11-01T03:27:41.151Z,89.55
2022-11-01T03:30:14.127Z,89.59
2022-11-01T03:32:47.721Z,89.06
2022-11-01T03:35:18.557Z,87.69
2022-11-01T03:37:46.845Z,88.52
2022-11-01T03:40:16.933Z,87.68
2022-11-01T03:42:49.259Z,87.26
2022-11-01T03:47:50.671Z,89.08
2022-11-01T03:50:20.645Z,87.43
2022-11-01T03:52:48.429Z,88.13
2022-11-01T03:55:19.088Z,90.35
2022-11-01T03:57:49.320Z,89.10
2022-11-01T04:00:19.028Z,88.74
2022-11-01T04:02:45.536Z,89.32
2022-11-01T04:05:12.666Z,89.68
2022-11-01T04:07:39.594Z,88.36
2022-11-01T04:10:07.086Z,87.63
2022-11-01T04:12:33.486Z,85.56
2022-11-01T04:15:18.518Z,86.63
2022-11-01T04:18:03.752Z,86.26
2022-11-01T04:20:33.394Z,84.81
2022-11-01T04:23:05.133Z,88.37
2022-11-01T04:25:33.395Z,87.23
2022-11-01T04:28:00.023Z,88.24
2022-11-01T04:30:28.832Z,88.29
2022-11-01T04:32:55.952Z,87.09
2022-11-01T04:35:23.106Z,87.98
2022-11-01T04:37:59.186Z,87.54
2022-11-01T04:40:26.252Z,87.64
2022-11-01T04:42:55.462Z,86.53
2022-11-01T04:45:21.958Z,86.18
2022-11-01T04:47:52.366Z,85.81
2022-11-01T04:50:20.433Z,85.05
2022-11-01T04:52:48.039Z,85.05
2022-11-01T04:55:14.526Z,85.32
2022-11-01T04:57:42.137Z,86.06
2022-11-01T05:00:13.016Z,86.07
2022-11-01T05:02:40.446Z,86.70
2022-11-01T05:05:08.709Z,85.92
2022-11-01T05:07:35.586Z,86.11
2022-11-01T05:10:02.382Z,86.81
2022-11-01T05:12:29.020Z,85.90
2022-11-01T05:14:56.852Z,85.90
2022-11-01T05:17:23.568Z,84.18
2022-11-01T05:19:50.074Z,85.14
2022-11-01T05:22:17.040Z,84.97
2022-11-01T05:24:43.934Z,85.64
2022-11-01T05:27:10.503Z,84.29
2022-11-01T05:29:36.879Z,84.94
2022-11-01T05:32:03.543Z,84.31
2022-11-01T05:34:30.348Z,84.12
2022-11-01T05:36:56.735Z,84.31
2022-11-01T05:39:23.175Z,84.13
2022-11-01T05:41:50.040Z,84.35
2022-11-01T05:44:16.441Z,85.72
2022-11-01T05:46:42.843Z,85.16
2022-11-01T05:49:09.253Z,85.87
2022-11-01T05:51:35.648Z,84.84
2022-11-01T05:54:02.040Z,85.53
2022-11-01T05:56:28.596Z,85.23
2022-11-01T05:58:55.105Z,85.20
2022-11-01T06:01:21.707Z,86.15
2022-11-01T06:03:51.070Z,85.38
2022-11-01T06:06:17.500Z,83.86
2022-11-01T06:08:43.876Z,83.98
2022-11-01T06:11:11.939Z,83.94
2022-11-01T06:13:38.330Z,83.73
2022-11-01T06:16:06.038Z,83.05
2022-11-01T06:18:32.692Z,83.92
2022-11-01T06:20:59.749Z,83.26
2022-11-01T06:23:26.216Z,81.90
2022-11-01T06:26:02.706Z,82.58
2022-11-01T06:28:29.319Z,82.03
2022-11-01T06:30:55.824Z,81.38
2022-11-01T06:33:22.264Z,81.08
2022-11-01T06:35:48.656Z,81.34
2022-11-01T06:38:15.496Z,81.81
2022-11-01T06:40:41.860Z,81.46
2022-11-01T06:43:09.611Z,81.12
2022-11-01T06:45:36.007Z,80.41
2022-11-01T06:48:02.971Z,81.99
2022-11-01T06:50:30.291Z,81.56
2022-11-01T06:52:58.376Z,80.77
2022-11-01T06:55:26.245Z,79.87
2022-11-01T06:57:57.425Z,79.02
2022-11-01T07:00:24.716Z,79.22
2022-11-01T07:03:12.389Z,79.02
2022-11-01T07:05:39.174Z,78.24
2022-11-01T07:08:07.980Z,77.45
2022-11-01T07:10:36.592Z,77.46
2022-11-01T07:13:05.356Z,77.49
2022-11-01T07:15:32.268Z,77.82
2022-11-01T07:18:00.804Z,77.22
2022-11-01T07:20:29.437Z,76.46
2022-11-01T07:23:01.029Z,76.03
2022-11-01T07:25:28.621Z,75.73
2022-11-01T07:27:55.377Z,75.95
2022-11-01T07:30:21.941Z,75.42
2022-11-01T07:32:48.852Z,74.39
2022-11-01T07:35:15.368Z,74.76
2022-11-01T07:37:41.858Z,73.70
2022-11-01T07:40:08.731Z,73.08
2022-11-01T07:42:41.441Z,73.31
2022-11-01T07:45:12.980Z,72.77
2022-11-01T07:47:40.014Z,71.90
2022-11-01T07:50:07.264Z,71.03
2022-11-01T07:52:33.830Z,70.55
2022-11-01T07:55:00.362Z,70.31
2022-11-01T07:57:26.923Z,69.48
2022-11-01T07:59:53.319Z,69.09
2022-11-01T08:02:19.924Z,68.98
2022-11-01T08:04:46.528Z,69.31
2022-11-01T08:07:12.930Z,70.15
2022-11-01T08:09:39.306Z,69.19
2022-11-01T08:12:06.253Z,69.76
2022-11-01T08:14:32.649Z,68.79
2022-11-01T08:17:01.642Z,68.56
2022-11-01T08:19:28.270Z,68.44
2022-11-01T08:21:58.083Z,66.72
2022-11-01T08:24:24.514Z,67.74
2022-11-01T08:26:52.045Z,67.34
2022-11-01T08:29:18.892Z,67.64
2022-11-01T08:31:45.687Z,67.45
2022-11-01T08:34:14.546Z,66.20
2022-11-01T08:36:43.179Z,65.47
2022-11-01T08:41:41.041Z,67.30
2022-11-01T08:44:07.497Z,66.77
2022-11-01T08:46:34.000Z,65.94
2022-11-01T08:49:00.502Z,66.27
2022-11-01T08:51:27.814Z,65.45
2022-11-01T08:53:57.534Z,64.51
2022-11-01T08:56:25.082Z,66.86
2022-11-01T08:58:52.824Z,65.37
2022-11-01T09:01:20.575Z,64.59
2022-11-01T09:03:47.864Z,67.31
2022-11-01T09:07:16.876Z,67.46
2022-11-01T09:09:46.584Z,66.23
2022-11-01T09:12:17.443Z,65.09
2022-11-01T09:14:48.894Z,65.10
2022-11-01T09:17:15.345Z,64.81
2022-11-01T09:19:41.847Z,66.79
2022-11-01T09:22:08.728Z,65.51
2022-11-01T09:24:35.614Z,66.54
2022-11-01T09:27:02.247Z,64.81
2022-11-01T09:29:28.678Z,65.72
2022-11-01T09:31:55.201Z,65.50
2022-11-01T09:34:21.837Z,66.39
2022-11-01T09:36:48.882Z,65.42
2022-11-01T09:39:17.766Z,63.94
2022-11-01T09:41:48.006Z,63.45
2022-11-01T09:44:23.948Z,64.08
2022-11-01T09:46:56.738Z,64.68
2022-11-01T09:49:31.325Z,64.48
2022-11-01T09:51:58.652Z,65.37
2022-11-01T09:54:26.504Z,65.16
2022-11-01T09:57:30.093Z,67.19
2022-11-01T09:59:56.418Z,64.71
2022-11-01T10:02:25.597Z,62.37
2022-11-01T10:05:13.081Z,62.57
2022-11-01T10:08:02.877Z,61.72
2022-11-01T10:10:47.545Z,61.26
2022-11-01T10:13:26.338Z,61.12
2022-11-01T10:16:15.134Z,59.74
2022-11-01T10:19:02.856Z,62.05
2022-11-01T10:21:42.424Z,60.49
2022-11-01T10:24:22.253Z,62.21
2022-11-01T10:26:54.728Z,63.09
2022-11-01T10:29:58.740Z,60.51
2022-11-01T10:32:36.977Z,59.66
2022-11-01T10:35:12.456Z,59.63
2022-11-01T10:38:11.241Z,61.79
2022-11-01T10:40:59.627Z,60.63
2022-11-01T10:43:26.657Z,61.77
2022-11-01T10:45:57.699Z,59.73
2022-11-01T10:48:34.592Z,60.69
2022-11-01T10:51:04.541Z,61.26
2022-11-01T10:53:46.943Z,60.98
2022-11-01T10:56:23.872Z,60.98
2022-11-01T10:58:53.431Z,60.37
2022-11-01T11:01:24.756Z,59.67
2022-11-01T11:03:52.653Z,60.90
2022-11-01T11:06:20.107Z,59.71
2022-11-01T11:08:51.550Z,60.22
2022-11-01T11:11:22.144Z,59.93
2022-11-01T11:13:54.030Z,60.66
2022-11-01T11:16:42.481Z,59.25
2022-11-01T11:19:08.918Z,58.01
2022-11-01T11:21:35.885Z,59.24
2022-11-01T11:24:03.470Z,58.15
2022-11-01T11:26:39.149Z,57.51
2022-11-01T11:29:06.168Z,58.62
2022-11-01T11:31:34.806Z,58.66
2022-11-01T11:34:21.174Z,58.74
2022-11-01T11:36:49.851Z,58.80
2022-11-01T11:39:36.733Z,60.13
2022-11-01T11:42:20.577Z,58.96
2022-11-01T11:44:52.051Z,56.96
2022-11-01T11:47:37.022Z,58.42
2022-11-01T11:50:33.388Z,57.09
2022-11-01T11:53:06.297Z,54.69
2022-11-01T11:55:38.553Z,58.66
2022-11-01T11:58:14.438Z,57.10
2022-11-01T12:00:47.007Z,56.77
2022-11-01T12:03:14.428Z,55.95
2022-11-01T12:05:55.797Z,56.37
2022-11-01T12:08:34.601Z,53.79
2022-11-01T12:11:01.007Z,55.33
2022-11-01T12:13:31.692Z,52.46
2022-11-01T12:16:07.935Z,54.08
2022-11-01T12:18:34.438Z,51.90
2022-11-01T12:21:01.174Z,50.19
2022-11-01T12:23:39.939Z,49.58
2022-11-01T12:26:14.091Z,49.44
2022-11-01T12:28:47.269Z,49.12
2022-11-01T12:31:18.460Z,49.13
2022-11-01T12:34:26.606Z,48.77
2022-11-01T12:37:02.433Z,48.97
2022-11-01T12:39:44.112Z,49.26
2022-11-01T12:42:18.448Z,51.17
2022-11-01T12:44:51.587Z,51.31
2022-11-01T12:47:26.691Z,52.58
2022-11-01T12:50:05.266Z,53.59
2022-11-01T12:52:44.488Z,53.49
2022-11-01T12:55:31.307Z,52.40
2022-11-01T12:57:58.250Z,52.80
2022-11-01T13:00:32.016Z,50.34
2022-11-01T13:03:21.077Z,51.42
2022-11-01T13:06:09.350Z,50.01
2022-11-01T13:08:41.762Z,51.59
2022-11-01T13:11:46.588Z,50.18
2022-11-01T13:14:39.420Z,48.48
2022-11-01T13:17:36.457Z,47.71
2022-11-01T13:20:17.921Z,45.25
2022-11-01T13:23:11.377Z,44.26
2022-11-01T13:26:24.658Z,44.83
2022-11-01T13:29:18.631Z,43.84
2022-11-01T13:32:04.058Z,43.72
2022-11-01T13:34:39.540Z,43.78
2022-11-01T13:37:27.037Z,42.21
2022-11-01T13:40:09.743Z,42.36
2022-11-01T13:42:44.160Z,40.38
2022-11-01T13:45:26.352Z,40.90
2022-11-01T13:48:27.874Z,39.64
2022-11-01T13:50:54.206Z,39.57
2022-11-01T13:53:29.018Z,39.72
2022-11-01T13:56:12.895Z,39.42
2022-11-01T13:58:39.745Z,39.85
2022-11-01T14:01:35.398Z,39.08
2022-11-01T14:04:11.272Z,40.51
2022-11-01T14:06:41.452Z,40.24
2022-11-01T14:09:23.453Z,40.57
2022-11-01T14:11:54.039Z,40.51
2022-11-01T14:14:46.595Z,40.48
2022-11-01T14:17:15.986Z,41.93
2022-11-01T14:19:43.411Z,40.23
2022-11-01T14:22:32.670Z,39.96
2022-11-01T14:25:21.845Z,39.56
2022-11-01T14:27:52.001Z,40.15
2022-11-01T14:30:27.634Z,39.76
2022-11-01T14:32:57.264Z,40.26
2022-11-01T14:35:27.563Z,39.33
2022-11-01T14:37:57.376Z,39.15
2022-11-01T14:40:47.491Z,40.07
2022-11-01T14:43:39.883Z,39.47
2022-11-01T14:46:16.944Z,40.66
2022-11-01T14:48:49.198Z,39.60
2022-11-01T14:51:36.083Z,39.83
2022-11-01T14:54:50.363Z,40.58
2022-11-01T14:57:27.778Z,40.58
2022-11-01T14:59:55.395Z,40.56
2022-11-01T15:02:23.918Z,41.36
2022-11-01T15:04:52.465Z,41.17
2022-11-01T15:07:27.681Z,41.14
2022-11-01T15:10:00.212Z,40.92
2022-11-01T15:12:29.326Z,41.11
2022-11-01T15:14:57.695Z,41.71
2022-11-01T15:17:29.340Z,41.46
2022-11-01T15:19:57.084Z,41.82
2022-11-01T15:22:30.086Z,41.73
2022-11-01T15:25:02.079Z,42.00
2022-11-01T15:27:42.106Z,42.33
2022-11-01T15:30:20.854Z,42.70
2022-11-01T15:32:51.462Z,42.33
2022-11-01T15:35:25.550Z,41.98
2022-11-01T15:37:54.270Z,43.76
2022-11-01T15:40:26.416Z,42.39
2022-11-01T15:43:00.014Z,42.03
2022-11-01T15:45:32.272Z,42.82
2022-11-01T15:48:10.659Z,44.55
2022-11-01T15:50:40.237Z,44.69
2022-11-01T15:53:13.654Z,45.13
2022-11-01T15:55:45.754Z,43.63
2022-11-01T15:58:20.108Z,44.13
2022-11-01T16:00:55.278Z,44.76
2022-11-01T16:03:41.527Z,44.63
2022-11-01T16:06:22.498Z,45.50
2022-11-01T16:09:08.121Z,46.53
2022-11-01T16:11:35.470Z,45.95
2022-11-01T16:14:07.242Z,45.34
2022-11-01T16:17:06.629Z,47.01
2022-11-01T16:19:33.365Z,46.78
2022-11-01T16:21:59.810Z,47.02
2022-11-01T16:24:26.729Z,47.18
2022-11-01T16:27:03.613Z,46.19
2022-11-01T16:29:50.913Z,46.55
2022-11-01T16:32:27.192Z,47.45
2022-11-01T16:34:55.416Z,46.04
2022-11-01T16:37:23.914Z,47.71
2022-11-01T16:39:51.305Z,48.05
2022-11-01T16:42:18.992Z,47.50
2022-11-01T16:44:47.754Z,48.56
2022-11-01T16:47:16.879Z,47.89
2022-11-01T16:49:52.013Z,48.97
2022-11-01T16:52:19.181Z,48.50
2022-11-01T16:54:52.935Z,48.82
2022-11-01T16:57:24.047Z,48.33
2022-11-01T16:59:51.086Z,48.58
2022-11-01T17:02:20.897Z,48.58
2022-11-01T17:04:50.486Z,48.88
2022-11-01T17:07:17.382Z,49.60
2022-11-01T17:09:43.899Z,49.53
2022-11-01T17:12:11.464Z,49.39
2022-11-01T17:14:38.409Z,50.17
2022-11-01T17:17:10.542Z,50.25
2022-11-01T17:19:40.587Z,50.68
2022-11-01T17:22:14.568Z,50.86
2022-11-01T17:24:41.021Z,51.98
2022-11-01T17:27:07.733Z,52.06
2022-11-01T17:29:34.219Z,52.66
2022-11-01T17:32:02.130Z,52.96
2022-11-01T17:34:29.472Z,53.14
2022-11-01T17:36:57.230Z,53.55
2022-11-01T17:39:27.393Z,53.77
2022-11-01T17:41:53.807Z,53.58
2022-11-01T17:44:20.433Z,54.32
2022-11-01T17:46:46.836Z,54.92
2022-11-01T17:49:21.284Z,54.35
2022-11-01T17:51:53.318Z,54.03
2022-11-01T17:54:21.214Z,54.17
2022-11-01T17:56:47.722Z,55.18
2022-11-01T17:59:14.198Z,54.96
2022-11-01T18:01:42.535Z,54.64
2022-11-01T18:04:09.114Z,54.78
2022-11-01T18:06:35.732Z,55.27
2022-11-01T18:09:05.448Z,54.90
2022-11-01T18:11:46.013Z,54.62
2022-11-01T18:14:32.773Z,55.75
2022-11-01T18:17:23.922Z,55.36
2022-11-01T18:20:17.816Z,54.99
2022-11-01T18:22:55.610Z,54.77
2022-11-01T18:25:32.934Z,54.46
2022-11-01T18:28:01.335Z,55.13
2022-11-01T18:30:28.223Z,55.35
2022-11-01T18:33:10.357Z,53.89
2022-11-01T18:35:46.844Z,54.51
2022-11-01T18:38:35.192Z,54.82
2022-11-01T18:41:03.445Z,55.16
2022-11-01T18:43:40.357Z,54.43
2022-11-01T18:46:26.824Z,56.34
2022-11-01T18:48:59.809Z,55.91
2022-11-01T18:51:32.367Z,55.24
2022-11-01T18:54:14.089Z,55.22
2022-11-01T18:56:51.127Z,54.86
2022-11-01T18:59:39.098Z,55.45
2022-11-01T19:02:11.683Z,55.08
2022-11-01T19:04:42.641Z,55.36
2022-11-01T19:07:21.519Z,55.05
2022-11-01T19:10:00.129Z,56.00
2022-11-01T19:12:31.162Z,55.80
2022-11-01T19:15:07.901Z,56.62
2022-11-01T19:17:40.739Z,56.86
2022-11-01T19:20:22.975Z,56.50
2022-11-01T19:22:49.529Z,56.30
2022-11-01T19:25:18.714Z,57.12
2022-11-01T19:27:46.497Z,57.45
2022-11-01T19:30:30.683Z,56.72
2022-11-01T19:33:06.042Z,58.54
2022-11-01T19:35:32.498Z,57.12
2022-11-01T19:37:58.953Z,57.88
2022-11-01T19:40:31.012Z,57.88
2022-11-01T19:42:59.992Z,58.82
2022-11-01T19:45:32.895Z,58.22
2022-11-01T19:48:01.706Z,58.48
2022-11-01T19:50:42.891Z,58.45
2022-11-01T19:53:27.818Z,57.92
2022-11-01T19:56:03.197Z,58.21
2022-11-01T19:58:48.972Z,58.39
2022-11-01T20:01:31.960Z,58.13
2022-11-01T20:04:26.020Z,58.11
2022-11-01T20:07:01.669Z,58.70
2022-11-01T20:09:30.340Z,58.72
2022-11-01T20:11:56.748Z,58.03
2022-11-01T20:14:23.423Z,57.96
2022-11-01T20:16:49.866Z,57.99
2022-11-01T20:19:17.745Z,58.05
2022-11-01T20:21:44.646Z,57.67
2022-11-01T20:24:11.125Z,58.14
2022-11-01T20:26:37.522Z,57.75
2022-11-01T20:29:13.069Z,58.01
2022-11-01T20:31:39.487Z,58.04
2022-11-01T20:34:05.883Z,57.59
2022-11-01T20:36:32.312Z,57.90
2022-11-01T20:38:58.676Z,58.08
2022-11-01T20:41:25.168Z,58.38
2022-11-01T20:43:51.608Z,57.96
2022-11-01T20:46:18.070Z,58.38
2022-11-01T20:48:47.322Z,57.76
2022-11-01T20:51:14.154Z,57.37
2022-11-01T20:53:42.599Z,57.40
2022-11-01T20:56:09.514Z,56.91
2022-11-01T20:58:41.827Z,57.09
2022-11-01T21:01:18.556Z,56.70
2022-11-01T21:03:45.745Z,56.93
2022-11-01T21:06:18.665Z,56.10
2022-11-01T21:08:47.101Z,55.78
2022-11-01T21:11:45.876Z,55.74
2022-11-01T21:14:23.471Z,54.99
2022-11-01T21:16:50.097Z,54.88
2022-11-01T21:19:20.575Z,54.91
2022-11-01T21:21:56.182Z,55.01
2022-11-01T21:24:36.272Z,54.54
2022-11-01T21:27:11.867Z,54.21
2022-11-01T21:29:44.741Z,53.57
2022-11-01T21:32:26.998Z,53.56
2022-11-01T21:34:54.014Z,52.68
2022-11-01T21:37:22.276Z,53.61
2022-11-01T21:40:00.160Z,52.54
2022-11-01T21:42:35.935Z,52.29
2022-11-01T21:45:36.540Z,52.74
2022-11-01T21:48:19.246Z,53.07
2022-11-01T21:50:45.651Z,52.29
2022-11-01T21:53:12.044Z,52.67
2022-11-01T21:55:38.472Z,52.64
2022-11-01T21:58:04.845Z,52.22
2022-11-01T22:00:31.266Z,52.19
2022-11-01T22:02:57.780Z,53.02
2022-11-01T22:05:24.178Z,51.98
2022-11-01T22:07:50.599Z,52.36
2022-11-01T22:10:17.060Z,52.55
2022-11-01T22:12:43.463Z,52.02
2022-11-01T22:15:10.610Z,52.59
2022-11-01T22:17:37.034Z,53.83
2022-11-01T22:20:03.859Z,54.33
2022-11-01T22:22:30.243Z,52.73
2022-11-01T22:24:56.950Z,51.60
2022-11-01T22:27:23.368Z,51.09
2022-11-01T22:29:49.899Z,51.35
2022-11-01T22:32:16.887Z,50.72
2022-11-01T22:34:45.477Z,51.43
2022-11-01T22:37:12.898Z,51.05
2022-11-01T22:39:39.987Z,51.60
2022-11-01T22:42:13.883Z,51.79
2022-11-01T22:44:44.112Z,51.22
2022-11-01T22:47:27.562Z,52.48
2022-11-01T22:50:03.733Z,52.17
2022-11-01T22:52:43.283Z,51.68
2022-11-01T22:55:15.317Z,51.32
2022-11-01T22:57:46.136Z,51.67
2022-11-01T23:00:34.724Z,52.10
2022-11-01T23:03:23.300Z,52.16
2022-11-01T23:05:54.571Z,52.66
2022-11-01T23:08:29.405Z,52.56
2022-11-01T23:10:56.564Z,52.76
2022-11-01T23:13:44.462Z,53.38
2022-11-01T23:16:22.888Z,53.44
2022-11-01T23:18:49.936Z,53.82
2022-11-01T23:21:17.743Z,53.22
2022-11-01T23:23:46.061Z,53.12
2022-11-01T23:26:14.298Z,53.23
2022-11-01T23:28:47.124Z,53.51
2022-11-01T23:31:14.219Z,52.95
2022-11-01T23:33:45.849Z,53.67
2022-11-01T23:36:33.941Z,52.97
2022-11-01T23:39:21.128Z,53.26
2022-11-01T23:41:50.666Z,53.52
2022-11-01T23:44:34.396Z,54.34
2022-11-01T23:47:12.918Z,54.35
2022-11-01T23:49:39.393Z,54.37
2022-11-01T23:52:37.343Z,54.00
2022-11-01T23:55:04.510Z,54.12
2022-11-01T23:57:30.919Z,54.43
2022-11-01T23:59:57.726Z,54.56
