createdAt,value
2023-03-15T00:00:27.740Z,4.80
2023-03-15T00:01:29.485Z,4.55
2023-03-15T00:02:31.520Z,6.30
2023-03-15T00:03:37.280Z,2.50
2023-03-15T00:04:38.948Z,2.63
2023-03-15T00:05:44.252Z,2.97
2023-03-15T00:06:45.902Z,4.00
2023-03-15T00:07:47.825Z,2.00
2023-03-15T00:08:49.363Z,7.22
2023-03-15T00:09:50.894Z,4.47
2023-03-15T00:10:53.010Z,2.97
2023-03-15T00:11:57.418Z,4.43
2023-03-15T00:12:59.020Z,3.55
2023-03-15T00:14:02.506Z,5.15
2023-03-15T00:15:04.578Z,8.25
2023-03-15T00:16:07.044Z,3.30
2023-03-15T00:17:08.803Z,5.05
2023-03-15T00:18:10.755Z,3.47
2023-03-15T00:19:12.790Z,3.92
2023-03-15T00:20:19.052Z,3.35
2023-03-15T00:21:21.272Z,2.35
2023-03-15T00:22:23.664Z,2.60
2023-03-15T00:23:25.401Z,4.07
2023-03-15T00:24:26.956Z,6.15
2023-03-15T00:25:28.602Z,3.92
2023-03-15T00:26:30.355Z,2.47
2023-03-15T00:27:31.920Z,3.25
2023-03-15T00:28:33.587Z,3.20
2023-03-15T00:29:35.131Z,4.45
2023-03-15T00:30:36.723Z,4.30
2023-03-15T00:31:38.208Z,3.67
2023-03-15T00:32:39.826Z,5.65
2023-03-15T00:33:41.750Z,2.35
2023-03-15T00:34:48.975Z,3.88
2023-03-15T00:35:53.731Z,3.13
2023-03-15T00:36:55.514Z,2.85
2023-03-15T00:37:57.231Z,5.97
2023-03-15T00:38:58.996Z,2.50
2023-03-15T00:40:00.548Z,2.53
2023-03-15T00:41:06.304Z,4.15
2023-03-15T00:42:08.016Z,3.03
2023-03-15T00:43:09.608Z,2.58
2023-03-15T00:44:11.274Z,6.15
2023-03-15T00:45:12.806Z,5.95
2023-03-15T00:46:14.940Z,2.63
2023-03-15T00:47:16.470Z,6.00
2023-03-15T00:48:18.677Z,6.15
2023-03-15T00:49:21.320Z,8.88
2023-03-15T00:50:23.443Z,4.45
2023-03-15T00:51:25.035Z,5.10
2023-03-15T00:52:26.618Z,7.32
2023-03-15T00:53:28.081Z,4.03
2023-03-15T00:54:29.648Z,3.65
2023-03-15T00:55:31.267Z,8.98
2023-03-15T00:56:32.850Z,2.33
2023-03-15T00:57:34.658Z,4.63
2023-03-15T00:58:36.636Z,3.65
2023-03-15T00:59:38.264Z,4.97
2023-03-15T01:00:39.894Z,2.40
2023-03-15T01:01:44.732Z,3.67
2023-03-15T01:02:47.171Z,4.18
2023-03-15T01:03:48.887Z,4.43
2023-03-15T01:04:51.339Z,3.67
2023-03-15T01:05:52.950Z,8.77
2023-03-15T01:06:55.010Z,3.28
2023-03-15T01:07:56.755Z,3.33
2023-03-15T01:08:59.003Z,2.47
2023-03-15T01:10:01.607Z,3.38
2023-03-15T01:11:07.595Z,5.55
2023-03-15T01:12:09.385Z,2.63
2023-03-15T01:13:11.633Z,4.38
2023-03-15T01:14:13.966Z,3.67
2023-03-15T01:15:16.289Z,3.47
2023-03-15T01:16:18.159Z,4.35
2023-03-15T01:17:20.296Z,3.83
2023-03-15T01:18:22.027Z,3.65
2023-03-15T01:19:23.915Z,5.13
2023-03-15T01:20:25.501Z,3.95
2023-03-15T01:21:27.444Z,9.07
2023-03-15T01:22:28.966Z,7.63
2023-03-15T01:23:30.617Z,3.70
2023-03-15T01:24:32.089Z,6.68
2023-03-15T01:25:34.447Z,4.72
2023-03-15T01:26:35.993Z,4.43
2023-03-15T01:27:37.624Z,6.95
2023-03-15T01:28:39.188Z,3.45
2023-03-15T01:29:40.757Z,3.40
2023-03-15T01:30:49.859Z,4.22
2023-03-15T01:31:51.604Z,3.67
2023-03-15T01:32:53.214Z,5.18
2023-03-15T01:33:55.158Z,7.15
2023-03-15T01:34:57.008Z,5.38
2023-03-15T01:36:03.615Z,4.40
2023-03-15T01:37:05.180Z,5.28
2023-03-15T01:38:06.916Z,1.85
2023-03-15T01:39:08.439Z,2.33
2023-03-15T01:40:12.621Z,6.22
2023-03-15T01:41:15.275Z,10.15
2023-03-15T01:42:17.319Z,5.60
2023-03-15T01:43:23.607Z,2.75
2023-03-15T01:44:45.208Z,7.57
2023-03-15T01:45:54.153Z,5.18
2023-03-15T01:46:55.847Z,4.32
2023-03-15T01:47:57.549Z,3.38
2023-03-15T01:49:17.968Z,3.75
2023-03-15T01:50:20.073Z,2.80
2023-03-15T01:51:27.744Z,4.88
2023-03-15T01:52:31.940Z,2.90
2023-03-15T01:53:33.787Z,3.03
2023-03-15T01:54:38.498Z,3.08
2023-03-15T01:55:40.686Z,4.95
2023-03-15T01:56:45.060Z,6.63
2023-03-15T01:57:56.160Z,2.42
2023-03-15T01:58:59.145Z,8.82
2023-03-15T02:00:08.205Z,3.53
2023-03-15T02:01:10.185Z,4.22
2023-03-15T02:02:14.778Z,12.23
2023-03-15T02:03:18.973Z,7.72
2023-03-15T02:04:25.127Z,3.75
2023-03-15T02:05:35.601Z,6.30
2023-03-15T02:06:37.403Z,5.68
2023-03-15T02:07:41.849Z,3.28
2023-03-15T02:09:03.689Z,3.58
2023-03-15T02:10:07.049Z,3.40
2023-03-15T02:11:08.566Z,3.67
2023-03-15T02:12:11.115Z,7.10
2023-03-15T02:13:14.464Z,2.95
2023-03-15T02:14:16.143Z,4.57
2023-03-15T02:15:17.720Z,4.15
2023-03-15T02:16:20.520Z,3.53
2023-03-15T02:17:25.202Z,3.13
2023-03-15T02:18:27.430Z,4.07
2023-03-15T02:19:44.246Z,4.07
2023-03-15T02:20:46.090Z,4.25
2023-03-15T02:21:47.680Z,5.47
2023-03-15T02:22:56.927Z,4.28
2023-03-15T02:24:14.594Z,3.63
2023-03-15T02:25:32.651Z,2.50
2023-03-15T02:26:50.279Z,6.47
2023-03-15T02:27:52.296Z,5.13
2023-03-15T02:28:54.338Z,5.53
2023-03-15T02:29:56.256Z,5.15
2023-03-15T02:30:58.429Z,8.23
2023-03-15T02:32:00.152Z,3.30
2023-03-15T02:33:03.132Z,6.45
2023-03-15T02:34:08.171Z,4.00
2023-03-15T02:35:10.131Z,5.70
2023-03-15T02:36:17.667Z,6.03
2023-03-15T02:37:19.695Z,6.80
2023-03-15T02:38:22.753Z,6.32
2023-03-15T02:39:25.573Z,7.68
2023-03-15T02:40:28.633Z,4.15
2023-03-15T02:41:30.758Z,4.05
2023-03-15T02:42:32.404Z,5.68
2023-03-15T02:43:35.068Z,4.90
2023-03-15T02:44:38.003Z,3.40
2023-03-15T02:45:39.974Z,5.20
2023-03-15T02:46:42.642Z,6.75
2023-03-15T02:47:44.718Z,7.13
2023-03-15T02:48:46.926Z,7.25
2023-03-15T02:49:52.169Z,11.02
2023-03-15T02:50:53.787Z,6.55
2023-03-15T02:51:55.369Z,10.77
2023-03-15T02:52:56.939Z,3.90
2023-03-15T02:53:58.626Z,4.10
2023-03-15T02:55:02.178Z,7.18
2023-03-15T02:56:03.832Z,7.43
2023-03-15T02:57:05.480Z,5.75
2023-03-15T02:58:07.120Z,6.78
2023-03-15T02:59:08.824Z,5.97
2023-03-15T03:00:14.473Z,9.35
2023-03-15T03:01:16.923Z,8.13
2023-03-15T03:02:18.699Z,3.92
2023-03-15T03:03:20.788Z,5.32
2023-03-15T03:04:22.917Z,4.55
2023-03-15T03:05:24.874Z,6.82
2023-03-15T03:06:26.374Z,7.30
2023-03-15T03:07:27.911Z,8.77
2023-03-15T03:08:29.494Z,5.32
2023-03-15T03:09:30.989Z,5.65
2023-03-15T03:10:32.571Z,8.18
2023-03-15T03:11:34.234Z,6.10
2023-03-15T03:12:36.115Z,4.63
2023-03-15T03:13:37.743Z,15.18
2023-03-15T03:14:39.583Z,8.40
2023-03-15T03:15:45.732Z,6.35
2023-03-15T03:16:48.416Z,7.00
2023-03-15T03:17:50.044Z,6.35
2023-03-15T03:18:51.628Z,5.75
2023-03-15T03:19:53.268Z,7.45
2023-03-15T03:20:59.227Z,11.50
2023-03-15T03:22:00.831Z,11.05
2023-03-15T03:23:06.126Z,8.55
2023-03-15T03:24:07.839Z,8.48
2023-03-15T03:25:12.727Z,6.45
2023-03-15T03:26:16.868Z,9.90
2023-03-15T03:27:18.625Z,8.93
2023-03-15T03:28:21.960Z,12.48
2023-03-15T03:29:24.389Z,6.85
2023-03-15T03:30:25.846Z,5.00
2023-03-15T03:31:28.109Z,5.82
2023-03-15T03:32:30.020Z,5.43
2023-03-15T03:33:31.673Z,4.68
2023-03-15T03:34:33.222Z,5.05
2023-03-15T03:35:34.739Z,9.55
2023-03-15T03:36:36.516Z,7.65
2023-03-15T03:37:38.214Z,5.65
2023-03-15T03:38:40.876Z,6.30
2023-03-15T03:39:42.411Z,8.30
2023-03-15T03:40:45.550Z,6.55
2023-03-15T03:41:47.183Z,10.50
2023-03-15T03:42:48.823Z,3.75
2023-03-15T03:43:50.711Z,6.55
2023-03-15T03:44:54.618Z,6.25
2023-03-15T03:45:56.715Z,10.27
2023-03-15T03:46:58.722Z,6.80
2023-03-15T03:48:00.357Z,3.65
2023-03-15T03:49:01.936Z,5.13
2023-03-15T03:50:03.524Z,10.23
2023-03-15T03:51:05.306Z,4.32
2023-03-15T03:52:06.924Z,5.25
2023-03-15T03:53:08.494Z,5.68
2023-03-15T03:54:10.202Z,8.18
2023-03-15T03:55:14.436Z,6.55
2023-03-15T03:56:16.041Z,7.22
2023-03-15T03:57:17.649Z,6.78
2023-03-15T03:58:19.593Z,7.68
2023-03-15T03:59:21.138Z,10.88
2023-03-15T04:00:23.683Z,8.25
2023-03-15T04:01:25.381Z,14.70
2023-03-15T04:02:27.121Z,10.48
2023-03-15T04:03:28.702Z,10.80
2023-03-15T04:04:30.361Z,11.55
2023-03-15T04:05:32.048Z,5.38
2023-03-15T04:06:34.211Z,11.18
2023-03-15T04:07:35.978Z,5.20
2023-03-15T04:08:37.951Z,8.90
2023-03-15T04:09:39.481Z,9.90
2023-03-15T04:10:41.010Z,6.05
2023-03-15T04:11:43.520Z,8.20
2023-03-15T04:12:45.510Z,8.10
2023-03-15T04:13:47.391Z,12.00
2023-03-15T04:14:49.414Z,9.75
2023-03-15T04:15:51.186Z,7.20
2023-03-15T04:16:54.609Z,10.23
2023-03-15T04:17:56.142Z,9.88
2023-03-15T04:18:57.925Z,9.30
2023-03-15T04:20:02.074Z,12.63
2023-03-15T04:21:03.826Z,8.57
2023-03-15T04:22:06.869Z,14.35
2023-03-15T04:23:08.581Z,14.45
2023-03-15T04:24:10.363Z,10.65
2023-03-15T04:25:12.031Z,16.40
2023-03-15T04:26:14.781Z,11.60
2023-03-15T04:27:16.474Z,18.23
2023-03-15T04:28:18.894Z,11.82
2023-03-15T04:29:21.680Z,29.05
2023-03-15T04:30:27.100Z,11.13
2023-03-15T04:31:28.970Z,13.05
2023-03-15T04:32:30.816Z,12.25
2023-03-15T04:33:32.612Z,10.02
2023-03-15T04:34:38.768Z,18.25
2023-03-15T04:35:42.655Z,10.25
2023-03-15T04:36:44.344Z,12.82
2023-03-15T04:37:45.916Z,13.73
2023-03-15T04:38:48.014Z,16.02
2023-03-15T04:39:49.627Z,8.73
2023-03-15T04:40:51.118Z,8.90
2023-03-15T04:41:55.100Z,13.10
2023-03-15T04:42:56.831Z,16.48
2023-03-15T04:43:58.393Z,14.70
2023-03-15T04:44:59.874Z,13.57
2023-03-15T04:46:01.409Z,14.48
2023-03-15T04:47:03.214Z,12.82
2023-03-15T04:48:04.898Z,16.88
2023-03-15T04:49:06.559Z,13.75
2023-03-15T04:50:09.475Z,18.02
2023-03-15T04:51:11.440Z,9.88
2023-03-15T04:52:12.994Z,12.27
2023-03-15T04:53:14.666Z,10.60
2023-03-15T04:54:16.625Z,16.80
2023-03-15T04:55:18.508Z,11.88
2023-03-15T04:56:20.174Z,13.45
2023-03-15T04:57:22.514Z,6.93
2023-03-15T04:58:24.187Z,8.15
2023-03-15T04:59:25.840Z,9.15
2023-03-15T05:00:27.744Z,13.55
2023-03-15T05:01:31.088Z,15.00
2023-03-15T05:02:32.921Z,9.00
2023-03-15T05:03:34.460Z,13.77
2023-03-15T05:04:36.066Z,13.30
2023-03-15T05:05:37.724Z,11.05
2023-03-15T05:06:39.492Z,8.20
2023-03-15T05:07:41.046Z,9.60
2023-03-15T05:08:45.358Z,18.52
2023-03-15T05:09:48.119Z,9.13
2023-03-15T05:10:49.782Z,15.48
2023-03-15T05:11:51.433Z,13.30
2023-03-15T05:12:53.025Z,11.57
2023-03-15T05:13:54.598Z,10.20
2023-03-15T05:14:56.151Z,16.25
2023-03-15T05:15:58.086Z,17.10
2023-03-15T05:16:59.883Z,17.48
2023-03-15T05:18:01.805Z,17.05
2023-03-15T05:19:03.998Z,13.50
2023-03-15T05:20:11.087Z,13.18
2023-03-15T05:21:13.991Z,14.13
2023-03-15T05:22:15.946Z,13.30
2023-03-15T05:23:17.432Z,11.98
2023-03-15T05:24:18.935Z,11.88
2023-03-15T05:25:21.293Z,14.35
2023-03-15T05:26:24.772Z,14.98
2023-03-15T05:27:26.577Z,15.45
2023-03-15T05:28:28.292Z,15.07
2023-03-15T05:29:32.750Z,15.23
2023-03-15T05:30:34.417Z,14.80
2023-03-15T05:31:37.360Z,12.38
2023-03-15T05:32:39.881Z,16.27
2023-03-15T05:33:47.216Z,9.10
2023-03-15T05:34:49.126Z,11.73
2023-03-15T05:35:53.177Z,20.63
2023-03-15T05:36:54.972Z,16.65
2023-03-15T05:37:56.821Z,26.70
2023-03-15T05:38:58.808Z,17.17
2023-03-15T05:40:01.566Z,13.48
2023-03-15T05:41:04.609Z,15.43
2023-03-15T05:42:06.463Z,27.83
2023-03-15T05:43:08.930Z,16.77
2023-03-15T05:44:11.126Z,17.25
2023-03-15T05:45:12.926Z,18.17
2023-03-15T05:46:14.555Z,17.90
2023-03-15T05:47:16.456Z,30.67
2023-03-15T05:48:18.178Z,16.90
2023-03-15T05:49:20.143Z,23.40
2023-03-15T05:50:26.674Z,23.42
2023-03-15T05:51:28.335Z,21.38
2023-03-15T05:52:30.214Z,21.52
2023-03-15T05:53:31.908Z,19.17
2023-03-15T05:54:34.061Z,27.75
2023-03-15T05:55:37.422Z,15.02
2023-03-15T05:56:39.197Z,13.05
2023-03-15T05:57:41.681Z,16.10
2023-03-15T05:58:43.436Z,15.40
2023-03-15T05:59:46.445Z,15.77
2023-03-15T06:00:49.338Z,14.18
2023-03-15T06:01:51.120Z,16.55
2023-03-15T06:02:52.908Z,18.80
2023-03-15T06:03:54.738Z,19.25
2023-03-15T06:04:56.624Z,18.67
2023-03-15T06:05:58.948Z,24.58
2023-03-15T06:07:00.682Z,33.80
2023-03-15T06:08:02.294Z,28.50
2023-03-15T06:09:03.903Z,37.55
2023-03-15T06:10:05.799Z,29.95
2023-03-15T06:11:07.410Z,36.65
2023-03-15T06:12:09.437Z,39.03
2023-03-15T06:13:11.511Z,34.63
2023-03-15T06:14:13.520Z,28.90
2023-03-15T06:15:15.362Z,28.75
2023-03-15T06:16:16.963Z,28.60
2023-03-15T06:17:18.567Z,21.80
2023-03-15T06:18:20.271Z,24.80
2023-03-15T06:19:22.216Z,34.10
2023-03-15T06:20:24.766Z,27.15
2023-03-15T06:21:26.364Z,24.08
2023-03-15T06:22:28.054Z,29.60
2023-03-15T06:23:29.636Z,23.95
2023-03-15T06:24:31.305Z,29.00
2023-03-15T06:25:33.377Z,25.65
2023-03-15T06:26:35.060Z,23.23
2023-03-15T06:27:37.380Z,26.20
2023-03-15T06:28:38.867Z,27.02
2023-03-15T06:29:40.667Z,13.30
2023-03-15T06:30:42.351Z,17.33
2023-03-15T06:31:44.120Z,19.63
2023-03-15T06:32:46.009Z,15.40
2023-03-15T06:33:47.593Z,15.27
2023-03-15T06:34:49.299Z,13.85
2023-03-15T06:35:50.887Z,18.45
2023-03-15T06:36:56.113Z,13.13
2023-03-15T06:37:57.611Z,17.77
2023-03-15T06:38:59.610Z,20.60
2023-03-15T06:40:01.583Z,40.55
2023-03-15T06:41:05.132Z,27.73
2023-03-15T06:42:08.337Z,22.10
2023-03-15T06:43:14.176Z,19.23
2023-03-15T06:44:15.761Z,29.23
2023-03-15T06:45:17.655Z,38.72
2023-03-15T06:46:19.308Z,15.00
2023-03-15T06:47:21.153Z,14.18
2023-03-15T06:48:23.685Z,24.23
2023-03-15T06:49:25.554Z,16.08
2023-03-15T06:50:29.485Z,20.95
2023-03-15T06:51:35.774Z,29.48
2023-03-15T06:52:38.535Z,19.45
2023-03-15T06:53:40.200Z,13.27
2023-03-15T06:54:41.828Z,13.65
2023-03-15T06:55:45.681Z,17.15
2023-03-15T06:56:47.966Z,13.90
2023-03-15T06:57:49.689Z,11.65
2023-03-15T06:58:51.315Z,17.05
2023-03-15T06:59:54.318Z,16.05
2023-03-15T07:00:56.194Z,8.50
2023-03-15T07:01:58.093Z,11.25
2023-03-15T07:02:59.741Z,14.52
2023-03-15T07:04:01.419Z,10.82
2023-03-15T07:05:04.035Z,10.48
2023-03-15T07:06:05.792Z,11.38
2023-03-15T07:07:07.312Z,13.32
2023-03-15T07:08:09.231Z,14.88
2023-03-15T07:09:10.942Z,15.35
2023-03-15T07:10:13.339Z,19.52
2023-03-15T07:11:15.079Z,18.45
2023-03-15T07:12:16.627Z,12.10
2023-03-15T07:13:18.624Z,15.48
2023-03-15T07:14:20.679Z,8.18
2023-03-15T07:15:22.323Z,13.88
2023-03-15T07:16:24.588Z,9.37
2023-03-15T07:17:26.184Z,10.90
2023-03-15T07:18:27.867Z,13.90
2023-03-15T07:19:29.360Z,13.73
2023-03-15T07:20:31.604Z,13.53
2023-03-15T07:21:33.235Z,9.70
2023-03-15T07:22:34.967Z,8.37
2023-03-15T07:23:36.741Z,10.43
2023-03-15T07:24:38.293Z,12.40
2023-03-15T07:25:54.078Z,9.30
2023-03-15T07:26:57.135Z,13.30
2023-03-15T07:27:58.789Z,8.90
2023-03-15T07:29:00.619Z,7.00
2023-03-15T07:30:02.634Z,9.90
2023-03-15T07:31:05.907Z,8.07
2023-03-15T07:32:08.034Z,9.10
2023-03-15T07:33:09.671Z,11.57
2023-03-15T07:34:11.858Z,15.93
2023-03-15T07:35:13.815Z,15.83
2023-03-15T07:36:15.509Z,10.13
2023-03-15T07:37:17.599Z,16.13
2023-03-15T07:38:19.613Z,12.13
2023-03-15T07:39:21.315Z,12.37
2023-03-15T07:40:24.319Z,10.23
2023-03-15T07:41:26.325Z,16.50
2023-03-15T07:42:27.949Z,12.10
2023-03-15T07:43:29.660Z,10.60
2023-03-15T07:44:31.337Z,9.60
2023-03-15T07:45:33.976Z,9.57
2023-03-15T07:46:35.933Z,12.00
2023-03-15T07:47:37.880Z,9.47
2023-03-15T07:48:39.485Z,14.00
2023-03-15T07:49:41.059Z,10.50
2023-03-15T07:50:42.627Z,9.70
2023-03-15T07:51:44.522Z,13.00
2023-03-15T07:52:46.786Z,3.63
2023-03-15T07:53:48.331Z,7.40
2023-03-15T07:54:50.751Z,9.20
2023-03-15T07:55:52.460Z,8.60
2023-03-15T07:56:54.216Z,8.93
2023-03-15T07:57:56.001Z,6.33
2023-03-15T07:58:57.707Z,7.07
2023-03-15T07:59:59.523Z,4.27
2023-03-15T08:01:01.172Z,6.37
2023-03-15T08:02:03.285Z,3.57
2023-03-15T08:03:05.798Z,4.37
2023-03-15T08:04:07.966Z,6.00
2023-03-15T08:05:10.235Z,4.88
2023-03-15T08:06:12.014Z,8.95
2023-03-15T08:07:13.594Z,5.32
2023-03-15T08:08:15.155Z,5.03
2023-03-15T08:09:16.997Z,6.90
2023-03-15T08:10:19.009Z,5.82
2023-03-15T08:11:20.580Z,4.25
2023-03-15T08:12:22.139Z,4.70
2023-03-15T08:13:24.937Z,6.78
2023-03-15T08:14:27.442Z,5.10
2023-03-15T08:15:29.173Z,3.05
2023-03-15T08:16:30.793Z,4.23
2023-03-15T08:17:32.435Z,1.52
2023-03-15T08:18:34.058Z,4.60
2023-03-15T08:19:35.835Z,3.80
2023-03-15T08:20:37.370Z,4.40
2023-03-15T08:21:39.013Z,1.70
2023-03-15T08:22:44.548Z,3.85
2023-03-15T08:23:46.148Z,2.90
2023-03-15T08:24:47.807Z,1.67
2023-03-15T08:25:50.306Z,3.83
2023-03-15T08:26:52.048Z,2.03
2023-03-15T08:27:54.089Z,8.03
2023-03-15T08:28:57.222Z,3.43
2023-03-15T08:29:59.569Z,3.07
2023-03-15T08:31:01.675Z,3.80
2023-03-15T08:32:03.627Z,2.17
2023-03-15T08:33:05.663Z,2.00
2023-03-15T08:34:07.469Z,4.33
2023-03-15T08:35:09.495Z,1.73
2023-03-15T08:36:11.221Z,7.43
2023-03-15T08:37:12.984Z,4.70
2023-03-15T08:38:14.555Z,2.83
2023-03-15T08:39:16.613Z,3.17
2023-03-15T08:40:26.174Z,2.30
2023-03-15T08:41:27.694Z,2.90
2023-03-15T08:42:29.398Z,4.27
2023-03-15T08:43:31.058Z,7.40
2023-03-15T08:44:35.807Z,2.27
2023-03-15T08:45:56.705Z,1.27
2023-03-15T08:46:58.899Z,3.60
2023-03-15T08:48:00.570Z,5.93
2023-03-15T08:49:02.237Z,2.60
2023-03-15T08:50:05.983Z,8.93
2023-03-15T08:51:09.415Z,3.03
2023-03-15T08:52:11.477Z,1.80
2023-03-15T08:53:13.128Z,2.13
2023-03-15T08:54:14.818Z,7.40
2023-03-15T08:55:16.671Z,2.73
2023-03-15T08:56:18.129Z,2.40
2023-03-15T08:57:19.578Z,3.70
2023-03-15T08:58:21.259Z,3.50
2023-03-15T08:59:31.785Z,3.80
2023-03-15T09:00:35.304Z,5.07
2023-03-15T09:01:36.920Z,4.60
2023-03-15T09:02:38.747Z,1.67
2023-03-15T09:03:42.576Z,2.25
2023-03-15T09:04:44.392Z,3.80
2023-03-15T09:05:46.326Z,5.00
2023-03-15T09:06:47.948Z,5.15
2023-03-15T09:07:49.532Z,4.78
2023-03-15T09:08:53.847Z,6.65
2023-03-15T09:09:55.725Z,8.77
2023-03-15T09:10:57.869Z,6.00
2023-03-15T09:11:59.808Z,4.25
2023-03-15T09:13:01.466Z,3.83
2023-03-15T09:14:03.228Z,3.97
2023-03-15T09:15:07.544Z,6.35
2023-03-15T09:16:09.692Z,3.20
2023-03-15T09:17:11.727Z,3.95
2023-03-15T09:18:13.437Z,3.28
2023-03-15T09:19:14.973Z,4.07
2023-03-15T09:20:18.924Z,2.40
2023-03-15T09:21:20.708Z,3.53
2023-03-15T09:22:37.866Z,3.03
2023-03-15T09:23:40.542Z,3.25
2023-03-15T09:24:42.158Z,5.70
2023-03-15T09:25:43.753Z,1.73
2023-03-15T09:26:45.685Z,1.80
2023-03-15T09:27:47.326Z,2.85
2023-03-15T09:28:49.187Z,5.75
2023-03-15T09:29:50.627Z,3.78
2023-03-15T09:30:52.404Z,2.35
2023-03-15T09:31:54.731Z,1.95
2023-03-15T09:32:56.718Z,2.22
2023-03-15T09:33:59.161Z,3.90
2023-03-15T09:35:00.643Z,3.38
2023-03-15T09:36:02.359Z,2.65
2023-03-15T09:37:04.158Z,2.60
2023-03-15T09:38:05.746Z,3.17
2023-03-15T09:39:08.551Z,2.58
2023-03-15T09:40:25.135Z,10.98
2023-03-15T09:41:41.172Z,1.25
2023-03-15T09:42:45.741Z,2.58
2023-03-15T09:43:53.147Z,2.33
2023-03-15T09:45:03.997Z,2.88
2023-03-15T09:46:24.469Z,3.47
2023-03-15T09:47:37.412Z,6.75
2023-03-15T09:48:39.275Z,1.67
2023-03-15T09:50:19.393Z,1.95
2023-03-15T09:51:39.540Z,2.90
2023-03-15T09:52:46.985Z,2.92
2023-03-15T09:53:52.994Z,4.43
2023-03-15T09:55:05.516Z,2.92
2023-03-15T09:56:28.188Z,1.75
2023-03-15T09:57:32.591Z,0.80
2023-03-15T09:58:35.556Z,3.70
2023-03-15T09:59:44.072Z,6.53
2023-03-15T10:00:51.302Z,2.72
2023-03-15T10:01:54.329Z,4.40
2023-03-15T10:03:01.675Z,4.43
2023-03-15T10:04:07.198Z,3.83
2023-03-15T10:05:12.101Z,2.88
2023-03-15T10:06:18.710Z,1.95
2023-03-15T10:07:21.091Z,2.50
2023-03-15T10:08:22.782Z,4.95
2023-03-15T10:09:27.133Z,5.50
2023-03-15T10:10:32.888Z,2.22
2023-03-15T10:11:37.782Z,0.85
2023-03-15T10:12:44.024Z,2.67
2023-03-15T10:13:58.612Z,3.80
2023-03-15T10:15:19.072Z,2.63
2023-03-15T10:16:20.886Z,3.65
2023-03-15T10:17:37.864Z,2.38
2023-03-15T10:19:12.285Z,2.22
2023-03-15T10:20:18.898Z,2.00
2023-03-15T10:21:47.109Z,1.70
2023-03-15T10:23:00.308Z,15.10
2023-03-15T10:24:03.773Z,4.63
2023-03-15T10:25:14.931Z,4.13
2023-03-15T10:26:22.553Z,2.35
2023-03-15T10:27:29.734Z,3.22
2023-03-15T10:28:37.540Z,1.77
2023-03-15T10:29:39.268Z,3.65
2023-03-15T10:30:46.407Z,2.47
2023-03-15T10:31:48.403Z,1.27
2023-03-15T10:32:54.566Z,2.28
2023-03-15T10:33:56.993Z,2.92
2023-03-15T10:34:58.916Z,2.03
2023-03-15T10:36:11.269Z,2.63
2023-03-15T10:37:13.306Z,1.98
2023-03-15T10:38:18.629Z,4.30
2023-03-15T10:39:21.465Z,1.90
2023-03-15T10:40:58.520Z,2.75
2023-03-15T10:42:00.143Z,2.75
2023-03-15T10:43:01.711Z,7.90
2023-03-15T10:44:23.331Z,4.78
2023-03-15T10:45:25.712Z,2.55
2023-03-15T10:46:27.846Z,3.40
2023-03-15T10:47:29.410Z,3.25
2023-03-15T10:48:35.158Z,1.95
2023-03-15T10:49:37.855Z,2.30
2023-03-15T10:50:40.575Z,1.58
2023-03-15T10:51:45.917Z,5.63
2023-03-15T10:52:49.365Z,5.15
2023-03-15T10:54:15.102Z,4.73
2023-03-15T10:55:18.627Z,7.57
2023-03-15T10:56:25.924Z,3.47
2023-03-15T10:57:28.860Z,2.45
2023-03-15T10:58:39.863Z,9.98
2023-03-15T10:59:54.620Z,2.38
2023-03-15T11:01:07.623Z,4.35
2023-03-15T11:02:12.316Z,2.33
2023-03-15T11:03:22.233Z,2.50
2023-03-15T11:04:27.004Z,2.63
2023-03-15T11:05:32.891Z,2.10
2023-03-15T11:06:41.278Z,2.50
2023-03-15T11:07:56.525Z,2.70
2023-03-15T11:09:08.336Z,1.57
2023-03-15T11:10:20.925Z,5.60
2023-03-15T11:11:22.630Z,5.23
2023-03-15T11:12:25.659Z,4.33
2023-03-15T11:13:29.381Z,1.73
2023-03-15T11:14:38.624Z,2.80
2023-03-15T11:15:41.515Z,2.00
2023-03-15T11:16:47.060Z,2.60
2023-03-15T11:17:49.821Z,2.37
2023-03-15T11:18:53.590Z,1.83
2023-03-15T11:20:06.069Z,1.67
2023-03-15T11:21:09.673Z,3.80
2023-03-15T11:22:12.770Z,1.37
2023-03-15T11:23:15.763Z,2.30
2023-03-15T11:24:31.248Z,1.87
2023-03-15T11:25:33.354Z,6.93
2023-03-15T11:26:36.386Z,5.80
2023-03-15T11:27:38.518Z,4.43
2023-03-15T11:28:42.783Z,4.57
2023-03-15T11:29:48.360Z,6.00
2023-03-15T11:30:50.200Z,4.83
2023-03-15T11:31:52.683Z,3.17
2023-03-15T11:32:58.539Z,6.13
2023-03-15T11:34:06.723Z,1.80
2023-03-15T11:35:12.648Z,1.83
2023-03-15T11:36:17.297Z,1.47
2023-03-15T11:37:39.563Z,5.70
2023-03-15T11:38:46.192Z,1.33
2023-03-15T11:40:10.541Z,4.10
2023-03-15T11:41:32.437Z,1.77
2023-03-15T11:42:37.730Z,1.52
2023-03-15T11:43:48.496Z,3.90
2023-03-15T11:44:52.623Z,4.35
2023-03-15T11:45:56.306Z,2.72
2023-03-15T11:47:01.373Z,2.63
2023-03-15T11:48:08.099Z,3.08
2023-03-15T11:49:32.738Z,5.03
2023-03-15T11:50:34.319Z,4.47
2023-03-15T11:51:36.426Z,5.50
2023-03-15T11:52:39.490Z,1.75
2023-03-15T11:53:43.614Z,4.78
2023-03-15T11:54:46.063Z,4.40
2023-03-15T11:55:54.977Z,3.10
2023-03-15T11:56:57.761Z,2.88
2023-03-15T11:58:19.270Z,5.35
2023-03-15T11:59:32.913Z,3.55
2023-03-15T12:00:34.974Z,1.55
2023-03-15T12:01:37.974Z,1.63
2023-03-15T12:02:48.610Z,3.92
2023-03-15T12:03:51.164Z,7.63
2023-03-15T12:04:58.378Z,9.30
2023-03-15T12:06:09.507Z,4.68
2023-03-15T12:07:24.596Z,4.10
2023-03-15T12:08:45.147Z,28.55
2023-03-15T12:09:53.000Z,2.65
2023-03-15T12:10:54.641Z,4.88
2023-03-15T12:12:04.732Z,1.70
2023-03-15T12:13:08.199Z,4.43
2023-03-15T12:14:22.595Z,3.15
2023-03-15T12:15:26.930Z,6.45
2023-03-15T12:16:29.971Z,1.77
2023-03-15T12:17:37.886Z,2.25
2023-03-15T12:18:43.812Z,3.30
2023-03-15T12:19:46.217Z,6.43
2023-03-15T12:21:05.148Z,8.52
2023-03-15T12:22:13.879Z,2.03
2023-03-15T12:23:18.540Z,2.75
2023-03-15T12:24:29.111Z,3.95
2023-03-15T12:25:48.970Z,5.38
2023-03-15T12:27:02.396Z,2.97
2023-03-15T12:28:19.043Z,5.57
2023-03-15T12:29:29.004Z,5.38
2023-03-15T12:30:32.286Z,3.30
2023-03-15T12:31:44.088Z,5.18
2023-03-15T12:32:49.378Z,5.05
2023-03-15T12:33:55.084Z,5.20
2023-03-15T12:34:58.270Z,4.80
2023-03-15T12:36:01.988Z,5.30
2023-03-15T12:37:06.258Z,4.80
2023-03-15T12:38:12.934Z,8.38
2023-03-15T12:39:17.327Z,7.65
2023-03-15T12:40:26.693Z,7.95
2023-03-15T12:41:37.270Z,3.00
2023-03-15T12:42:38.949Z,3.30
2023-03-15T12:43:45.174Z,2.63
2023-03-15T12:44:47.078Z,5.40
2023-03-15T12:45:48.881Z,4.80
2023-03-15T12:46:50.549Z,2.38
2023-03-15T12:47:52.184Z,4.93
2023-03-15T12:49:19.833Z,5.35
2023-03-15T12:50:36.726Z,1.88
2023-03-15T12:51:42.736Z,2.20
2023-03-15T12:52:45.778Z,2.88
2023-03-15T12:53:50.604Z,3.55
2023-03-15T12:54:58.340Z,6.80
2023-03-15T12:56:19.348Z,2.22
2023-03-15T12:57:22.146Z,2.75
2023-03-15T12:58:30.661Z,1.80
2023-03-15T12:59:35.347Z,2.50
2023-03-15T13:00:38.636Z,1.65
2023-03-15T13:01:42.628Z,1.80
2023-03-15T13:02:45.602Z,1.80
2023-03-15T13:03:47.606Z,2.90
2023-03-15T13:04:49.897Z,4.70
2023-03-15T13:06:03.758Z,5.00
2023-03-15T13:07:05.864Z,3.55
2023-03-15T13:08:20.335Z,2.28
2023-03-15T13:09:27.850Z,1.50
2023-03-15T13:10:32.332Z,3.78
2023-03-15T13:11:34.025Z,2.45
2023-03-15T13:12:41.927Z,5.18
2023-03-15T13:13:46.488Z,6.55
2023-03-15T13:15:02.293Z,2.08
2023-03-15T13:16:16.966Z,3.13
2023-03-15T13:17:19.097Z,3.65
2023-03-15T13:18:23.261Z,3.60
2023-03-15T13:19:33.589Z,2.67
2023-03-15T13:20:38.248Z,2.15
2023-03-15T13:21:58.527Z,2.58
2023-03-15T13:23:17.649Z,2.35
2023-03-15T13:24:23.260Z,2.40
2023-03-15T13:25:27.461Z,2.58
2023-03-15T13:26:41.331Z,1.83
2023-03-15T13:27:43.200Z,2.03
2023-03-15T13:28:49.399Z,4.18
2023-03-15T13:29:51.460Z,1.63
2023-03-15T13:30:54.395Z,1.90
2023-03-15T13:32:15.603Z,2.75
2023-03-15T13:33:21.068Z,2.47
2023-03-15T13:34:24.383Z,2.22
2023-03-15T13:35:26.116Z,4.23
2023-03-15T13:36:41.322Z,2.65
2023-03-15T13:37:45.160Z,6.10
2023-03-15T13:38:48.595Z,5.67
2023-03-15T13:39:57.038Z,2.70
2023-03-15T13:40:59.887Z,2.60
2023-03-15T13:42:02.796Z,4.83
2023-03-15T13:43:04.666Z,2.57
2023-03-15T13:44:14.365Z,2.40
2023-03-15T13:45:16.428Z,3.10
2023-03-15T13:46:19.036Z,4.30
2023-03-15T13:47:23.859Z,5.67
2023-03-15T13:48:30.313Z,1.80
2023-03-15T13:49:33.113Z,2.63
2023-03-15T13:50:35.520Z,2.35
2023-03-15T13:51:37.814Z,2.13
2023-03-15T13:52:41.175Z,2.35
2023-03-15T13:53:50.009Z,1.90
2023-03-15T13:54:53.599Z,4.85
2023-03-15T13:55:57.257Z,3.67
2023-03-15T13:57:06.207Z,3.55
2023-03-15T13:58:08.610Z,4.93
2023-03-15T13:59:12.310Z,2.95
2023-03-15T14:00:17.731Z,5.10
2023-03-15T14:01:20.141Z,2.30
2023-03-15T14:02:34.495Z,2.53
2023-03-15T14:03:37.984Z,3.80
2023-03-15T14:04:39.644Z,2.40
2023-03-15T14:05:45.622Z,2.67
2023-03-15T14:06:47.924Z,9.70