createdAt,value
2019-04-01T00:00:15.333Z,71.07
2019-04-01T00:02:44.738Z,70.70
2019-04-01T00:05:14.425Z,70.77
2019-04-01T00:07:43.517Z,70.96
2019-04-01T00:10:12.616Z,71.97
2019-04-01T00:12:41.741Z,71.61
2019-04-01T00:15:10.815Z,72.13
2019-04-01T00:17:40.092Z,71.89
2019-04-01T00:20:09.214Z,71.76
2019-04-01T00:22:38.638Z,71.67
2019-04-01T00:25:07.759Z,72.28
2019-04-01T00:27:36.895Z,72.45
2019-04-01T00:30:06.314Z,72.52
2019-04-01T00:32:35.395Z,72.36
2019-04-01T00:35:04.600Z,72.80
2019-04-01T00:37:33.787Z,72.92
2019-04-01T00:40:02.965Z,73.26
2019-04-01T00:42:55.609Z,73.30
2019-04-01T00:45:25.627Z,73.22
2019-04-01T00:47:54.690Z,73.53
2019-04-01T00:50:23.738Z,73.40
2019-04-01T00:52:52.786Z,73.61
2019-04-01T00:55:21.838Z,73.80
2019-04-01T00:57:52.967Z,73.49
2019-04-01T01:00:22.379Z,73.90
2019-04-01T01:02:51.416Z,74.42
2019-04-01T01:05:20.653Z,74.65
2019-04-01T01:07:49.838Z,74.87
2019-04-01T01:10:19.102Z,75.32
2019-04-01T01:12:48.320Z,75.41
2019-04-01T01:15:17.541Z,75.85
2019-04-01T01:17:46.718Z,75.73
2019-04-01T01:20:16.034Z,75.54
2019-04-01T01:22:45.063Z,75.43
2019-04-01T01:25:14.495Z,75.90
2019-04-01T01:27:43.627Z,76.57
2019-04-01T01:30:13.249Z,76.38
2019-04-01T01:32:42.284Z,75.86
2019-04-01T01:35:11.359Z,76.27
2019-04-01T01:37:40.595Z,76.51
2019-04-01T01:40:09.753Z,77.01
2019-04-01T01:42:38.975Z,76.76
2019-04-01T01:45:08.069Z,76.88
2019-04-01T01:47:37.390Z,76.60
2019-04-01T01:50:06.969Z,77.36
2019-04-01T01:52:35.997Z,76.81
2019-04-01T01:55:05.189Z,76.80
2019-04-01T01:57:34.229Z,77.12
2019-04-01T02:00:03.509Z,77.22
2019-04-01T02:02:32.796Z,77.33
2019-04-01T02:05:02.069Z,77.75
2019-04-01T02:07:31.295Z,77.58
2019-04-01T02:10:00.505Z,77.95
2019-04-01T02:12:29.601Z,78.34
2019-04-01T02:14:58.773Z,78.65
2019-04-01T02:17:28.095Z,78.09
2019-04-01T02:19:57.209Z,77.87
2019-04-01T02:22:26.590Z,77.91
2019-04-01T02:24:55.718Z,77.94
2019-04-01T02:27:25.081Z,78.18
2019-04-01T02:29:54.148Z,78.74
2019-04-01T02:32:23.323Z,79.11
2019-04-01T02:34:52.576Z,78.90
2019-04-01T02:37:21.743Z,78.85
2019-04-01T02:39:51.135Z,79.05
2019-04-01T02:42:20.227Z,79.27
2019-04-01T02:44:49.470Z,79.33
2019-04-01T02:47:18.865Z,79.27
2019-04-01T02:49:48.104Z,79.10
2019-04-01T02:52:17.256Z,79.43
2019-04-01T02:54:46.372Z,79.86
2019-04-01T02:57:15.572Z,79.59
2019-04-01T02:59:44.792Z,79.57
2019-04-01T03:02:14.018Z,79.55
2019-04-01T03:04:43.285Z,79.45
2019-04-01T03:07:12.490Z,79.64
2019-04-01T03:09:41.865Z,80.04
2019-04-01T03:12:10.954Z,79.77
2019-04-01T03:14:40.172Z,80.00
2019-04-01T03:17:09.433Z,80.99
2019-04-01T03:19:38.831Z,80.38
2019-04-01T03:22:07.855Z,80.77
2019-04-01T03:24:37.056Z,81.02
2019-04-01T03:27:06.228Z,81.03
2019-04-01T03:29:35.393Z,81.09
2019-04-01T03:32:04.816Z,80.82
2019-04-01T03:34:33.941Z,80.45
2019-04-01T03:37:03.271Z,80.70
2019-04-01T03:39:32.340Z,81.09
2019-04-01T03:42:01.474Z,81.18
2019-04-01T03:44:30.872Z,81.71
2019-04-01T03:47:00.033Z,81.66
2019-04-01T03:49:29.322Z,81.49
2019-04-01T03:51:58.513Z,81.68
2019-04-01T03:54:27.699Z,81.51
2019-04-01T03:56:56.764Z,81.49
2019-04-01T03:59:26.147Z,81.60
2019-04-01T04:01:55.520Z,81.67
2019-04-01T04:04:24.566Z,81.79
2019-04-01T04:06:53.773Z,81.81
2019-04-01T04:09:23.204Z,81.65
2019-04-01T04:11:52.228Z,81.96
2019-04-01T04:14:21.469Z,82.03
2019-04-01T04:16:50.629Z,82.06
2019-04-01T04:19:19.909Z,82.23
2019-04-01T04:21:49.208Z,82.58
2019-04-01T04:24:18.336Z,82.53
2019-04-01T04:26:47.546Z,82.74
2019-04-01T04:29:16.839Z,82.93
2019-04-01T04:31:45.910Z,83.04
2019-04-01T04:34:15.307Z,83.19
2019-04-01T04:36:44.543Z,83.26
2019-04-01T04:39:13.685Z,83.41
2019-04-01T04:41:43.012Z,83.24
2019-04-01T04:44:12.118Z,83.37
2019-04-01T04:46:41.404Z,83.32
2019-04-01T04:49:10.472Z,83.58
2019-04-01T04:51:39.585Z,83.53
2019-04-01T04:54:08.602Z,84.42
2019-04-01T04:56:37.690Z,83.97
2019-04-01T04:59:06.744Z,84.36
2019-04-01T05:01:35.856Z,84.01
2019-04-01T05:04:04.869Z,83.95
2019-04-01T05:06:34.429Z,84.05
2019-04-01T05:09:05.842Z,83.84
2019-04-01T05:11:34.860Z,83.99
2019-04-01T05:14:03.893Z,84.17
2019-04-01T05:16:32.981Z,83.93
2019-04-01T05:19:02.186Z,83.61
2019-04-01T05:21:31.787Z,84.13
2019-04-01T05:24:01.858Z,84.24
2019-04-01T05:26:30.967Z,84.32
2019-04-01T05:29:01.431Z,84.49
2019-04-01T05:31:31.844Z,84.93
2019-04-01T05:34:02.511Z,84.96
2019-04-01T05:36:32.509Z,84.76
2019-04-01T05:39:01.920Z,84.79
2019-04-01T05:41:31.142Z,84.53
2019-04-01T05:44:02.234Z,84.60
2019-04-01T05:46:31.508Z,84.17
2019-04-01T05:49:00.694Z,83.67
2019-04-01T05:51:29.924Z,82.73
2019-04-01T05:53:59.057Z,83.21
2019-04-01T05:56:28.320Z,83.32
2019-04-01T05:58:57.671Z,83.59
2019-04-01T06:01:31.703Z,83.71
2019-04-01T06:04:00.958Z,83.72
2019-04-01T06:06:30.176Z,83.37
2019-04-01T06:08:59.271Z,83.04
2019-04-01T06:11:28.518Z,81.84
2019-04-01T06:13:57.861Z,82.15
2019-04-01T06:16:26.990Z,81.03
2019-04-01T06:18:56.315Z,81.56
2019-04-01T06:21:25.502Z,81.95
2019-04-01T06:23:54.842Z,81.41
2019-04-01T06:26:23.882Z,81.03
2019-04-01T06:28:53.149Z,80.78
2019-04-01T06:31:22.208Z,81.38
2019-04-01T06:33:51.558Z,80.76
2019-04-01T06:36:20.775Z,80.23
2019-04-01T06:38:50.030Z,80.59
2019-04-01T06:41:19.225Z,79.46
2019-04-01T06:43:48.450Z,79.53
2019-04-01T06:46:17.683Z,79.02
2019-04-01T06:48:46.806Z,79.49
2019-04-01T06:51:16.194Z,79.51
2019-04-01T06:53:45.218Z,79.67
2019-04-01T06:56:14.595Z,78.66
2019-04-01T06:58:43.767Z,77.45
2019-04-01T07:01:12.985Z,78.12
2019-04-01T07:03:42.371Z,77.31
2019-04-01T07:06:11.413Z,77.61
2019-04-01T07:08:40.964Z,76.50
2019-04-01T07:11:10.010Z,76.98
2019-04-01T07:13:40.220Z,76.62
2019-04-01T07:16:15.768Z,76.64
2019-04-01T07:18:40.600Z,76.57
2019-04-01T07:21:09.727Z,76.22
2019-04-01T07:23:39.061Z,77.34
2019-04-01T07:26:08.153Z,76.70
2019-04-01T07:28:37.305Z,75.45
2019-04-01T07:31:06.633Z,74.62
2019-04-01T07:33:35.982Z,73.55
2019-04-01T07:36:05.137Z,73.17
2019-04-01T07:38:34.332Z,72.23
2019-04-01T07:41:03.453Z,72.66
2019-04-01T07:43:32.684Z,72.94
2019-04-01T07:46:02.174Z,73.19
2019-04-01T07:48:31.600Z,72.96
2019-04-01T07:51:00.679Z,72.66
2019-04-01T07:53:29.753Z,71.84
2019-04-01T07:56:02.383Z,72.15
2019-04-01T07:58:30.071Z,71.53
2019-04-01T08:00:59.364Z,71.62
2019-04-01T08:03:28.586Z,70.90
2019-04-01T08:05:57.657Z,70.42
2019-04-01T08:08:26.977Z,70.73
2019-04-01T08:10:56.081Z,71.29
2019-04-01T08:13:25.315Z,71.13
2019-04-01T08:15:54.807Z,71.40
2019-04-01T08:18:23.940Z,70.64
2019-04-01T08:20:52.961Z,71.29
2019-04-01T08:23:22.228Z,70.53
2019-04-01T08:25:51.351Z,69.56
2019-04-01T08:28:23.677Z,69.56
2019-04-01T08:30:51.379Z,69.24
2019-04-01T08:33:20.504Z,68.16
2019-04-01T08:35:49.672Z,66.87
2019-04-01T08:38:18.686Z,67.38
2019-04-01T08:40:48.341Z,67.02
2019-04-01T08:43:17.448Z,66.94
2019-04-01T08:45:46.477Z,67.00
2019-04-01T08:48:15.545Z,66.79
2019-04-01T08:50:44.718Z,65.68
2019-04-01T08:53:13.846Z,65.53
2019-04-01T08:55:42.970Z,64.37
2019-04-01T08:58:12.350Z,63.67
2019-04-01T09:00:41.412Z,62.47
2019-04-01T09:03:10.778Z,63.45
2019-04-01T09:05:39.931Z,64.79
2019-04-01T09:08:09.035Z,62.66
2019-04-01T09:10:38.527Z,62.64
2019-04-01T09:13:07.626Z,62.67
2019-04-01T09:15:36.978Z,63.53
2019-04-01T09:18:06.047Z,62.35
2019-04-01T09:20:35.207Z,62.61
2019-04-01T09:23:04.545Z,61.73
2019-04-01T09:25:33.663Z,61.61
2019-04-01T09:28:02.920Z,61.72
2019-04-01T09:30:32.106Z,61.42
2019-04-01T09:33:01.311Z,61.79
2019-04-01T09:35:30.557Z,61.60
2019-04-01T09:37:59.769Z,60.72
2019-04-01T09:40:29.160Z,60.22
2019-04-01T09:42:58.204Z,60.64
2019-04-01T09:45:27.448Z,60.29
2019-04-01T09:47:56.776Z,60.56
2019-04-01T09:50:25.989Z,60.63
2019-04-01T09:52:55.178Z,60.24
2019-04-01T09:55:24.495Z,60.61
2019-04-01T09:57:53.588Z,60.37
2019-04-01T10:00:22.989Z,59.48
2019-04-01T10:02:52.143Z,59.80
2019-04-01T10:05:21.391Z,59.22
2019-04-01T10:07:50.662Z,58.37
2019-04-01T10:10:19.874Z,58.66
2019-04-01T10:12:48.931Z,58.37
2019-04-01T10:15:18.140Z,58.64
2019-04-01T10:17:47.451Z,58.76
2019-04-01T10:20:16.677Z,58.74
2019-04-01T10:22:45.791Z,58.12
2019-04-01T10:25:15.144Z,57.75
2019-04-01T10:27:44.282Z,58.46
2019-04-01T10:30:13.632Z,57.48
2019-04-01T10:32:42.785Z,57.72
2019-04-01T10:35:13.813Z,57.97
2019-04-01T10:37:43.066Z,56.82
2019-04-01T10:40:12.297Z,56.06
2019-04-01T10:42:41.627Z,55.66
2019-04-01T10:45:11.023Z,56.95
2019-04-01T10:47:40.178Z,56.65
2019-04-01T10:50:09.582Z,55.86
2019-04-01T10:52:38.647Z,55.98
2019-04-01T10:55:07.987Z,55.29
2019-04-01T10:57:37.104Z,54.03
2019-04-01T11:00:07.486Z,53.03
2019-04-01T11:02:36.607Z,54.03
2019-04-01T11:05:06.002Z,53.15
2019-04-01T11:07:35.017Z,53.24
2019-04-01T11:10:04.546Z,54.24
2019-04-01T11:12:33.631Z,52.64
2019-04-01T11:15:02.681Z,51.60
2019-04-01T11:17:31.784Z,52.10
2019-04-01T11:20:00.887Z,53.68
2019-04-01T11:22:30.003Z,52.49
2019-04-01T11:24:59.304Z,52.55
2019-04-01T11:27:28.582Z,52.43
2019-04-01T11:29:57.785Z,51.42
2019-04-01T11:32:27.025Z,52.08
2019-04-01T11:34:56.431Z,52.19
2019-04-01T11:37:25.667Z,51.16
2019-04-01T11:39:54.691Z,52.11
2019-04-01T11:42:23.747Z,52.35
2019-04-01T11:44:53.135Z,52.66
2019-04-01T11:47:22.541Z,52.18
2019-04-01T11:49:51.716Z,51.55
2019-04-01T11:52:20.850Z,52.45
2019-04-01T11:54:50.188Z,51.21
2019-04-01T11:57:19.243Z,51.68
2019-04-01T11:59:48.358Z,50.96
2019-04-01T12:02:17.703Z,52.21
2019-04-01T12:04:46.804Z,51.80
2019-04-01T12:07:16.073Z,51.34
2019-04-01T12:09:45.359Z,51.79
2019-04-01T12:12:23.609Z,51.61
2019-04-01T12:14:45.248Z,51.23
2019-04-01T12:17:14.308Z,51.39
2019-04-01T12:19:44.627Z,51.65
2019-04-01T12:22:13.762Z,50.36
2019-04-01T12:24:42.842Z,49.46
2019-04-01T12:27:11.876Z,50.99
2019-04-01T12:29:41.086Z,50.27
2019-04-01T12:32:10.176Z,51.05
2019-04-01T12:34:42.185Z,50.25
2019-04-01T12:37:10.845Z,49.60
2019-04-01T12:39:41.062Z,49.21
2019-04-01T12:42:10.279Z,48.07
2019-04-01T12:44:39.557Z,49.11
2019-04-01T12:47:08.764Z,48.45
2019-04-01T12:49:38.069Z,49.51
2019-04-01T12:52:07.185Z,49.63
2019-04-01T12:54:36.296Z,48.69
2019-04-01T12:57:05.397Z,48.95
2019-04-01T12:59:34.483Z,48.16
2019-04-01T13:02:04.819Z,49.02
2019-04-01T13:04:36.100Z,48.79
2019-04-01T13:07:05.291Z,48.05
2019-04-01T13:09:34.590Z,48.14
2019-04-01T13:12:04.042Z,48.71
2019-04-01T13:14:33.151Z,48.21
2019-04-01T13:17:02.249Z,47.63
2019-04-01T13:19:31.343Z,47.08
2019-04-01T13:22:00.458Z,47.39
2019-04-01T13:24:29.718Z,46.72
2019-04-01T13:27:00.364Z,47.00
2019-04-01T13:29:30.275Z,47.00
2019-04-01T13:32:00.695Z,46.77
2019-04-01T13:34:30.501Z,46.61
2019-04-01T13:36:59.868Z,47.51
2019-04-01T13:39:28.954Z,47.99
2019-04-01T13:41:58.230Z,46.81
2019-04-01T13:44:36.638Z,46.87
2019-04-01T13:46:58.207Z,46.79
2019-04-01T13:49:27.407Z,46.65
2019-04-01T13:51:56.639Z,47.05
2019-04-01T13:54:25.691Z,46.85
2019-04-01T13:56:54.781Z,47.20
2019-04-01T13:59:24.230Z,46.82
2019-04-01T14:01:54.334Z,46.26
2019-04-01T14:04:24.255Z,46.62
2019-04-01T14:06:53.356Z,47.07
2019-04-01T14:09:22.994Z,47.30
2019-04-01T14:11:52.062Z,47.27
2019-04-01T14:14:21.188Z,46.50
2019-04-01T14:16:50.256Z,47.28
2019-04-01T14:19:20.004Z,46.56
2019-04-01T14:21:50.052Z,47.37
2019-04-01T14:24:19.181Z,46.51
2019-04-01T14:26:48.435Z,45.65
2019-04-01T14:29:17.573Z,46.66
2019-04-01T14:31:46.793Z,47.04
2019-04-01T14:34:22.831Z,47.20
2019-04-01T14:36:46.796Z,46.23
2019-04-01T14:39:16.197Z,46.76
2019-04-01T14:41:45.397Z,46.45
2019-04-01T14:44:14.567Z,46.49
2019-04-01T14:46:43.829Z,46.85
2019-04-01T14:49:12.997Z,46.27
2019-04-01T14:51:42.609Z,47.05
2019-04-01T14:54:11.645Z,47.26
2019-04-01T14:56:40.706Z,46.30
2019-04-01T14:59:09.769Z,46.21
2019-04-01T15:01:39.108Z,46.48
2019-04-01T15:04:08.465Z,46.87
2019-04-01T15:06:37.552Z,46.89
2019-04-01T15:09:08.455Z,46.10
2019-04-01T15:11:37.874Z,46.47
2019-04-01T15:14:08.570Z,46.47
2019-04-01T15:16:37.703Z,46.41
2019-04-01T15:19:06.828Z,46.63
2019-04-01T15:21:36.123Z,46.50
2019-04-01T15:24:05.323Z,46.54
2019-04-01T15:26:34.403Z,47.05
2019-04-01T15:29:03.453Z,46.80
2019-04-01T15:31:32.801Z,47.00
2019-04-01T15:34:01.995Z,46.33
2019-04-01T15:36:31.216Z,46.58
2019-04-01T15:39:00.308Z,46.85
2019-04-01T15:41:29.498Z,46.90
2019-04-01T15:43:59.168Z,46.19
2019-04-01T15:46:28.257Z,46.01
2019-04-01T15:48:57.288Z,46.68
2019-04-01T15:51:26.672Z,46.72
2019-04-01T15:53:55.790Z,46.96
2019-04-01T15:56:25.014Z,46.55
2019-04-01T15:58:54.252Z,47.05
2019-04-01T16:01:23.368Z,46.66
2019-04-01T16:03:52.698Z,46.25
2019-04-01T16:06:21.790Z,46.35
2019-04-01T16:08:51.128Z,46.52
2019-04-01T16:11:20.400Z,46.34
2019-04-01T16:13:49.637Z,46.17
2019-04-01T16:16:18.874Z,45.94
2019-04-01T16:18:48.000Z,46.15
2019-04-01T16:21:17.226Z,45.50
2019-04-01T16:23:47.300Z,45.84
2019-04-01T16:26:16.614Z,45.80
2019-04-01T16:28:45.739Z,46.19
2019-04-01T16:31:15.045Z,45.48
2019-04-01T16:33:44.319Z,45.33
2019-04-01T16:36:13.514Z,45.48
2019-04-01T16:38:42.789Z,45.96
2019-04-01T16:41:11.858Z,46.31
2019-04-01T16:43:41.090Z,45.83
2019-04-01T16:46:12.116Z,45.82
2019-04-01T16:48:41.443Z,45.75
2019-04-01T16:51:10.764Z,45.96
2019-04-01T16:53:39.966Z,46.13
2019-04-01T16:56:09.228Z,46.75
2019-04-01T16:58:38.443Z,46.00
2019-04-01T17:01:09.465Z,46.27
2019-04-01T17:03:38.973Z,45.95
2019-04-01T17:06:08.154Z,46.37
2019-04-01T17:08:39.157Z,46.44
2019-04-01T17:11:08.626Z,46.05
2019-04-01T17:13:37.766Z,46.83
2019-04-01T17:16:07.120Z,46.42
2019-04-01T17:18:37.059Z,46.45
2019-04-01T17:21:06.623Z,46.56
2019-04-01T17:23:35.875Z,46.67
2019-04-01T17:26:05.343Z,46.90
2019-04-01T17:28:34.948Z,47.46
2019-04-01T17:31:04.201Z,47.42
2019-04-01T17:33:33.620Z,47.21
2019-04-01T17:36:02.824Z,47.40
2019-04-01T17:38:31.988Z,47.53
2019-04-01T17:41:01.494Z,47.79
2019-04-01T17:43:30.804Z,47.53
2019-04-01T17:45:59.938Z,47.80
2019-04-01T17:48:29.029Z,48.27
2019-04-01T17:50:58.407Z,48.23
2019-04-01T17:53:27.443Z,48.38
2019-04-01T17:55:56.693Z,49.13
2019-04-01T17:58:25.918Z,49.19
2019-04-01T18:00:57.054Z,49.53
2019-04-01T18:03:26.205Z,49.48
2019-04-01T18:05:55.652Z,49.57
2019-04-01T18:08:24.951Z,50.22
2019-04-01T18:10:54.136Z,50.18
2019-04-01T18:13:23.230Z,50.43
2019-04-01T18:15:57.180Z,50.41
2019-04-01T18:18:27.115Z,50.47
2019-04-01T18:20:56.266Z,50.52
2019-04-01T18:23:26.435Z,51.03
2019-04-01T18:25:55.999Z,51.09
2019-04-01T18:28:25.376Z,51.72
2019-04-01T18:30:54.941Z,52.14
2019-04-01T18:33:24.611Z,52.78
2019-04-01T18:35:54.354Z,53.53
2019-04-01T18:38:24.136Z,54.21
2019-04-01T18:40:53.602Z,54.63
2019-04-01T18:43:22.709Z,55.78
2019-04-01T18:45:52.024Z,55.81
2019-04-01T18:48:21.193Z,56.18
2019-04-01T18:50:50.267Z,56.84
2019-04-01T18:53:19.440Z,57.84
2019-04-01T18:55:48.719Z,58.85
2019-04-01T18:58:17.829Z,59.60
2019-04-01T19:00:47.545Z,60.50
2019-04-01T19:03:17.173Z,61.32
2019-04-01T19:05:47.069Z,62.03
2019-04-01T19:08:16.524Z,62.64
2019-04-01T19:10:45.900Z,63.14
2019-04-01T19:13:23.732Z,63.57
2019-04-01T19:15:54.338Z,64.02
2019-04-01T19:18:23.738Z,64.42
2019-04-01T19:20:56.890Z,64.59
2019-04-01T19:23:23.945Z,64.83
2019-04-01T19:25:53.055Z,65.30
2019-04-01T19:28:23.043Z,65.67
2019-04-01T19:30:52.746Z,66.07
2019-04-01T19:33:22.681Z,66.44
2019-04-01T19:35:51.842Z,66.79
2019-04-01T19:38:21.554Z,66.83
2019-04-01T19:40:52.164Z,67.15
2019-04-01T19:43:21.603Z,67.37
2019-04-01T19:45:50.924Z,67.44
2019-04-01T19:48:20.126Z,67.43
2019-04-01T19:50:49.445Z,67.46
2019-04-01T19:53:18.551Z,67.71
2019-04-01T19:55:48.632Z,67.95
2019-04-01T19:58:17.727Z,68.06
2019-04-01T20:00:46.907Z,67.98
2019-04-01T20:03:15.974Z,68.09
2019-04-01T20:05:45.162Z,67.91
2019-04-01T20:08:16.151Z,68.13
2019-04-01T20:10:46.208Z,68.35
2019-04-01T20:13:15.776Z,68.33
2019-04-01T20:15:44.950Z,68.12
2019-04-01T20:18:14.145Z,67.67
2019-04-01T20:20:43.354Z,67.93
2019-04-01T20:23:12.780Z,67.73
2019-04-01T20:25:41.882Z,67.56
2019-04-01T20:28:11.079Z,67.61
2019-04-01T20:30:42.574Z,67.66
2019-04-01T20:33:17.773Z,67.89
2019-04-01T20:35:42.251Z,68.09
2019-04-01T20:38:11.312Z,69.24
2019-04-01T20:40:40.367Z,69.96
2019-04-01T20:43:09.403Z,68.44
2019-04-01T20:45:38.656Z,69.30
2019-04-01T20:48:07.884Z,68.97
2019-04-01T20:50:37.206Z,68.55
2019-04-01T20:53:06.322Z,68.64
2019-04-01T20:55:47.681Z,68.92
2019-04-01T20:58:06.699Z,70.86
2019-04-01T21:00:35.862Z,69.49
2019-04-01T21:03:05.056Z,70.20
2019-04-01T21:05:34.316Z,70.05
2019-04-01T21:08:03.462Z,70.27
2019-04-01T21:10:32.832Z,70.40
2019-04-01T21:13:01.963Z,70.27
2019-04-01T21:15:31.192Z,70.69
2019-04-01T21:18:00.534Z,71.04
2019-04-01T21:20:29.637Z,71.36
2019-04-01T21:22:58.777Z,71.65
2019-04-01T21:25:27.977Z,71.77
2019-04-01T21:27:57.410Z,71.83
2019-04-01T21:30:26.471Z,71.88
2019-04-01T21:32:55.859Z,72.57
2019-04-01T21:35:25.035Z,72.29
2019-04-01T21:37:54.206Z,72.08
2019-04-01T21:40:23.301Z,72.18
2019-04-01T21:42:52.593Z,72.09
2019-04-01T21:45:21.863Z,72.26
2019-04-01T21:47:50.992Z,72.57
2019-04-01T21:50:20.134Z,72.34
2019-04-01T21:52:49.385Z,72.45
2019-04-01T21:55:19.176Z,72.74
2019-04-01T21:57:48.319Z,73.57
2019-04-01T22:00:27.590Z,73.89
2019-04-01T22:02:56.675Z,74.57
2019-04-01T22:05:25.745Z,74.48
2019-04-01T22:07:54.774Z,75.12
2019-04-01T22:10:23.889Z,75.69
2019-04-01T22:12:53.018Z,75.45
2019-04-01T22:15:23.005Z,75.89
2019-04-01T22:17:52.380Z,76.29
2019-04-01T22:20:21.622Z,76.33
2019-04-01T22:22:50.872Z,77.00
2019-04-01T22:25:20.000Z,77.26
2019-04-01T22:27:49.289Z,77.57
2019-04-01T22:30:18.611Z,77.24
2019-04-01T22:32:47.677Z,77.25
2019-04-01T22:35:17.042Z,77.66
2019-04-01T22:37:46.188Z,77.89
2019-04-01T22:40:15.719Z,77.96
2019-04-01T22:42:44.897Z,78.19
2019-04-01T22:45:13.926Z,78.42
2019-04-01T22:47:43.199Z,78.85
2019-04-01T22:50:12.334Z,79.14
2019-04-01T22:52:42.311Z,79.37
2019-04-01T22:55:11.652Z,79.73
2019-04-01T22:57:40.990Z,79.58
2019-04-01T23:00:10.109Z,79.51
2019-04-01T23:02:39.382Z,79.75
2019-04-01T23:05:08.957Z,79.75
2019-04-01T23:07:38.034Z,79.77
2019-04-01T23:10:07.216Z,79.90
2019-04-01T23:12:36.295Z,79.93
2019-04-01T23:15:06.797Z,80.66
2019-04-01T23:17:36.099Z,80.87
2019-04-01T23:20:05.846Z,80.99
2019-04-01T23:22:35.159Z,80.72
2019-04-01T23:25:04.803Z,80.69
2019-04-01T23:27:33.889Z,80.85
2019-04-01T23:30:04.578Z,81.37
2019-04-01T23:32:33.907Z,81.99
2019-04-01T23:35:03.189Z,82.13
2019-04-01T23:37:32.387Z,82.18
2019-04-01T23:40:02.385Z,82.00
2019-04-01T23:42:32.883Z,82.11
2019-04-01T23:45:01.974Z,82.01
2019-04-01T23:47:31.290Z,82.10
2019-04-01T23:50:00.433Z,82.40
2019-04-01T23:52:29.525Z,82.18
2019-04-01T23:54:59.230Z,82.64
2019-04-01T23:57:29.112Z,82.54
2019-04-01T23:59:58.301Z,82.44
