createdAt,value
2022-11-28T00:01:44.955Z,99238.66
2022-11-28T00:04:13.690Z,99234.13
2022-11-28T00:06:49.062Z,99237.97
2022-11-28T00:09:19.403Z,99232.09
2022-11-28T00:11:48.702Z,99227.84
2022-11-28T00:14:18.140Z,99224.34
2022-11-28T00:16:46.301Z,99227.84
2022-11-28T00:19:15.233Z,99226.25
2022-11-28T00:21:43.509Z,99227.06
2022-11-28T00:24:11.380Z,99224.91
2022-11-28T00:26:41.866Z,99220.44
2022-11-28T00:29:11.820Z,99220.66
2022-11-28T00:31:43.767Z,99220.19
2022-11-28T00:34:13.559Z,99218.06
2022-11-28T00:36:41.795Z,99210.91
2022-11-28T00:39:09.566Z,99203.41
2022-11-28T00:41:37.282Z,99216.41
2022-11-28T00:44:04.928Z,99210.31
2022-11-28T00:46:32.648Z,99213.63
2022-11-28T00:49:00.636Z,99211.78
2022-11-28T00:51:33.038Z,99212.94
2022-11-28T00:54:02.909Z,99214.69
2022-11-28T00:56:33.988Z,99205.28
2022-11-28T00:59:02.150Z,99205.38
2022-11-28T01:01:42.395Z,99180.38
2022-11-28T01:04:12.837Z,99195.41
2022-11-28T01:06:44.451Z,99192.66
2022-11-28T01:09:14.960Z,99186.91
2022-11-28T01:11:44.926Z,99183.91
2022-11-28T01:14:14.446Z,99188.94
2022-11-28T01:16:42.236Z,99170.81
2022-11-28T01:19:10.024Z,99184.34
2022-11-28T01:21:37.764Z,99182.84
2022-11-28T01:24:05.802Z,99178.16
2022-11-28T01:26:33.572Z,99182.25
2022-11-28T01:29:02.064Z,99182.38
2022-11-28T01:31:31.462Z,99172.53
2022-11-28T01:33:59.472Z,99178.66
2022-11-28T01:36:28.008Z,99169.13
2022-11-28T01:38:55.901Z,99162.84
2022-11-28T01:41:26.442Z,99156.22
2022-11-28T01:44:01.262Z,99160.63
2022-11-28T01:46:30.094Z,99159.56
2022-11-28T01:49:04.558Z,99138.72
2022-11-28T01:51:32.905Z,99159.44
2022-11-28T01:54:01.505Z,99138.84
2022-11-28T01:56:35.975Z,99158.81
2022-11-28T01:59:08.617Z,99150.31
2022-11-28T02:01:36.467Z,99135.28
2022-11-28T02:04:04.869Z,99136.25
2022-11-28T02:06:34.289Z,99138.31
2022-11-28T02:09:02.028Z,99129.78
2022-11-28T02:11:51.509Z,99132.25
2022-11-28T02:14:22.195Z,99125.03
2022-11-28T02:17:13.669Z,99127.84
2022-11-28T02:19:59.475Z,99112.81
2022-11-28T02:22:42.526Z,99122.88
2022-11-28T02:25:32.133Z,99116.19
2022-11-28T02:28:41.030Z,99101.00
2022-11-28T02:31:08.766Z,99098.19
2022-11-28T02:33:58.480Z,99106.47
2022-11-28T02:36:38.539Z,99095.91
2022-11-28T02:39:22.613Z,99090.81
2022-11-28T02:42:04.722Z,99090.81
2022-11-28T02:44:40.580Z,99087.59
2022-11-28T02:47:16.643Z,99091.78
2022-11-28T02:50:06.367Z,99090.00
2022-11-28T02:52:47.774Z,99074.59
2022-11-28T02:55:18.033Z,99085.84
2022-11-28T02:57:51.266Z,99078.81
2022-11-28T03:00:39.566Z,99080.75
2022-11-28T03:03:16.648Z,99075.53
2022-11-28T03:05:52.572Z,99075.31
2022-11-28T03:08:43.532Z,99069.13
2022-11-28T03:11:24.328Z,99076.28
2022-11-28T03:13:59.675Z,99068.22
2022-11-28T03:16:37.425Z,99056.69
2022-11-28T03:19:38.767Z,99063.81
2022-11-28T03:22:31.571Z,99048.31
2022-11-28T03:25:10.082Z,99050.81
2022-11-28T03:27:46.301Z,99042.97
2022-11-28T03:30:29.362Z,99040.00
2022-11-28T03:32:59.136Z,99034.66
2022-11-28T03:35:32.173Z,99035.97
2022-11-28T03:38:06.992Z,99003.13
2022-11-28T03:40:42.177Z,99034.94
2022-11-28T03:43:13.788Z,99022.94
2022-11-28T03:45:55.246Z,99025.53
2022-11-28T03:48:28.616Z,99020.09
2022-11-28T03:51:15.698Z,99018.06
2022-11-28T03:53:55.124Z,99000.63
2022-11-28T03:57:03.968Z,99003.97
2022-11-28T04:00:07.357Z,99012.38
2022-11-28T04:03:07.125Z,99003.84
2022-11-28T04:05:53.959Z,99008.94
2022-11-28T04:08:41.107Z,99008.72
2022-11-28T04:11:17.037Z,99012.59
2022-11-28T04:14:13.634Z,99020.09
2022-11-28T04:16:50.554Z,99021.03
2022-11-28T04:19:28.600Z,99016.88
2022-11-28T04:22:04.082Z,99030.31
2022-11-28T04:24:42.738Z,99025.53
2022-11-28T04:27:18.926Z,99028.63
2022-11-28T04:29:55.607Z,99032.91
2022-11-28T04:32:26.324Z,99031.69
2022-11-28T04:34:58.086Z,99027.31
2022-11-28T04:37:28.600Z,99029.44
2022-11-28T04:39:57.905Z,99022.34
2022-11-28T04:42:36.473Z,99020.78
2022-11-28T04:45:30.238Z,99030.16
2022-11-28T04:47:58.593Z,99021.75
2022-11-28T04:50:32.338Z,99022.56
2022-11-28T04:53:07.343Z,99016.91
2022-11-28T04:55:56.600Z,99023.66
2022-11-28T04:58:34.669Z,99023.41
2022-11-28T05:01:06.098Z,99025.19
2022-11-28T05:03:35.948Z,99012.72
2022-11-28T05:06:07.510Z,99014.38
2022-11-28T05:08:35.182Z,99015.59
2022-11-28T05:11:02.998Z,99017.72
2022-11-28T05:13:30.661Z,99013.22
2022-11-28T05:16:01.581Z,98991.38
2022-11-28T05:18:29.326Z,99005.13
2022-11-28T05:21:00.208Z,99007.38
2022-11-28T05:23:27.886Z,99009.78
2022-11-28T05:25:55.617Z,99008.94
2022-11-28T05:28:23.333Z,99007.72
2022-11-28T05:31:01.548Z,99011.03
2022-11-28T05:33:33.677Z,98990.66
2022-11-28T05:36:12.972Z,99011.22
2022-11-28T05:38:41.381Z,99006.44
2022-11-28T05:41:09.767Z,98980.63
2022-11-28T05:43:37.978Z,98994.22
2022-11-28T05:46:06.858Z,98993.50
2022-11-28T05:48:34.584Z,98989.03
2022-11-28T05:51:05.664Z,98995.19
2022-11-28T05:53:33.484Z,98990.91
2022-11-28T05:56:06.819Z,98988.53
2022-11-28T05:58:34.613Z,98990.53
2022-11-28T06:01:10.853Z,98986.97
2022-11-28T06:03:38.726Z,98989.72
2022-11-28T06:06:12.095Z,98971.56
2022-11-28T06:08:39.832Z,98977.88
2022-11-28T06:11:07.946Z,98977.38
2022-11-28T06:13:36.069Z,98982.34
2022-11-28T06:16:03.783Z,98986.78
2022-11-28T06:18:31.429Z,98986.19
2022-11-28T06:21:03.066Z,98974.16
2022-11-28T06:23:30.814Z,98977.47
2022-11-28T06:25:58.701Z,98980.19
2022-11-28T06:28:26.412Z,98977.00
2022-11-28T06:30:54.052Z,98975.44
2022-11-28T06:33:21.775Z,98965.38
2022-11-28T06:35:49.449Z,98968.94
2022-11-28T06:38:17.149Z,98971.75
2022-11-28T06:40:44.921Z,98971.03
2022-11-28T06:43:12.611Z,98967.38
2022-11-28T06:45:40.399Z,98973.22
2022-11-28T06:48:08.126Z,98967.06
2022-11-28T06:50:35.853Z,98972.13
2022-11-28T06:53:03.538Z,98971.41
2022-11-28T06:55:31.458Z,98971.50
2022-11-28T06:57:59.162Z,98971.44
2022-11-28T07:00:27.469Z,98972.25
2022-11-28T07:02:55.358Z,98966.06
2022-11-28T07:05:25.819Z,98965.72
2022-11-28T07:07:54.609Z,98973.84
2022-11-28T07:10:23.201Z,98970.28
2022-11-28T07:13:02.370Z,98963.31
2022-11-28T07:15:32.853Z,98958.69
2022-11-28T07:18:00.952Z,98967.56
2022-11-28T07:20:28.690Z,98892.25
2022-11-28T07:22:56.424Z,98966.94
2022-11-28T07:25:24.125Z,98966.81
2022-11-28T07:27:51.770Z,98961.41
2022-11-28T07:30:20.118Z,98966.13
2022-11-28T07:32:47.830Z,98962.81
2022-11-28T07:35:15.594Z,98956.63
2022-11-28T07:37:43.282Z,98955.53
2022-11-28T07:40:13.441Z,98947.31
2022-11-28T07:42:41.196Z,98938.81
2022-11-28T07:45:10.680Z,98949.63
2022-11-28T07:47:38.374Z,98947.09
2022-11-28T07:50:07.074Z,98954.69
2022-11-28T07:52:34.743Z,98942.84
2022-11-28T07:55:02.412Z,98949.16
2022-11-28T07:57:30.656Z,98949.97
2022-11-28T07:59:58.378Z,98947.00
2022-11-28T08:02:27.243Z,98954.78
2022-11-28T08:04:56.171Z,98955.06
2022-11-28T08:07:23.998Z,98954.06
2022-11-28T08:09:51.792Z,98948.16
2022-11-28T08:12:19.501Z,98947.94
2022-11-28T08:14:47.351Z,98946.69
2022-11-28T08:17:15.013Z,98942.84
2022-11-28T08:19:42.748Z,98940.94
2022-11-28T08:22:10.457Z,98880.47
2022-11-28T08:24:38.275Z,98935.59
2022-11-28T08:27:05.932Z,98944.25
2022-11-28T08:29:33.630Z,98917.47
2022-11-28T08:32:01.418Z,98944.41
2022-11-28T08:34:29.129Z,98939.13
2022-11-28T08:36:56.799Z,98937.03
2022-11-28T08:39:25.339Z,98936.44
2022-11-28T08:41:57.173Z,98935.69
2022-11-28T08:44:25.027Z,98920.81
2022-11-28T08:46:52.978Z,98924.28
2022-11-28T08:49:21.484Z,98924.44
2022-11-28T08:51:49.174Z,98916.50
2022-11-28T08:54:16.896Z,98918.31
2022-11-28T08:56:45.269Z,98905.00
2022-11-28T08:59:12.957Z,98904.22
2022-11-28T09:01:40.722Z,98907.03
2022-11-28T09:04:08.979Z,98912.50
2022-11-28T09:06:40.253Z,98890.56
2022-11-28T09:09:09.234Z,98907.44
2022-11-28T09:11:37.185Z,98902.41
2022-11-28T09:14:05.063Z,98889.81
2022-11-28T09:16:32.960Z,98898.66
2022-11-28T09:19:01.139Z,98892.13
2022-11-28T09:21:28.798Z,98883.25
2022-11-28T09:23:57.386Z,98882.00
2022-11-28T09:26:26.401Z,98877.22
2022-11-28T09:28:54.698Z,98872.56
2022-11-28T09:31:23.070Z,98877.06
2022-11-28T09:33:50.883Z,98877.13
2022-11-28T09:36:21.467Z,98866.75
2022-11-28T09:38:49.762Z,98867.56
2022-11-28T09:41:26.214Z,98857.75
2022-11-28T09:43:56.821Z,98860.47
2022-11-28T09:46:35.405Z,98852.09
2022-11-28T09:49:10.482Z,98841.28
2022-11-28T09:51:57.945Z,98821.47
2022-11-28T09:54:40.941Z,98837.47
2022-11-28T09:57:22.712Z,98847.97
2022-11-28T09:59:50.486Z,98840.28
2022-11-28T10:02:38.852Z,98830.59
2022-11-28T10:05:27.532Z,98834.16
2022-11-28T10:08:37.120Z,98833.16
2022-11-28T10:11:42.386Z,98826.28
2022-11-28T10:14:32.172Z,98824.13
2022-11-28T10:17:25.939Z,98817.47
2022-11-28T10:20:12.234Z,98827.31
2022-11-28T10:23:07.725Z,98819.53
2022-11-28T10:25:41.650Z,98820.66
2022-11-28T10:28:17.707Z,98811.47
2022-11-28T10:30:52.435Z,98805.25
2022-11-28T10:33:30.153Z,98812.00
2022-11-28T10:36:00.724Z,98812.81
2022-11-28T10:38:30.169Z,98808.09
2022-11-28T10:41:19.542Z,98816.03
2022-11-28T10:44:05.843Z,98807.81
2022-11-28T10:46:51.331Z,98804.63
2022-11-28T10:49:32.019Z,98773.53
2022-11-28T10:52:15.047Z,98787.41
2022-11-28T10:55:27.975Z,98787.28
2022-11-28T10:58:08.019Z,98787.19
2022-11-28T11:00:37.390Z,98787.25
2022-11-28T11:03:06.492Z,98773.47
2022-11-28T11:05:36.824Z,98776.44
2022-11-28T11:08:30.856Z,98769.88
2022-11-28T11:11:17.268Z,98768.75
2022-11-28T11:14:06.759Z,98767.13
2022-11-28T11:16:59.212Z,98758.44
2022-11-28T11:19:36.771Z,98757.97
2022-11-28T11:22:23.889Z,98756.16
2022-11-28T11:25:07.022Z,98746.63
2022-11-28T11:27:37.700Z,98727.19
2022-11-28T11:30:34.765Z,98728.09
2022-11-28T11:33:04.917Z,98723.66
2022-11-28T11:35:36.882Z,98701.97
2022-11-28T11:38:16.772Z,98705.28
2022-11-28T11:40:44.577Z,98706.13
2022-11-28T11:43:31.275Z,98697.59
2022-11-28T11:46:13.645Z,98690.19
2022-11-28T11:48:43.514Z,98679.75
2022-11-28T11:51:27.537Z,98694.84
2022-11-28T11:54:24.712Z,98692.94
2022-11-28T11:57:05.817Z,98681.41
2022-11-28T11:59:50.738Z,98683.88
2022-11-28T12:02:29.575Z,98678.91
2022-11-28T12:05:11.302Z,98667.66
2022-11-28T12:07:39.087Z,98668.75
2022-11-28T12:10:14.304Z,98669.53
2022-11-28T12:12:42.398Z,98669.00
2022-11-28T12:15:41.712Z,98655.59
2022-11-28T12:18:27.688Z,98662.47
2022-11-28T12:21:14.412Z,98651.16
2022-11-28T12:23:57.533Z,98655.53
2022-11-28T12:26:47.250Z,98664.06
2022-11-28T12:30:09.154Z,98654.97
2022-11-28T12:33:01.884Z,98650.28
2022-11-28T12:35:40.402Z,98644.25
2022-11-28T12:38:24.595Z,98646.75
2022-11-28T12:41:18.752Z,98650.59
2022-11-28T12:44:04.634Z,98643.22
2022-11-28T12:46:47.982Z,98643.22
2022-11-28T12:49:24.884Z,98634.41
2022-11-28T12:52:16.966Z,98630.53
2022-11-28T12:54:59.935Z,98612.72
2022-11-28T12:58:13.235Z,98624.22
2022-11-28T13:01:12.132Z,98600.59
2022-11-28T13:04:03.029Z,98602.47
2022-11-28T13:07:01.438Z,98611.00
2022-11-28T13:09:33.871Z,98586.38
2022-11-28T13:12:29.500Z,98613.28
2022-11-28T13:15:00.745Z,98606.09
2022-11-28T13:17:44.588Z,98615.72
2022-11-28T13:20:21.170Z,98614.38
2022-11-28T13:23:06.885Z,98608.94
2022-11-28T13:25:56.654Z,98607.53
2022-11-28T13:28:30.287Z,98602.03
2022-11-28T13:31:08.787Z,98609.44
2022-11-28T13:33:52.954Z,98595.97
2022-11-28T13:39:34.366Z,98607.22
2022-11-28T13:42:59.757Z,98602.28
2022-11-28T13:45:28.266Z,98603.41
2022-11-28T13:48:00.856Z,98596.56
2022-11-28T13:50:31.551Z,98595.72
2022-11-28T13:53:01.499Z,98596.53
2022-11-28T13:55:47.298Z,98588.06
2022-11-28T13:58:23.112Z,98584.47
2022-11-28T14:01:11.117Z,98590.81
2022-11-28T14:03:48.597Z,98587.78
2022-11-28T14:06:20.783Z,98594.09
2022-11-28T14:08:50.505Z,98602.59
2022-11-28T14:11:27.647Z,98597.63
2022-11-28T14:14:20.797Z,98596.84
2022-11-28T14:17:14.771Z,98600.13
2022-11-28T14:19:56.490Z,98603.97
2022-11-28T14:22:45.925Z,98605.06
2022-11-28T14:25:25.549Z,98597.63
2022-11-28T14:27:57.164Z,98604.78
2022-11-28T14:30:36.208Z,98601.75
2022-11-28T14:33:32.146Z,98607.78
2022-11-28T14:36:23.962Z,98600.41
2022-11-28T14:39:35.702Z,98592.16
2022-11-28T14:42:06.596Z,98595.44
2022-11-28T14:45:06.531Z,98600.41
2022-11-28T14:47:39.633Z,98578.97
2022-11-28T14:50:08.875Z,98603.38
2022-11-28T14:52:46.429Z,98569.91
2022-11-28T14:55:14.146Z,98606.13
2022-11-28T14:57:54.143Z,98599.81
2022-11-28T15:00:28.835Z,98597.63
2022-11-28T15:03:04.376Z,98597.63
2022-11-28T15:05:42.448Z,98598.47
2022-11-28T15:08:25.131Z,98599.25
2022-11-28T15:11:09.628Z,98604.72
2022-11-28T15:14:05.695Z,98605.00
2022-11-28T15:16:35.443Z,98598.69
2022-11-28T15:19:31.900Z,98602.00
2022-11-28T15:22:01.588Z,98592.94
2022-11-28T15:24:35.386Z,98582.72
2022-11-28T15:27:09.263Z,98606.59
2022-11-28T15:29:37.672Z,98604.44
2022-11-28T15:32:06.436Z,98608.25
2022-11-28T15:34:37.266Z,98614.03
2022-11-28T15:37:17.651Z,98611.00
2022-11-28T15:39:50.814Z,98610.72
2022-11-28T15:42:25.257Z,98609.63
2022-11-28T15:45:13.148Z,98612.88
2022-11-28T15:47:41.412Z,98614.28
2022-11-28T15:50:12.254Z,98598.38
2022-11-28T15:52:39.919Z,98555.50
2022-11-28T15:55:17.693Z,98615.63
2022-11-28T15:57:46.504Z,98618.63
2022-11-28T16:00:18.788Z,98612.59
2022-11-28T16:02:47.912Z,98606.84
2022-11-28T16:05:21.051Z,98619.44
2022-11-28T16:07:52.146Z,98609.00
2022-11-28T16:10:30.849Z,98609.84
2022-11-28T16:13:12.708Z,98614.50
2022-11-28T16:15:40.625Z,98618.06
2022-11-28T16:18:08.375Z,98613.94
2022-11-28T16:20:38.190Z,98610.34
2022-11-28T16:23:19.484Z,98608.16
2022-11-28T16:25:48.020Z,98613.06
2022-11-28T16:28:32.280Z,98614.72
2022-11-28T16:30:59.989Z,98601.47
2022-11-28T16:33:40.645Z,98615.78
2022-11-28T16:36:17.211Z,98618.28
2022-11-28T16:38:47.155Z,98626.16
2022-11-28T16:41:27.401Z,98628.91
2022-11-28T16:44:02.065Z,98629.97
2022-11-28T16:46:35.896Z,98629.41
2022-11-28T16:49:07.078Z,98625.59
2022-11-28T16:51:37.622Z,98629.94
2022-11-28T16:54:29.957Z,98630.50
2022-11-28T16:57:08.906Z,98640.34
2022-11-28T16:59:36.563Z,98640.34
2022-11-28T17:02:04.983Z,98637.00
2022-11-28T17:04:32.920Z,98632.13
2022-11-28T17:07:05.194Z,98629.97
2022-11-28T17:09:33.877Z,98635.97
2022-11-28T17:12:13.182Z,98642.56
2022-11-28T17:14:41.330Z,98628.56
2022-11-28T17:17:19.951Z,98634.22
2022-11-28T17:19:47.759Z,98641.44
2022-11-28T17:22:18.767Z,98643.66
2022-11-28T17:24:47.795Z,98649.03
2022-11-28T17:27:16.464Z,98648.16
2022-11-28T17:29:44.600Z,98643.50
2022-11-28T17:32:16.017Z,98642.34
2022-11-28T17:34:44.001Z,98638.34
2022-11-28T17:37:11.903Z,98645.16
2022-11-28T17:39:39.939Z,98647.56
2022-11-28T17:42:08.111Z,98647.09
2022-11-28T17:44:37.654Z,98636.59
2022-11-28T17:47:06.112Z,98644.84
2022-11-28T17:49:35.061Z,98653.56
2022-11-28T17:52:02.958Z,98647.50
2022-11-28T17:54:30.744Z,98661.63
2022-11-28T17:56:58.766Z,98665.72
2022-11-28T17:59:27.428Z,98659.41
2022-11-28T18:01:55.460Z,98663.53
2022-11-28T18:04:25.168Z,98660.41
2022-11-28T18:06:53.369Z,98651.75
2022-11-28T18:09:21.345Z,98647.66
2022-11-28T18:11:49.077Z,98641.88
2022-11-28T18:14:19.587Z,98640.25
2022-11-28T18:16:48.120Z,98645.97
2022-11-28T18:19:15.893Z,98656.41
2022-11-28T18:21:43.714Z,98658.88
2022-11-28T18:24:11.476Z,98658.88
2022-11-28T18:26:40.004Z,98669.59
2022-11-28T18:29:08.766Z,98663.03
2022-11-28T18:31:36.994Z,98656.41
2022-11-28T18:34:08.144Z,98646.81
2022-11-28T18:36:37.428Z,98662.75
2022-11-28T18:39:09.849Z,98662.25
2022-11-28T18:41:37.622Z,98661.41
2022-11-28T18:44:06.767Z,98634.75
2022-11-28T18:46:35.817Z,98649.38
2022-11-28T18:49:03.994Z,98629.56
2022-11-28T18:51:35.078Z,98637.84
2022-11-28T18:54:05.835Z,98649.38
2022-11-28T18:56:35.187Z,98658.38
2022-11-28T18:59:03.075Z,98652.06
2022-11-28T19:01:33.904Z,98648.28
2022-11-28T19:04:07.567Z,98642.84
2022-11-28T19:06:36.870Z,98645.00
2022-11-28T19:09:07.988Z,98644.13
2022-11-28T19:11:36.752Z,98637.53
2022-11-28T19:14:04.812Z,98639.28
2022-11-28T19:16:35.134Z,98640.56
2022-11-28T19:19:04.949Z,98649.03
2022-11-28T19:21:36.607Z,98643.38
2022-11-28T19:24:05.158Z,98655.63
2022-11-28T19:26:34.343Z,98645.50
2022-11-28T19:29:03.421Z,98630.66
2022-11-28T19:31:33.460Z,98642.84
2022-11-28T19:34:04.326Z,98639.75
2022-11-28T19:36:41.123Z,98641.41
2022-11-28T19:39:14.221Z,98642.19
2022-11-28T19:41:41.949Z,98646.03
2022-11-28T19:44:11.983Z,98639.75
2022-11-28T19:46:40.258Z,98556.75
2022-11-28T19:49:15.025Z,98620.28
2022-11-28T19:51:42.915Z,98642.47
2022-11-28T19:54:10.729Z,98641.94
2022-11-28T19:56:38.513Z,98641.66
2022-11-28T19:59:06.657Z,98645.50
2022-11-28T20:01:35.396Z,98645.75
2022-11-28T20:04:03.234Z,98654.25
2022-11-28T20:06:32.638Z,98650.41
2022-11-28T20:09:03.545Z,98657.50
2022-11-28T20:11:34.233Z,98662.16
2022-11-28T20:14:05.015Z,98658.59
2022-11-28T20:16:34.661Z,98657.22
2022-11-28T20:19:04.088Z,98660.50
2022-11-28T20:21:33.040Z,98660.00
2022-11-28T20:24:04.729Z,98655.56
2022-11-28T20:26:40.551Z,98656.41
2022-11-28T20:29:10.633Z,98649.03
2022-11-28T20:31:45.197Z,98652.88
2022-11-28T20:34:17.925Z,98656.72
2022-11-28T20:36:47.075Z,98661.91
2022-11-28T20:39:15.094Z,98651.50
2022-11-28T20:41:42.843Z,98659.13
2022-11-28T20:44:11.475Z,98651.75
2022-11-28T20:46:39.925Z,98662.44
2022-11-28T20:49:08.420Z,98639.84
2022-11-28T20:51:37.010Z,98678.03
2022-11-28T20:54:07.253Z,98671.72
2022-11-28T20:57:05.135Z,98672.50
2022-11-28T20:59:27.038Z,98674.06
2022-11-28T21:01:54.846Z,98673.25
2022-11-28T21:04:22.597Z,98668.34
2022-11-28T21:06:50.288Z,98666.16
2022-11-28T21:09:20.571Z,98670.63
2022-11-28T21:11:58.509Z,98682.00
2022-11-28T21:14:27.721Z,98676.25
2022-11-28T21:16:55.600Z,98675.16
2022-11-28T21:19:23.461Z,98677.41
2022-11-28T21:21:51.283Z,98677.28
2022-11-28T21:24:18.989Z,98655.66
2022-11-28T21:26:52.975Z,98660.94
2022-11-28T21:29:21.469Z,98665.06
2022-11-28T21:31:49.268Z,98662.56
2022-11-28T21:34:17.726Z,98655.84
2022-11-28T21:36:45.933Z,98657.53
2022-11-28T21:39:19.959Z,98655.59
2022-11-28T21:41:48.128Z,98653.44
2022-11-28T21:44:15.839Z,98648.53
2022-11-28T21:46:43.640Z,98659.72
2022-11-28T21:49:12.525Z,98637.91
2022-11-28T21:51:40.864Z,98660.44
2022-11-28T21:54:10.159Z,98638.34
2022-11-28T21:56:38.194Z,98659.72
2022-11-28T21:59:06.088Z,98653.41
2022-11-28T22:01:39.450Z,98659.88
2022-11-28T22:04:07.727Z,98664.63
2022-11-28T22:06:35.645Z,98653.47
2022-11-28T22:09:08.971Z,98649.44
2022-11-28T22:11:37.259Z,98651.31
2022-11-28T22:14:05.071Z,98647.69
2022-11-28T22:16:33.452Z,98654.47
2022-11-28T22:19:01.680Z,98657.97
2022-11-28T22:24:18.470Z,98652.81
2022-11-28T22:26:46.273Z,98659.88
2022-11-28T22:29:14.529Z,98662.22
2022-11-28T22:31:42.413Z,98660.78
2022-11-28T22:34:10.779Z,98660.78
2022-11-28T22:36:39.176Z,98616.59
2022-11-28T22:39:07.321Z,98654.47
2022-11-28T22:41:35.204Z,98655.81
2022-11-28T22:44:04.047Z,98650.91
2022-11-28T22:46:32.575Z,98650.63
2022-11-28T22:49:01.782Z,98644.97
2022-11-28T22:51:31.259Z,98649.03
2022-11-28T22:54:02.061Z,98651.47
2022-11-28T22:56:32.501Z,98644.63
2022-11-28T22:59:01.666Z,98637.28
2022-11-28T23:01:32.029Z,98641.63
2022-11-28T23:04:01.009Z,98640.44
2022-11-28T23:06:33.789Z,98645.38
2022-11-28T23:09:04.436Z,98643.25
2022-11-28T23:11:34.551Z,98626.84
2022-11-28T23:14:03.555Z,98645.06
2022-11-28T23:16:39.344Z,98641.88
2022-11-28T23:19:13.542Z,98640.78
2022-11-28T23:21:44.208Z,98637.13
2022-11-28T23:24:17.114Z,98629.78
2022-11-28T23:26:46.515Z,98630.34
2022-11-28T23:29:15.294Z,98628.78
2022-11-28T23:31:44.331Z,98630.69
2022-11-28T23:34:12.705Z,98616.19
2022-11-28T23:36:43.187Z,98637.94
2022-11-28T23:39:17.361Z,98635.47
2022-11-28T23:41:46.200Z,98630.03
2022-11-28T23:44:15.838Z,98610.31
2022-11-28T23:46:44.835Z,98623.41
2022-11-28T23:49:13.010Z,98630.59
2022-11-28T23:51:41.435Z,98625.78
2022-11-28T23:54:10.859Z,98611.53
2022-11-28T23:56:40.525Z,98624.28
2022-11-28T23:59:09.931Z,98624.47
