createdAt,value
2022-12-10T16:09:10.101Z,99133.88
2022-12-10T16:11:39.039Z,99130.94
2022-12-10T16:14:08.489Z,99134.44
2022-12-10T16:16:36.529Z,99130.13
2022-12-10T16:19:12.138Z,99136.41
2022-12-10T16:21:41.139Z,99131.69
2022-12-10T16:24:09.580Z,99123.16
2022-12-10T16:26:37.739Z,99124.84
2022-12-10T16:29:06.038Z,99126.81
2022-12-10T16:31:34.462Z,99124.59
2022-12-10T16:34:02.703Z,99131.28
2022-12-10T16:36:30.909Z,99131.41
2022-12-10T16:38:59.059Z,99129.06
2022-12-10T16:41:30.461Z,99120.25
2022-12-10T16:43:58.670Z,99114.06
2022-12-10T16:46:27.084Z,99115.06
2022-12-10T16:48:55.917Z,99121.22
2022-12-10T16:51:31.380Z,99126.38
2022-12-10T16:53:59.778Z,99124.97
2022-12-10T16:56:27.859Z,99125.28
2022-12-10T16:58:56.405Z,99118.41
2022-12-10T17:01:30.971Z,99120.63
2022-12-10T17:04:00.314Z,99134.63
2022-12-10T17:06:30.200Z,99126.25
2022-12-10T17:08:58.794Z,99124.56
2022-12-10T17:11:48.074Z,99120.25
2022-12-10T17:14:36.596Z,99128.34
2022-12-10T17:17:05.967Z,99126.13
2022-12-10T17:19:41.476Z,99123.59
2022-12-10T17:22:11.212Z,99125.53
2022-12-10T17:24:39.369Z,99122.34
2022-12-10T17:27:21.725Z,99124.72
2022-12-10T17:29:56.684Z,99136.16
2022-12-10T17:32:25.389Z,99133.09
2022-12-10T17:34:53.975Z,99136.44
2022-12-10T17:37:23.940Z,99139.91
2022-12-10T17:39:52.457Z,99133.34
2022-12-10T17:42:21.094Z,99124.03
2022-12-10T17:44:49.130Z,99129.19
2022-12-10T17:47:22.122Z,99132.50
2022-12-10T17:49:50.885Z,99132.94
2022-12-10T17:52:19.351Z,99126.78
2022-12-10T17:54:47.764Z,99125.94
2022-12-10T17:57:21.563Z,99123.97
2022-12-10T17:59:49.747Z,99116.41
2022-12-10T18:02:18.459Z,99129.34
2022-12-10T18:04:47.025Z,99131.31
2022-12-10T18:07:18.689Z,99126.09
2022-12-10T18:09:48.171Z,99136.47
2022-12-10T18:12:16.929Z,99128.41
2022-12-10T18:14:45.170Z,99136.66
2022-12-10T18:17:15.089Z,99138.84
2022-12-10T18:19:45.887Z,99129.72
2022-12-10T18:22:16.650Z,99147.06
2022-12-10T18:24:45.249Z,99145.81
2022-12-10T18:27:17.690Z,99144.28
2022-12-10T18:29:46.235Z,99148.38
2022-12-10T18:32:14.876Z,99150.75
2022-12-10T18:34:43.725Z,99147.63
2022-12-10T18:37:12.848Z,99153.19
2022-12-10T18:39:41.410Z,99146.13
2022-12-10T18:42:09.967Z,99148.00
2022-12-10T18:44:39.008Z,99155.69
2022-12-10T18:47:12.050Z,99155.16
2022-12-10T18:49:40.565Z,99157.88
2022-12-10T18:52:09.285Z,99159.25
2022-12-10T18:54:37.856Z,99161.13
2022-12-10T18:59:55.009Z,99159.81
2022-12-10T19:02:23.427Z,99160.66
2022-12-10T19:04:51.889Z,99153.06
2022-12-10T19:07:20.330Z,99149.69
2022-12-10T19:09:51.569Z,99141.84
2022-12-10T19:12:20.129Z,99143.66
2022-12-10T19:14:48.488Z,99135.56
2022-12-10T19:17:17.254Z,99129.69
2022-12-10T19:19:45.858Z,99127.75
2022-12-10T19:22:14.381Z,99136.22
2022-12-10T19:24:43.260Z,99139.06
2022-12-10T19:27:11.685Z,99135.97
2022-12-10T19:29:42.226Z,99145.69
2022-12-10T19:32:11.304Z,99136.75
2022-12-10T19:34:39.914Z,99127.53
2022-12-10T19:37:12.490Z,99128.66
2022-12-10T19:39:41.124Z,99123.84
2022-12-10T19:42:09.608Z,99125.00
2022-12-10T19:44:38.180Z,99117.19
2022-12-10T19:47:17.418Z,99117.19
2022-12-10T19:49:45.784Z,99108.19
2022-12-10T19:52:13.633Z,99118.66
2022-12-10T19:54:41.678Z,99123.50
2022-12-10T19:57:12.431Z,99123.38
2022-12-10T19:59:40.454Z,99129.13
2022-12-10T20:02:10.752Z,99136.81
2022-12-10T20:04:39.339Z,99143.66
2022-12-10T20:07:07.810Z,99147.00
2022-12-10T20:09:35.897Z,99146.19
2022-12-10T20:12:04.937Z,99131.84
2022-12-10T20:14:33.134Z,99135.28
2022-12-10T20:17:01.826Z,99142.13
2022-12-10T20:19:30.446Z,99142.69
2022-12-10T20:21:59.068Z,99134.03
2022-12-10T20:24:27.835Z,99135.13
2022-12-10T20:26:56.315Z,99132.56
2022-12-10T20:29:27.700Z,99126.22
2022-12-10T20:31:58.435Z,99126.16
2022-12-10T20:34:27.609Z,99128.28
2022-12-10T20:36:56.195Z,99127.75
2022-12-10T20:39:30.754Z,99132.03
2022-12-10T20:42:00.517Z,99134.19
2022-12-10T20:44:28.929Z,99128.44
2022-12-10T20:46:58.503Z,99129.19
2022-12-10T20:49:28.223Z,99119.63
2022-12-10T20:51:56.705Z,99104.66
2022-12-10T20:54:24.788Z,99109.50
2022-12-10T20:56:58.288Z,99108.91
2022-12-10T20:59:28.065Z,99112.44
2022-12-10T21:01:56.542Z,99109.81
2022-12-10T21:04:25.305Z,99104.00
2022-12-10T21:06:53.551Z,99107.34
2022-12-10T21:09:22.147Z,99106.22
2022-12-10T21:11:50.256Z,99105.03
2022-12-10T21:14:52.064Z,99115.38
2022-12-10T21:17:07.145Z,99126.53
2022-12-10T21:19:35.746Z,99116.81
2022-12-10T21:22:03.975Z,99115.09
2022-12-10T21:24:32.064Z,99114.66
2022-12-10T21:27:00.085Z,99107.94
2022-12-10T21:29:28.665Z,99098.31
2022-12-10T21:31:57.027Z,99108.94
2022-12-10T21:34:25.708Z,99113.53
2022-12-10T21:36:54.820Z,99123.63
2022-12-10T21:39:25.391Z,99116.94
2022-12-10T21:42:12.024Z,99121.84
2022-12-10T21:44:40.050Z,99115.38
2022-12-10T21:47:08.130Z,99112.84
2022-12-10T21:49:36.507Z,99107.53
2022-12-10T21:52:05.464Z,99107.16
2022-12-10T21:54:34.031Z,99111.41
2022-12-10T21:57:02.784Z,99112.56
2022-12-10T21:59:31.418Z,99110.88
2022-12-10T22:02:00.424Z,99120.81
2022-12-10T22:04:28.720Z,99124.72
2022-12-10T22:06:56.952Z,99126.34
2022-12-10T22:09:24.718Z,99128.03
2022-12-10T22:11:52.633Z,99128.50
2022-12-10T22:14:20.916Z,99123.66
2022-12-10T22:16:48.992Z,99115.88
2022-12-10T22:19:17.041Z,99109.84
2022-12-10T22:21:45.059Z,99110.75
2022-12-10T22:24:13.093Z,99106.94
2022-12-10T22:26:41.110Z,99100.94
2022-12-10T22:29:09.090Z,99108.38
2022-12-10T22:31:37.285Z,99109.53
2022-12-10T22:34:05.630Z,99110.13
2022-12-10T22:36:34.348Z,99114.22
2022-12-10T22:39:02.869Z,99112.63
2022-12-10T22:41:31.468Z,99118.97
2022-12-10T22:44:00.071Z,99111.88
2022-12-10T22:46:28.409Z,99107.22
2022-12-10T22:48:56.789Z,99102.13
2022-12-10T22:51:25.049Z,99094.44
2022-12-10T22:53:53.236Z,99097.41
2022-12-10T22:56:21.749Z,99100.31
2022-12-10T22:58:54.189Z,99095.53
2022-12-10T23:01:24.069Z,99091.59
2022-12-10T23:03:55.828Z,99093.53
2022-12-10T23:06:24.632Z,99091.59
2022-12-10T23:08:53.389Z,99089.03
2022-12-10T23:11:22.389Z,99098.63
2022-12-10T23:13:50.550Z,99100.53
2022-12-10T23:16:20.536Z,99102.63
2022-12-10T23:18:51.431Z,99104.69
2022-12-10T23:21:23.825Z,99104.19
2022-12-10T23:23:53.666Z,99100.25
2022-12-10T23:26:23.266Z,99098.75
2022-12-10T23:28:51.549Z,99107.72
2022-12-10T23:31:20.014Z,99107.22
2022-12-10T23:33:48.550Z,99106.13
2022-12-10T23:36:17.191Z,99112.78
2022-12-10T23:38:45.391Z,99116.69
2022-12-10T23:41:13.581Z,99118.31
2022-12-10T23:43:41.981Z,99126.59
2022-12-10T23:46:10.809Z,99110.53
2022-12-10T23:48:39.633Z,99121.19
2022-12-10T23:51:08.219Z,99124.88
2022-12-10T23:53:36.779Z,99126.16
2022-12-10T23:56:14.859Z,99135.53
2022-12-10T23:58:43.462Z,99135.28
