createdAt,value
2022-08-11T00:00:20.337Z,24.20
2022-08-11T00:02:49.281Z,24.10
2022-08-11T00:05:18.506Z,24.30
2022-08-11T00:07:55.353Z,23.90
2022-08-11T00:10:24.216Z,23.90
2022-08-11T00:12:55.597Z,23.80
2022-08-11T00:15:26.743Z,23.60
2022-08-11T00:17:58.005Z,23.60
2022-08-11T00:20:29.389Z,23.20
2022-08-11T00:23:00.498Z,23.20
2022-08-11T00:25:27.593Z,23.30
2022-08-11T00:27:54.724Z,23.10
2022-08-11T00:30:21.819Z,23.10
2022-08-11T00:32:56.038Z,22.90
2022-08-11T00:35:53.645Z,23.00
2022-08-11T00:38:11.948Z,22.80
2022-08-11T00:40:42.819Z,22.90
2022-08-11T00:43:20.550Z,23.10
2022-08-11T00:46:00.965Z,23.10
2022-08-11T00:48:45.866Z,22.90
2022-08-11T00:51:56.654Z,22.90
2022-08-11T00:54:38.960Z,22.70
2022-08-11T00:57:36.726Z,22.60
2022-08-11T01:00:05.180Z,22.60
2022-08-11T01:02:38.523Z,22.70
2022-08-11T01:05:08.497Z,22.30
2022-08-11T01:07:59.054Z,22.50
2022-08-11T01:11:15.459Z,22.30
2022-08-11T01:14:12.790Z,22.50
2022-08-11T01:17:09.593Z,22.40
2022-08-11T01:20:45.137Z,22.50
2022-08-11T01:22:51.675Z,22.20
2022-08-11T01:25:31.026Z,22.30
2022-08-11T01:28:01.191Z,22.50
2022-08-11T01:30:41.479Z,22.00
2022-08-11T01:33:14.583Z,22.30
2022-08-11T01:35:47.739Z,21.90
2022-08-11T01:38:21.837Z,22.10
2022-08-11T01:41:05.008Z,22.00
2022-08-11T01:44:12.877Z,22.30
2022-08-11T01:46:53.765Z,22.10
2022-08-11T01:50:07.577Z,22.20
2022-08-11T01:53:14.010Z,22.30
2022-08-11T01:56:09.876Z,22.00
2022-08-11T01:59:10.479Z,21.90
2022-08-11T02:02:09.519Z,22.20
2022-08-11T02:04:47.491Z,21.80
2022-08-11T02:07:33.746Z,22.10
2022-08-11T02:10:29.593Z,21.80
2022-08-11T02:13:42.457Z,22.00
2022-08-11T02:16:39.324Z,21.90
2022-08-11T02:19:39.974Z,22.00
2022-08-11T02:26:10.923Z,21.90
2022-08-11T02:29:11.747Z,21.90
2022-08-11T02:32:29.586Z,21.60
2022-08-11T02:36:00.517Z,21.80
2022-08-11T02:38:35.761Z,21.80
2022-08-11T02:41:02.887Z,21.90
2022-08-11T02:43:35.667Z,21.80
2022-08-11T02:46:05.792Z,21.90
2022-08-11T02:48:51.672Z,21.90
2022-08-11T02:51:22.042Z,22.10
2022-08-11T02:53:56.387Z,21.80
2022-08-11T02:56:32.227Z,21.90
2022-08-11T02:59:20.014Z,21.80
2022-08-11T03:02:04.789Z,22.00
2022-08-11T03:04:45.794Z,22.10
2022-08-11T03:07:28.188Z,22.20
2022-08-11T03:10:15.206Z,22.10
2022-08-11T03:13:19.292Z,22.40
2022-08-11T03:16:14.494Z,22.20
2022-08-11T03:18:43.018Z,22.20
2022-08-11T03:21:17.735Z,21.90
2022-08-11T03:23:53.107Z,21.90
2022-08-11T03:26:28.414Z,22.00
2022-08-11T03:29:04.910Z,21.80
2022-08-11T03:31:44.823Z,21.90
2022-08-11T03:34:18.112Z,21.80
2022-08-11T03:37:15.091Z,21.70
2022-08-11T03:39:52.602Z,21.80
2022-08-11T03:42:23.562Z,21.70
2022-08-11T03:45:02.904Z,21.50
2022-08-11T03:47:34.307Z,21.70
2022-08-11T03:50:07.729Z,21.80
2022-08-11T03:52:34.789Z,21.80
2022-08-11T03:55:21.960Z,21.60
2022-08-11T03:58:08.042Z,21.30
2022-08-11T04:00:38.040Z,21.40
2022-08-11T04:03:20.401Z,21.50
2022-08-11T04:06:13.938Z,21.40
2022-08-11T04:08:44.071Z,21.50
2022-08-11T04:11:17.725Z,21.30
2022-08-11T04:14:23.499Z,21.30
2022-08-11T04:16:58.922Z,21.20
2022-08-11T04:19:44.666Z,21.40
2022-08-11T04:22:14.807Z,21.30
2022-08-11T04:24:57.201Z,21.30
2022-08-11T04:27:36.945Z,20.70
2022-08-11T04:30:09.179Z,21.10
2022-08-11T04:33:03.074Z,21.10
2022-08-11T04:35:33.304Z,21.10
2022-08-11T04:38:19.496Z,21.10
2022-08-11T04:40:51.230Z,21.20
2022-08-11T04:43:31.853Z,20.90
2022-08-11T04:46:19.002Z,21.00
2022-08-11T04:49:25.516Z,21.00
2022-08-11T04:52:38.442Z,21.20
2022-08-11T04:55:39.572Z,21.10
2022-08-11T04:58:35.966Z,21.50
2022-08-11T05:01:37.371Z,21.60
2022-08-11T05:04:47.703Z,21.60
2022-08-11T05:07:17.886Z,21.90
2022-08-11T05:09:53.816Z,21.60
2022-08-11T05:12:30.161Z,21.70
2022-08-11T05:15:15.910Z,22.00
2022-08-11T05:18:10.425Z,21.90
2022-08-11T05:21:04.470Z,21.90
2022-08-11T05:23:51.319Z,22.00
2022-08-11T05:26:47.145Z,21.70
2022-08-11T05:29:45.322Z,21.70
2022-08-11T05:32:31.170Z,22.10
2022-08-11T05:34:58.271Z,22.20
2022-08-11T05:37:34.056Z,22.00
2022-08-11T05:40:24.494Z,22.30
2022-08-11T05:43:12.902Z,22.70
2022-08-11T05:46:03.727Z,22.80
2022-08-11T05:48:54.256Z,22.60
2022-08-11T05:51:52.287Z,23.00
2022-08-11T05:54:41.750Z,22.90
2022-08-11T05:57:08.960Z,23.10
2022-08-11T05:59:36.074Z,23.00
2022-08-11T06:02:04.203Z,23.30
2022-08-11T06:04:31.390Z,23.50
2022-08-11T06:06:59.456Z,23.40
2022-08-11T06:09:34.092Z,23.40
2022-08-11T06:12:03.020Z,23.60
2022-08-11T06:14:30.150Z,23.60
2022-08-11T06:16:59.212Z,23.50
2022-08-11T06:19:36.757Z,23.40
2022-08-11T06:22:04.345Z,23.90
2022-08-11T06:24:32.330Z,23.70
2022-08-11T06:27:12.488Z,23.90
2022-08-11T06:29:48.154Z,24.10
2022-08-11T06:32:27.941Z,24.20
2022-08-11T06:35:13.060Z,24.20
2022-08-11T06:37:43.442Z,24.30
2022-08-11T06:40:11.775Z,24.20
2022-08-11T06:42:43.919Z,24.30
2022-08-11T06:45:25.847Z,24.50
2022-08-11T06:47:52.959Z,24.20
2022-08-11T06:50:39.483Z,24.20
2022-08-11T06:53:07.014Z,24.20
2022-08-11T06:55:56.074Z,24.50
2022-08-11T06:58:50.554Z,24.80
2022-08-11T07:01:21.244Z,24.60
2022-08-11T07:03:49.152Z,24.70
2022-08-11T07:06:19.394Z,24.90
2022-08-11T07:09:24.047Z,25.10
2022-08-11T07:12:09.726Z,24.80
2022-08-11T07:14:58.278Z,25.10
2022-08-11T07:17:28.089Z,25.00
2022-08-11T07:20:14.407Z,25.00
2022-08-11T07:23:00.396Z,25.50
2022-08-11T07:25:46.245Z,25.80
2022-08-11T07:28:40.713Z,25.40
2022-08-11T07:31:08.384Z,26.30
2022-08-11T07:34:06.343Z,25.70
2022-08-11T07:36:38.738Z,26.10
2022-08-11T07:39:06.547Z,27.90
2022-08-11T07:41:34.145Z,28.10
2022-08-11T07:44:08.811Z,29.60
2022-08-11T07:46:55.847Z,29.40
2022-08-11T07:49:41.654Z,30.30
2022-08-11T07:52:47.427Z,30.90
2022-08-11T07:55:21.260Z,31.00
2022-08-11T07:58:27.037Z,30.50
2022-08-11T08:01:22.480Z,30.30
2022-08-11T08:04:08.615Z,33.00
2022-08-11T08:06:54.463Z,33.40
2022-08-11T08:09:40.258Z,32.70
2022-08-11T08:12:26.230Z,33.70
2022-08-11T08:15:12.604Z,34.20
2022-08-11T08:18:20.996Z,33.50
2022-08-11T08:20:45.734Z,32.20
2022-08-11T08:23:12.858Z,34.20
2022-08-11T08:25:40.370Z,33.20
2022-08-11T08:28:09.142Z,32.90
2022-08-11T08:30:49.800Z,33.20
2022-08-11T08:33:29.510Z,32.20
2022-08-11T08:36:11.649Z,33.80
2022-08-11T08:38:40.048Z,33.60
2022-08-11T08:41:07.175Z,31.30
2022-08-11T08:43:47.553Z,32.30
2022-08-11T08:46:17.628Z,31.80
2022-08-11T08:48:44.728Z,31.60
2022-08-11T08:52:00.836Z,31.20
2022-08-11T08:54:18.260Z,31.10
2022-08-11T08:56:45.791Z,30.50
2022-08-11T08:59:13.897Z,31.20
2022-08-11T09:01:51.494Z,31.50
2022-08-11T09:04:21.039Z,29.80
2022-08-11T09:06:48.818Z,31.20
2022-08-11T09:09:20.277Z,30.90
2022-08-11T09:11:55.325Z,31.20
2022-08-11T09:14:54.296Z,30.80
2022-08-11T09:17:21.896Z,31.50
2022-08-11T09:19:56.863Z,30.70
2022-08-11T09:22:44.439Z,30.00
2022-08-11T09:25:30.250Z,30.70
2022-08-11T09:27:57.499Z,30.40
2022-08-11T09:30:27.562Z,31.00
2022-08-11T09:32:58.043Z,30.30
2022-08-11T09:35:26.062Z,30.20
2022-08-11T09:38:12.427Z,29.30
2022-08-11T09:40:39.531Z,29.80
2022-08-11T09:43:26.398Z,30.80
2022-08-11T09:45:53.589Z,29.80
2022-08-11T09:48:21.004Z,30.00
2022-08-11T09:50:48.875Z,30.10
2022-08-11T09:53:35.778Z,30.30
2022-08-11T09:56:23.767Z,30.00
2022-08-11T09:58:50.927Z,29.60
2022-08-11T10:01:27.437Z,29.70
2022-08-11T10:04:05.143Z,30.50
2022-08-11T10:06:54.344Z,30.80
2022-08-11T10:09:24.327Z,30.10
2022-08-11T10:11:57.973Z,30.40
2022-08-11T10:14:45.244Z,30.40
2022-08-11T10:17:12.405Z,30.20
2022-08-11T10:19:39.578Z,30.50
2022-08-11T10:22:26.990Z,31.00
2022-08-11T10:25:14.401Z,30.70
2022-08-11T10:28:16.915Z,30.60
2022-08-11T10:30:52.697Z,30.80
2022-08-11T10:33:44.165Z,30.40
2022-08-11T10:36:24.883Z,29.90
2022-08-11T10:38:52.247Z,30.00
2022-08-11T10:41:38.251Z,30.10
2022-08-11T10:44:25.314Z,29.90
2022-08-11T10:47:11.117Z,30.00
2022-08-11T10:49:38.355Z,30.60
2022-08-11T10:52:24.293Z,30.50
2022-08-11T10:55:18.090Z,30.50
2022-08-11T10:58:06.250Z,30.40
2022-08-11T11:00:43.979Z,30.90
2022-08-11T11:03:23.193Z,30.90
2022-08-11T11:06:12.779Z,31.00
2022-08-11T11:08:57.526Z,30.90
2022-08-11T11:11:46.338Z,31.10
2022-08-11T11:14:33.878Z,31.30
2022-08-11T11:17:37.408Z,31.30
2022-08-11T11:20:34.592Z,31.30
2022-08-11T11:23:10.808Z,31.80
2022-08-11T11:26:17.966Z,31.80
2022-08-11T11:31:52.794Z,31.40
2022-08-11T11:34:58.520Z,31.50
2022-08-11T11:38:04.019Z,31.70
2022-08-11T11:44:28.025Z,31.60
2022-08-11T11:47:09.766Z,31.90
2022-08-11T11:49:56.836Z,32.20
2022-08-11T11:52:40.626Z,32.10
2022-08-11T11:55:20.356Z,32.50
2022-08-11T11:58:45.645Z,32.70
2022-08-11T12:07:16.194Z,32.80
2022-08-11T12:09:43.298Z,32.80
2022-08-11T12:12:29.142Z,33.10
2022-08-11T12:14:56.251Z,32.80
2022-08-11T12:17:23.414Z,33.20
2022-08-11T12:19:50.564Z,33.40
2022-08-11T12:22:36.314Z,33.10
2022-08-11T12:25:22.288Z,32.50
2022-08-11T12:27:49.409Z,33.10
2022-08-11T12:30:16.505Z,33.40
2022-08-11T12:32:43.643Z,33.10
2022-08-11T12:35:11.338Z,32.80
2022-08-11T12:37:45.803Z,33.00
2022-08-11T12:40:42.907Z,33.40
2022-08-11T12:43:39.237Z,33.90
2022-08-11T12:46:10.519Z,34.40
2022-08-11T12:49:02.146Z,34.10
2022-08-11T12:52:01.492Z,34.00
2022-08-11T12:54:57.091Z,34.80
2022-08-11T12:57:42.842Z,34.90
2022-08-11T13:00:28.931Z,34.80
2022-08-11T13:03:14.685Z,34.40
2022-08-11T13:05:46.525Z,34.10
2022-08-11T13:08:15.235Z,33.90
2022-08-11T13:11:01.699Z,34.10
2022-08-11T13:13:52.422Z,34.70
2022-08-11T13:16:16.018Z,34.20
2022-08-11T13:18:43.102Z,33.90
2022-08-11T13:21:10.991Z,34.40
2022-08-11T13:23:38.180Z,34.50
2022-08-11T13:26:05.460Z,34.50
2022-08-11T13:28:32.550Z,34.90
2022-08-11T13:31:11.782Z,34.70
2022-08-11T13:33:40.802Z,34.90
2022-08-11T13:36:08.077Z,35.00
2022-08-11T13:38:35.313Z,34.70
2022-08-11T13:41:02.417Z,34.60
2022-08-11T13:43:29.538Z,34.50
2022-08-11T13:46:16.595Z,34.40
2022-08-11T13:48:43.679Z,34.60
2022-08-11T13:51:34.407Z,34.80
2022-08-11T13:54:11.841Z,35.00
2022-08-11T13:56:39.969Z,35.00
2022-08-11T13:59:08.245Z,35.50
2022-08-11T14:02:22.922Z,34.60
2022-08-11T14:04:31.858Z,34.70
2022-08-11T14:07:00.758Z,34.50
2022-08-11T14:09:29.255Z,35.00
2022-08-11T14:12:21.202Z,35.00
2022-08-11T14:15:08.660Z,34.80
2022-08-11T14:17:47.946Z,35.30
2022-08-11T14:20:38.463Z,35.00
2022-08-11T14:23:04.378Z,34.70
2022-08-11T14:25:59.571Z,33.80
2022-08-11T14:28:31.224Z,33.80
2022-08-11T14:31:01.710Z,34.50
2022-08-11T14:33:58.389Z,34.80
2022-08-11T14:36:16.318Z,34.40
2022-08-11T14:38:43.482Z,34.10
2022-08-11T14:41:29.333Z,33.80
2022-08-11T14:44:15.193Z,33.30
2022-08-11T14:47:01.615Z,34.10
2022-08-11T14:49:28.927Z,34.40
2022-08-11T14:51:57.067Z,34.50
2022-08-11T14:54:47.165Z,34.40
2022-08-11T14:57:14.320Z,34.60
2022-08-11T14:59:41.427Z,34.80
2022-08-11T15:02:27.223Z,33.90
2022-08-11T15:04:56.005Z,34.10
2022-08-11T15:07:29.874Z,34.40
2022-08-11T15:10:14.026Z,34.20
2022-08-11T15:12:42.399Z,33.70
2022-08-11T15:15:28.153Z,34.40
2022-08-11T15:17:56.817Z,34.10
2022-08-11T15:20:42.740Z,34.30
2022-08-11T15:23:28.578Z,34.00
2022-08-11T15:25:59.882Z,34.30
2022-08-11T15:28:45.633Z,34.90
2022-08-11T15:31:28.014Z,34.80
2022-08-11T15:34:18.108Z,35.00
2022-08-11T15:37:04.010Z,34.30
2022-08-11T15:39:37.323Z,34.10
2022-08-11T15:42:25.801Z,33.80
2022-08-11T15:45:13.723Z,33.80
2022-08-11T15:47:42.103Z,34.40
2022-08-11T15:50:13.754Z,33.70
2022-08-11T15:53:14.821Z,34.60
2022-08-11T15:55:51.850Z,34.20
2022-08-11T15:59:41.176Z,34.20
2022-08-11T16:02:12.418Z,34.40
2022-08-11T16:04:45.722Z,33.60
2022-08-11T16:07:16.741Z,32.60
2022-08-11T16:09:51.861Z,33.20
2022-08-11T16:12:21.394Z,33.40
2022-08-11T16:15:10.765Z,33.00
2022-08-11T16:17:40.810Z,32.70
2022-08-11T16:20:08.473Z,32.20
2022-08-11T16:22:41.363Z,32.30
2022-08-11T16:27:06.894Z,32.20
2022-08-11T16:28:10.277Z,32.20
2022-08-11T16:30:40.706Z,32.00
2022-08-11T16:33:49.110Z,32.10
2022-08-11T16:36:24.266Z,31.80
2022-08-11T16:38:51.392Z,31.70
2022-08-11T16:41:52.469Z,32.00
2022-08-11T16:44:38.677Z,31.80
2022-08-11T16:47:06.723Z,31.80
2022-08-11T16:49:36.049Z,31.60
2022-08-11T16:52:04.023Z,31.20
2022-08-11T16:54:32.762Z,31.30
2022-08-11T16:57:20.954Z,31.10
2022-08-11T16:59:48.062Z,31.20
2022-08-11T17:02:37.450Z,30.80
2022-08-11T17:05:30.489Z,31.10
2022-08-11T17:08:16.678Z,31.10
2022-08-11T17:11:09.556Z,31.00
2022-08-11T17:13:36.693Z,31.10
2022-08-11T17:16:07.922Z,31.20
2022-08-11T17:18:40.588Z,31.00
2022-08-11T17:21:35.140Z,30.60
2022-08-11T17:24:08.711Z,30.90
2022-08-11T17:27:02.291Z,30.90
2022-08-11T17:29:56.257Z,31.20
2022-08-11T17:32:56.151Z,30.90
2022-08-11T17:36:04.997Z,31.20
2022-08-11T17:38:35.210Z,30.80
2022-08-11T17:41:41.897Z,30.80
2022-08-11T17:55:02.472Z,30.30
2022-08-11T18:01:13.200Z,29.90
2022-08-11T18:07:30.888Z,29.70
2022-08-11T18:10:16.682Z,30.00
2022-08-11T18:13:02.628Z,29.20
2022-08-11T18:15:50.079Z,29.70
2022-08-11T18:18:41.531Z,29.50
2022-08-11T18:21:27.259Z,29.10
2022-08-11T18:24:13.166Z,29.40
2022-08-11T18:27:00.261Z,29.50
2022-08-11T18:29:46.156Z,29.40
2022-08-11T18:32:49.227Z,29.30
2022-08-11T18:35:36.654Z,29.40
2022-08-11T18:38:22.357Z,29.10
2022-08-11T18:41:08.250Z,29.30
2022-08-11T18:43:54.199Z,29.00
2022-08-11T18:46:40.047Z,28.80
2022-08-11T18:49:34.873Z,28.70
2022-08-11T18:52:34.197Z,28.80
2022-08-11T18:55:20.461Z,28.80
2022-08-11T18:58:06.933Z,28.40
2022-08-11T19:00:53.281Z,28.50
2022-08-11T19:03:48.500Z,28.30
2022-08-11T19:06:39.999Z,28.40
2022-08-11T19:09:27.510Z,28.30
2022-08-11T19:12:13.409Z,28.20
2022-08-11T19:14:59.466Z,28.00
2022-08-11T19:17:46.133Z,28.20
2022-08-11T19:20:33.504Z,28.00
2022-08-11T19:23:19.097Z,27.90
2022-08-11T19:26:04.934Z,27.90
2022-08-11T19:28:50.792Z,27.60
2022-08-11T19:31:38.846Z,27.80
2022-08-11T19:34:44.184Z,27.60
2022-08-11T19:37:44.363Z,27.50
2022-08-11T19:40:36.492Z,27.70
2022-08-11T19:43:26.262Z,27.40
2022-08-11T19:46:13.949Z,27.40
2022-08-11T19:48:59.668Z,27.60
2022-08-11T19:51:45.677Z,27.40
2022-08-11T19:54:31.658Z,27.40
2022-08-11T19:57:17.376Z,27.20
2022-08-11T20:00:03.365Z,27.20
2022-08-11T20:03:20.449Z,27.40
2022-08-11T20:10:06.208Z,27.40
2022-08-11T20:16:02.115Z,27.10
2022-08-11T20:18:47.881Z,27.10
2022-08-11T20:21:33.588Z,26.90
2022-08-11T20:24:19.609Z,27.00
2022-08-11T20:27:05.503Z,27.30
2022-08-11T20:30:04.168Z,27.20
2022-08-11T20:32:49.758Z,27.40
2022-08-11T20:35:35.295Z,27.10
2022-08-11T20:38:20.841Z,27.10
2022-08-11T20:41:06.283Z,27.10
2022-08-11T20:44:08.349Z,27.30
2022-08-11T20:46:56.982Z,27.20
2022-08-11T20:49:50.607Z,27.30
2022-08-11T20:52:40.139Z,27.70
2022-08-11T20:55:46.272Z,27.50
2022-08-11T20:59:01.015Z,27.30
2022-08-11T21:01:38.525Z,27.50
2022-08-11T21:04:27.197Z,27.30
2022-08-11T21:07:22.794Z,27.60
2022-08-11T21:10:22.999Z,27.50
2022-08-11T21:13:24.036Z,27.00
2022-08-11T21:16:26.415Z,27.30
2022-08-11T21:19:54.667Z,27.20
2022-08-11T21:22:28.141Z,27.20
2022-08-11T21:25:15.293Z,27.50
2022-08-11T21:28:01.123Z,27.30
2022-08-11T21:30:47.098Z,27.10
2022-08-11T21:33:34.018Z,27.10
2022-08-11T21:36:19.672Z,27.00
2022-08-11T21:39:05.469Z,26.80
2022-08-11T21:41:51.482Z,26.90
2022-08-11T21:44:37.180Z,27.00
2022-08-11T21:47:43.537Z,26.70
2022-08-11T21:50:28.706Z,26.90
2022-08-11T21:53:14.663Z,26.90
2022-08-11T21:56:00.571Z,26.70
2022-08-11T21:58:46.210Z,26.80
2022-08-11T22:01:34.483Z,26.70
2022-08-11T22:04:20.525Z,26.40
2022-08-11T22:07:06.161Z,26.60
2022-08-11T22:09:51.657Z,26.40
2022-08-11T22:12:40.980Z,26.30
2022-08-11T22:15:30.177Z,26.30
2022-08-11T22:18:15.703Z,26.60
2022-08-11T22:21:01.451Z,26.70
2022-08-11T22:23:47.061Z,26.60
2022-08-11T22:26:32.600Z,26.80
2022-08-11T22:29:19.305Z,26.90
2022-08-11T22:32:24.465Z,26.70
2022-08-11T22:35:10.389Z,26.80
2022-08-11T22:37:56.130Z,26.70
2022-08-11T22:40:42.023Z,26.20
2022-08-11T22:43:28.183Z,26.00
2022-08-11T22:46:13.874Z,26.00
2022-08-11T22:48:59.400Z,25.90
2022-08-11T22:51:45.197Z,25.40
2022-08-11T22:54:30.683Z,25.30
2022-08-11T22:57:16.340Z,24.90
2022-08-11T23:00:02.093Z,25.00
2022-08-11T23:02:47.975Z,24.90
2022-08-11T23:05:34.001Z,25.00
2022-08-11T23:08:19.749Z,25.10
2022-08-11T23:11:05.969Z,25.20
2022-08-11T23:13:51.948Z,25.40
2022-08-11T23:16:37.566Z,25.40
2022-08-11T23:20:08.790Z,25.30
2022-08-11T23:22:36.874Z,25.10
2022-08-11T23:25:35.370Z,25.30
2022-08-11T23:28:20.998Z,25.10
2022-08-11T23:31:07.777Z,25.20
2022-08-11T23:33:53.358Z,25.10
2022-08-11T23:36:47.782Z,24.90
2022-08-11T23:39:34.609Z,25.00
2022-08-11T23:42:20.911Z,25.20
2022-08-11T23:45:07.278Z,25.20
2022-08-11T23:47:56.324Z,25.00
2022-08-11T23:50:42.209Z,25.00
2022-08-11T23:53:28.019Z,24.90
2022-08-11T23:56:13.983Z,25.00
2022-08-11T23:58:59.714Z,25.00
