createdAt,value
2022-09-03T00:00:37.030Z,9.65
2022-09-03T00:03:14.008Z,9.32
2022-09-03T00:05:50.080Z,9.30
2022-09-03T00:08:26.049Z,9.15
2022-09-03T00:11:00.909Z,9.73
2022-09-03T00:13:35.154Z,10.00
2022-09-03T00:16:11.150Z,9.77
2022-09-03T00:18:46.074Z,10.18
2022-09-03T00:21:21.058Z,9.32
2022-09-03T00:23:53.154Z,9.05
2022-09-03T00:26:28.993Z,9.25
2022-09-03T00:29:04.322Z,8.68
2022-09-03T00:31:37.727Z,9.30
2022-09-03T00:34:13.110Z,8.48
2022-09-03T00:36:44.095Z,9.27
2022-09-03T00:39:17.319Z,9.40
2022-09-03T00:42:06.806Z,8.70
2022-09-03T00:44:55.256Z,9.07
2022-09-03T00:47:31.427Z,8.50
2022-09-03T00:50:12.151Z,8.75
2022-09-03T00:52:52.868Z,7.88
2022-09-03T00:55:39.732Z,9.25
2022-09-03T00:58:22.853Z,8.65
2022-09-03T01:00:53.786Z,8.20
2022-09-03T01:03:36.398Z,9.23
2022-09-03T01:06:20.262Z,8.05
2022-09-03T01:09:04.591Z,8.77
2022-09-03T01:11:47.365Z,9.10
2022-09-03T01:14:29.510Z,9.40
2022-09-03T01:17:05.091Z,9.32
2022-09-03T01:20:12.328Z,9.07
2022-09-03T01:23:01.939Z,9.52
2022-09-03T01:25:46.002Z,9.35
2022-09-03T01:28:32.999Z,9.90
2022-09-03T01:31:11.557Z,9.38
2022-09-03T01:33:46.274Z,10.23
2022-09-03T01:36:23.217Z,9.77
2022-09-03T01:38:57.590Z,9.57
2022-09-03T01:41:54.215Z,9.35
2022-09-03T01:44:40.616Z,9.25
2022-09-03T01:47:19.044Z,9.93
2022-09-03T01:49:57.963Z,10.25
2022-09-03T01:52:35.213Z,9.95
2022-09-03T01:55:20.133Z,9.35
2022-09-03T01:57:56.297Z,9.90
2022-09-03T02:00:29.001Z,10.32
2022-09-03T02:03:02.071Z,8.60
2022-09-03T02:05:30.860Z,8.70
2022-09-03T02:08:01.797Z,9.18
2022-09-03T02:10:35.352Z,9.13
2022-09-03T02:15:41.140Z,8.68
2022-09-03T02:18:16.738Z,9.05
2022-09-03T02:20:48.031Z,8.82
2022-09-03T02:23:17.947Z,9.20
2022-09-03T02:25:58.221Z,9.57
2022-09-03T02:28:28.790Z,9.07
2022-09-03T02:30:59.163Z,8.93
2022-09-03T02:33:28.354Z,9.18
2022-09-03T02:35:57.446Z,8.85
2022-09-03T02:38:27.563Z,8.75
2022-09-03T02:40:56.839Z,8.85
2022-09-03T02:43:32.046Z,8.15
2022-09-03T02:46:04.720Z,8.75
2022-09-03T02:48:33.550Z,8.57
2022-09-03T02:51:02.428Z,8.38
2022-09-03T02:53:43.122Z,8.45
2022-09-03T02:56:12.268Z,8.45
2022-09-03T02:58:41.465Z,8.70
2022-09-03T03:01:11.837Z,8.38
2022-09-03T03:03:45.167Z,8.45
2022-09-03T03:06:14.476Z,8.32
2022-09-03T03:08:44.282Z,8.27
2022-09-03T03:11:13.934Z,8.23
2022-09-03T03:13:42.860Z,8.00
2022-09-03T03:16:14.020Z,8.27
2022-09-03T03:18:43.167Z,7.75
2022-09-03T03:21:13.928Z,8.13
2022-09-03T03:23:42.899Z,8.63
2022-09-03T03:26:14.182Z,9.00
2022-09-03T03:28:42.987Z,9.30
2022-09-03T03:31:15.208Z,9.07
2022-09-03T03:33:44.301Z,8.98
2022-09-03T03:36:16.316Z,8.75
2022-09-03T03:38:46.260Z,9.00
2022-09-03T03:41:18.267Z,8.73
2022-09-03T03:43:47.543Z,9.13
2022-09-03T03:46:18.172Z,8.65
2022-09-03T03:48:49.304Z,7.90
2022-09-03T03:51:18.190Z,8.27
2022-09-03T03:53:47.196Z,8.52
2022-09-03T03:56:17.113Z,8.98
2022-09-03T03:58:46.086Z,8.43
2022-09-03T04:01:18.599Z,8.35
2022-09-03T04:03:48.195Z,8.63
2022-09-03T04:06:18.607Z,7.95
2022-09-03T04:08:49.710Z,8.05
2022-09-03T04:11:21.365Z,8.15
2022-09-03T04:13:51.211Z,7.47
2022-09-03T04:16:22.866Z,8.38
2022-09-03T04:18:52.097Z,7.85
2022-09-03T04:21:23.136Z,8.10
2022-09-03T04:23:53.686Z,7.15
2022-09-03T04:26:24.925Z,7.80
2022-09-03T04:28:54.311Z,8.20
2022-09-03T04:31:24.716Z,7.55
2022-09-03T04:33:55.039Z,7.22
2022-09-03T04:36:26.458Z,8.90
2022-09-03T04:38:56.947Z,8.75
2022-09-03T04:41:27.202Z,7.65
2022-09-03T04:43:57.465Z,6.60
2022-09-03T04:46:33.900Z,7.00
2022-09-03T04:49:03.843Z,7.32
2022-09-03T04:51:33.252Z,8.43
2022-09-03T04:54:03.380Z,20.75
2022-09-03T04:56:34.625Z,8.90
2022-09-03T04:59:06.020Z,7.53
2022-09-03T05:01:38.641Z,7.03
2022-09-03T05:04:08.991Z,7.25
2022-09-03T05:06:38.479Z,6.82
2022-09-03T05:09:07.572Z,6.95
2022-09-03T05:11:36.400Z,7.00
2022-09-03T05:14:06.129Z,6.80
2022-09-03T05:16:36.568Z,6.65
2022-09-03T05:19:08.037Z,5.88
2022-09-03T05:21:37.255Z,5.97
2022-09-03T05:24:06.788Z,5.53
2022-09-03T05:26:39.182Z,6.68
2022-09-03T05:29:09.040Z,6.50
2022-09-03T05:31:40.456Z,6.40
2022-09-03T05:34:10.650Z,6.88
2022-09-03T05:36:49.173Z,7.32
2022-09-03T05:39:18.415Z,7.07
2022-09-03T05:41:50.279Z,6.13
2022-09-03T05:44:19.173Z,5.97
2022-09-03T05:46:49.920Z,6.57
2022-09-03T05:49:19.213Z,4.95
2022-09-03T05:51:48.350Z,5.47
2022-09-03T05:54:18.623Z,5.95
2022-09-03T05:56:47.657Z,6.38
2022-09-03T05:59:16.741Z,5.65
2022-09-03T06:01:52.362Z,7.88
2022-09-03T06:04:24.088Z,9.48
2022-09-03T06:06:52.964Z,5.70
2022-09-03T06:09:23.664Z,6.07
2022-09-03T06:11:54.377Z,5.45
2022-09-03T06:14:26.255Z,5.82
2022-09-03T06:16:57.024Z,6.43
2022-09-03T06:19:27.466Z,5.97
2022-09-03T06:21:56.492Z,6.13
2022-09-03T06:24:28.434Z,5.80
2022-09-03T06:26:57.913Z,6.00
2022-09-03T06:29:27.719Z,6.50
2022-09-03T06:31:57.413Z,5.30
2022-09-03T06:34:28.730Z,8.60
2022-09-03T06:36:57.562Z,9.30
2022-09-03T06:39:27.173Z,10.75
2022-09-03T06:41:55.912Z,11.63
2022-09-03T06:44:36.165Z,7.72
2022-09-03T06:47:04.954Z,5.97
2022-09-03T06:49:35.361Z,6.10
2022-09-03T06:52:04.485Z,5.45
2022-09-03T06:54:33.373Z,5.25
2022-09-03T06:57:04.678Z,6.10
2022-09-03T06:59:36.503Z,5.85
2022-09-03T07:02:05.612Z,4.97
2022-09-03T07:04:35.896Z,5.10
2022-09-03T07:07:05.666Z,6.72
2022-09-03T07:09:38.492Z,6.60
2022-09-03T07:12:07.572Z,6.32
2022-09-03T07:14:36.706Z,5.70
2022-09-03T07:17:05.641Z,5.63
2022-09-03T07:19:36.123Z,5.93
2022-09-03T07:22:05.523Z,6.82
2022-09-03T07:24:34.462Z,6.53
2022-09-03T07:27:03.288Z,6.53
2022-09-03T07:29:32.288Z,7.22
2022-09-03T07:32:01.669Z,6.40
2022-09-03T07:34:30.468Z,6.63
2022-09-03T07:37:00.931Z,11.73
2022-09-03T07:39:30.234Z,12.00
2022-09-03T07:41:59.662Z,9.23
2022-09-03T07:44:28.901Z,6.78
2022-09-03T07:46:57.757Z,6.43
2022-09-03T07:49:26.625Z,7.07
2022-09-03T07:51:55.397Z,6.22
2022-09-03T07:54:27.478Z,5.68
2022-09-03T07:56:56.966Z,5.72
2022-09-03T07:59:26.743Z,5.03
2022-09-03T08:01:55.539Z,5.28
2022-09-03T08:04:26.785Z,4.75
2022-09-03T08:06:57.112Z,4.35
2022-09-03T08:09:33.100Z,4.45
2022-09-03T08:12:01.957Z,4.95
2022-09-03T08:14:31.836Z,4.93
2022-09-03T08:17:01.501Z,5.20
2022-09-03T08:19:30.303Z,4.63
2022-09-03T08:21:59.297Z,4.63
2022-09-03T08:24:28.293Z,4.38
2022-09-03T08:26:58.776Z,3.95
2022-09-03T08:29:28.282Z,5.93
2022-09-03T08:31:59.475Z,5.03
2022-09-03T08:34:28.559Z,4.82
2022-09-03T08:37:00.090Z,4.32
2022-09-03T08:39:29.553Z,5.22
2022-09-03T08:42:21.776Z,4.63
2022-09-03T08:44:56.278Z,4.15
2022-09-03T08:47:35.101Z,4.15
2022-09-03T08:50:11.967Z,4.25
2022-09-03T08:52:54.728Z,3.92
2022-09-03T08:55:29.499Z,4.53
2022-09-03T08:58:05.616Z,3.55
2022-09-03T09:00:48.163Z,4.22
2022-09-03T09:03:42.891Z,3.17
2022-09-03T09:06:50.456Z,3.65
2022-09-03T09:09:30.315Z,3.05
2022-09-03T09:12:19.393Z,7.30
2022-09-03T09:14:57.581Z,4.10
2022-09-03T09:17:43.431Z,3.65
2022-09-03T09:20:22.667Z,3.70
2022-09-03T09:22:56.638Z,3.17
2022-09-03T09:25:27.188Z,3.17
2022-09-03T09:28:00.941Z,2.80
2022-09-03T09:30:33.441Z,10.73
2022-09-03T09:33:02.467Z,3.70
2022-09-03T09:35:31.671Z,3.38
2022-09-03T09:38:01.399Z,3.17
2022-09-03T09:41:12.457Z,3.28
2022-09-03T09:43:42.805Z,4.22
2022-09-03T09:46:16.065Z,2.97
2022-09-03T09:48:52.420Z,4.78
2022-09-03T09:51:23.488Z,3.88
2022-09-03T09:54:03.394Z,3.70
2022-09-03T09:56:32.583Z,3.42
2022-09-03T09:59:07.259Z,3.30
2022-09-03T10:01:40.066Z,3.10
2022-09-03T10:04:13.662Z,3.28
2022-09-03T10:06:58.236Z,2.60
2022-09-03T10:09:31.359Z,2.70
2022-09-03T10:12:15.523Z,4.03
2022-09-03T10:14:51.550Z,2.67
2022-09-03T10:17:37.178Z,3.00
2022-09-03T10:20:30.464Z,5.47
2022-09-03T10:23:03.590Z,2.92
2022-09-03T10:28:13.187Z,2.40
2022-09-03T10:31:01.630Z,3.00
2022-09-03T10:33:38.969Z,8.68
2022-09-03T10:36:17.322Z,3.78
2022-09-03T10:38:53.552Z,2.70
2022-09-03T10:41:34.523Z,2.67
2022-09-03T10:44:26.731Z,2.50
2022-09-03T10:47:07.354Z,2.40
2022-09-03T10:49:49.768Z,2.83
2022-09-03T10:52:28.146Z,2.80
2022-09-03T10:55:09.561Z,3.70
2022-09-03T10:57:49.684Z,2.85
2022-09-03T11:00:20.326Z,2.40
2022-09-03T11:03:43.235Z,2.85
2022-09-03T11:06:19.421Z,2.55
2022-09-03T11:08:56.182Z,2.33
2022-09-03T11:11:32.993Z,2.60
2022-09-03T11:14:08.957Z,2.50
2022-09-03T11:16:45.172Z,2.83
2022-09-03T11:19:18.367Z,2.13
2022-09-03T11:21:50.364Z,2.50
2022-09-03T11:24:24.284Z,2.42
2022-09-03T11:26:58.978Z,2.50
2022-09-03T11:29:39.100Z,3.00
2022-09-03T11:32:16.452Z,3.20
2022-09-03T11:34:50.118Z,3.08
2022-09-03T11:37:23.453Z,3.00
2022-09-03T11:39:58.914Z,2.70
2022-09-03T11:42:35.614Z,2.80
2022-09-03T11:45:34.979Z,2.67
2022-09-03T11:48:19.506Z,2.90
2022-09-03T11:53:34.716Z,3.35
2022-09-03T11:56:18.593Z,3.50
2022-09-03T11:58:48.689Z,3.30
2022-09-03T12:01:19.777Z,4.80
2022-09-03T12:03:53.165Z,8.35
2022-09-03T12:06:39.054Z,3.05
2022-09-03T12:09:31.427Z,3.25
2022-09-03T12:12:14.060Z,3.35
2022-09-03T12:14:53.666Z,2.83
2022-09-03T12:17:31.967Z,2.50
2022-09-03T12:20:01.567Z,3.20
2022-09-03T12:22:31.621Z,3.65
2022-09-03T12:25:11.948Z,3.47
2022-09-03T12:27:45.280Z,3.97
2022-09-03T12:30:18.681Z,4.55
2022-09-03T12:32:47.976Z,4.40
2022-09-03T12:38:10.515Z,5.18
2022-09-03T12:43:37.894Z,3.60
2022-09-03T12:46:16.328Z,4.32
2022-09-03T12:51:51.965Z,4.50
2022-09-03T12:54:23.745Z,4.88
2022-09-03T12:56:57.673Z,5.00
2022-09-03T12:59:30.337Z,5.30
2022-09-03T13:02:03.761Z,5.15
2022-09-03T13:04:35.630Z,6.13
2022-09-03T13:07:12.475Z,5.95
2022-09-03T13:09:43.375Z,6.05
2022-09-03T13:12:25.385Z,6.22
2022-09-03T13:14:55.030Z,7.13
2022-09-03T13:17:37.379Z,7.63
2022-09-03T13:20:23.312Z,7.28
2022-09-03T13:23:03.782Z,11.68
2022-09-03T13:25:41.868Z,10.10
2022-09-03T13:28:32.071Z,8.10
2022-09-03T13:31:20.371Z,9.90
2022-09-03T13:33:55.015Z,8.40
2022-09-03T13:36:28.847Z,7.80
2022-09-03T13:39:06.130Z,8.30
2022-09-03T13:41:41.379Z,7.05
2022-09-03T13:44:17.048Z,5.68
2022-09-03T13:46:50.090Z,4.78
2022-09-03T13:49:51.023Z,4.70
2022-09-03T13:52:30.497Z,4.95
2022-09-03T13:55:08.248Z,4.90
2022-09-03T13:57:46.749Z,5.85
2022-09-03T14:00:26.819Z,6.20
2022-09-03T14:02:59.555Z,7.22
2022-09-03T14:05:42.902Z,5.90
2022-09-03T14:08:22.188Z,6.93
2022-09-03T14:11:00.893Z,6.70
2022-09-03T14:13:49.892Z,5.95
2022-09-03T14:16:32.892Z,6.30
2022-09-03T14:21:40.229Z,4.97
2022-09-03T14:24:16.483Z,6.85
2022-09-03T14:26:53.666Z,5.68
2022-09-03T14:29:27.001Z,7.60
2022-09-03T14:32:20.876Z,7.28
2022-09-03T14:35:17.088Z,7.45
2022-09-03T14:38:25.761Z,7.97
2022-09-03T14:41:05.635Z,7.65
2022-09-03T14:43:59.666Z,7.45
2022-09-03T14:46:42.541Z,9.55
2022-09-03T14:49:27.877Z,7.50
2022-09-03T14:52:09.386Z,7.40
2022-09-03T14:54:52.346Z,6.85
2022-09-03T14:57:37.369Z,5.95
2022-09-03T15:00:18.502Z,9.43
2022-09-03T15:03:17.313Z,5.80
2022-09-03T15:06:14.432Z,4.80
2022-09-03T15:08:56.843Z,5.70
2022-09-03T15:11:30.101Z,5.38
2022-09-03T15:16:50.352Z,6.18
2022-09-03T15:19:42.084Z,6.50
2022-09-03T15:22:21.267Z,7.63
2022-09-03T15:24:59.282Z,8.07
2022-09-03T15:27:50.231Z,7.43
2022-09-03T15:30:21.248Z,7.50
2022-09-03T15:33:02.825Z,7.68
2022-09-03T15:36:12.606Z,7.20
2022-09-03T15:38:49.763Z,7.38
2022-09-03T15:41:41.490Z,8.07
2022-09-03T15:44:19.159Z,7.22
2022-09-03T15:46:56.911Z,8.43
2022-09-03T15:49:36.047Z,7.82
2022-09-03T15:52:12.374Z,7.93
2022-09-03T15:54:49.696Z,8.48
2022-09-03T15:57:23.907Z,9.80
2022-09-03T16:00:00.367Z,7.90
2022-09-03T16:02:35.525Z,7.32
2022-09-03T16:05:14.309Z,7.60
2022-09-03T16:07:59.547Z,7.50
2022-09-03T16:10:43.865Z,8.10
2022-09-03T16:13:37.266Z,8.73
2022-09-03T16:16:09.739Z,9.35
2022-09-03T16:18:43.167Z,8.02
2022-09-03T16:21:21.655Z,8.80
2022-09-03T16:23:56.748Z,9.32
2022-09-03T16:26:33.672Z,8.25
2022-09-03T16:29:07.924Z,9.00
2022-09-03T16:31:53.573Z,8.73
2022-09-03T16:34:30.992Z,9.75
2022-09-03T16:37:11.144Z,8.75
2022-09-03T16:39:52.207Z,9.15
2022-09-03T16:42:31.645Z,9.10
2022-09-03T16:45:12.941Z,8.80
2022-09-03T16:47:54.114Z,12.00
2022-09-03T16:50:35.196Z,10.00
2022-09-03T16:53:15.184Z,9.25
2022-09-03T16:56:02.503Z,6.97
2022-09-03T16:58:45.024Z,7.80
2022-09-03T17:01:22.711Z,8.98
2022-09-03T17:04:14.248Z,8.90
2022-09-03T17:07:04.067Z,9.23
2022-09-03T17:09:47.961Z,9.90
2022-09-03T17:15:18.040Z,11.05
2022-09-03T17:18:09.795Z,10.73
2022-09-03T17:20:50.093Z,12.27
2022-09-03T17:23:41.983Z,11.35
2022-09-03T17:26:14.005Z,10.27
2022-09-03T17:28:56.186Z,9.93
2022-09-03T17:31:41.886Z,9.23
2022-09-03T17:34:27.732Z,9.23
2022-09-03T17:37:07.455Z,10.98
2022-09-03T17:39:54.341Z,11.85
2022-09-03T17:42:32.177Z,10.68
2022-09-03T17:45:15.468Z,12.65
2022-09-03T17:48:05.590Z,10.13
2022-09-03T17:50:47.119Z,9.25
2022-09-03T17:53:26.188Z,8.95
2022-09-03T17:55:58.852Z,9.68
2022-09-03T17:58:35.061Z,10.18
2022-09-03T18:01:16.485Z,10.07
2022-09-03T18:03:51.366Z,9.73
2022-09-03T18:06:28.717Z,9.98
2022-09-03T18:09:04.056Z,9.98
2022-09-03T18:11:36.950Z,9.85
2022-09-03T18:14:18.448Z,10.23
2022-09-03T18:16:56.178Z,10.40
2022-09-03T18:19:53.401Z,10.23
2022-09-03T18:22:44.706Z,9.90
2022-09-03T18:25:32.885Z,10.73
2022-09-03T18:28:23.724Z,11.00
2022-09-03T18:31:13.339Z,10.43
2022-09-03T18:34:00.247Z,9.65
2022-09-03T18:36:50.396Z,9.02
2022-09-03T18:39:44.798Z,9.25
2022-09-03T18:42:41.834Z,8.38
2022-09-03T18:46:07.873Z,7.97
2022-09-03T18:48:55.168Z,8.93
2022-09-03T18:51:50.058Z,10.00
2022-09-03T18:55:07.315Z,11.15
2022-09-03T18:58:06.296Z,10.95
2022-09-03T19:01:00.400Z,12.05
2022-09-03T19:03:58.233Z,12.82
2022-09-03T19:06:54.079Z,11.88
2022-09-03T19:10:00.434Z,12.20
2022-09-03T19:13:02.593Z,12.40
2022-09-03T19:15:53.127Z,13.75
2022-09-03T19:18:56.686Z,12.73
2022-09-03T19:21:50.995Z,13.80
2022-09-03T19:24:41.527Z,13.70
2022-09-03T19:27:54.226Z,13.52
2022-09-03T19:30:52.170Z,13.70
2022-09-03T19:33:49.948Z,13.45
2022-09-03T19:36:44.342Z,14.20
2022-09-03T19:39:47.160Z,14.43
2022-09-03T19:42:45.961Z,14.55
2022-09-03T19:45:43.185Z,13.68
2022-09-03T19:48:36.689Z,13.63
2022-09-03T19:51:30.056Z,13.55
2022-09-03T19:54:21.712Z,13.77
2022-09-03T19:57:09.688Z,15.45
2022-09-03T20:00:00.027Z,14.05
2022-09-03T20:02:46.738Z,14.23
2022-09-03T20:05:39.260Z,14.63
2022-09-03T20:08:26.565Z,14.35
2022-09-03T20:10:59.385Z,14.05
2022-09-03T20:13:28.563Z,14.98
2022-09-03T20:16:08.413Z,14.25
2022-09-03T20:18:49.340Z,14.32
2022-09-03T20:21:26.504Z,14.77
2022-09-03T20:24:01.650Z,13.98
2022-09-03T20:26:41.587Z,13.75
2022-09-03T20:29:27.583Z,13.38
2022-09-03T20:32:10.807Z,14.48
2022-09-03T20:34:52.657Z,14.18
2022-09-03T20:37:29.967Z,13.77
2022-09-03T20:40:18.340Z,15.45
2022-09-03T20:43:09.556Z,14.80
2022-09-03T20:45:54.863Z,14.38
2022-09-03T20:48:33.140Z,14.48
2022-09-03T20:51:12.413Z,13.88
2022-09-03T20:54:08.958Z,14.70
2022-09-03T20:56:53.735Z,13.35
2022-09-03T20:59:31.938Z,14.15
2022-09-03T21:02:12.179Z,14.18
2022-09-03T21:04:54.509Z,14.55
2022-09-03T21:07:35.892Z,12.30
2022-09-03T21:10:14.068Z,14.18
2022-09-03T21:12:51.630Z,13.90
2022-09-03T21:15:29.898Z,13.05
2022-09-03T21:18:07.810Z,13.60
2022-09-03T21:20:45.972Z,12.38
2022-09-03T21:23:24.497Z,13.02
2022-09-03T21:25:59.934Z,14.32
2022-09-03T21:28:33.791Z,13.35
2022-09-03T21:31:07.283Z,13.40
2022-09-03T21:33:40.125Z,12.65
2022-09-03T21:36:15.859Z,13.35
2022-09-03T21:39:00.065Z,12.50
2022-09-03T21:41:33.825Z,12.52
2022-09-03T21:44:09.202Z,13.32
2022-09-03T21:46:54.211Z,12.90
2022-09-03T21:49:29.561Z,12.65
2022-09-03T21:52:10.746Z,12.63
2022-09-03T21:54:41.868Z,13.07
2022-09-03T21:57:18.817Z,12.52
2022-09-03T22:00:09.695Z,13.32
2022-09-03T22:02:42.914Z,12.50
2022-09-03T22:05:12.204Z,12.85
2022-09-03T22:08:13.481Z,13.57
2022-09-03T22:10:55.153Z,12.25
2022-09-03T22:13:31.876Z,13.43
2022-09-03T22:16:13.768Z,12.55
2022-09-03T22:18:44.277Z,12.95
2022-09-03T22:21:20.619Z,14.45
2022-09-03T22:24:14.814Z,13.30
2022-09-03T22:26:52.098Z,14.15
2022-09-03T22:29:36.047Z,14.35
2022-09-03T22:32:13.381Z,14.40
2022-09-03T22:35:05.603Z,13.63
2022-09-03T22:37:50.902Z,14.10
2022-09-03T22:40:27.490Z,13.57
2022-09-03T22:43:22.098Z,13.98
2022-09-03T22:46:07.109Z,13.60
2022-09-03T22:49:07.663Z,13.25
2022-09-03T22:51:52.387Z,13.48
2022-09-03T22:54:35.941Z,13.75
2022-09-03T22:57:09.235Z,14.00
2022-09-03T22:59:42.085Z,13.48
2022-09-03T23:02:15.131Z,13.45
2022-09-03T23:04:52.162Z,14.25
2022-09-03T23:07:28.080Z,13.80
2022-09-03T23:10:01.899Z,13.18
2022-09-03T23:12:38.284Z,13.40
2022-09-03T23:15:11.696Z,13.13
2022-09-03T23:17:47.420Z,12.63
2022-09-03T23:20:22.236Z,12.70
2022-09-03T23:22:54.664Z,13.20
2022-09-03T23:25:30.157Z,13.05
2022-09-03T23:28:04.185Z,12.98
2022-09-03T23:30:33.175Z,12.90
2022-09-03T23:33:02.850Z,12.15
2022-09-03T23:35:39.437Z,13.25
2022-09-03T23:38:18.251Z,12.52
2022-09-03T23:40:50.208Z,13.07
2022-09-03T23:43:49.560Z,12.40
2022-09-03T23:46:25.792Z,12.15
2022-09-03T23:49:14.687Z,12.30
2022-09-03T23:51:58.729Z,13.32
2022-09-03T23:54:38.867Z,12.52
2022-09-03T23:57:23.083Z,12.38
