createdAt,value
2022-08-20T00:02:26.264Z,99713.16
2022-08-20T00:07:27.661Z,99711.50
2022-08-20T00:12:29.470Z,99709.31
2022-08-20T00:17:39.534Z,99704.66
2022-08-20T00:22:41.105Z,99707.97
2022-08-20T00:27:42.529Z,99711.00
2022-08-20T00:32:49.602Z,99707.41
2022-08-20T00:37:51.007Z,99699.97
2022-08-20T00:42:55.346Z,99707.97
2022-08-20T00:47:56.921Z,99703.28
2022-08-20T00:52:58.532Z,99699.97
2022-08-20T00:58:03.122Z,99709.06
2022-08-20T01:03:09.702Z,99709.06
2022-08-20T01:08:11.476Z,99701.09
2022-08-20T01:13:15.045Z,99703.53
2022-08-20T01:18:19.345Z,99701.91
2022-08-20T01:23:27.451Z,99706.03
2022-08-20T01:28:32.469Z,99709.63
2022-08-20T01:33:33.893Z,99714.31
2022-08-20T01:38:35.336Z,99717.03
2022-08-20T01:43:36.994Z,99711.00
2022-08-20T01:48:38.862Z,99717.59
2022-08-20T01:53:43.669Z,99716.78
2022-08-20T01:58:55.892Z,99721.16
2022-08-20T02:04:01.860Z,99721.72
2022-08-20T02:09:04.037Z,99712.66
2022-08-20T02:14:07.149Z,99722.00
2022-08-20T02:19:12.473Z,99715.97
2022-08-20T02:24:13.929Z,99719.81
2022-08-20T02:29:15.701Z,99722.28
2022-08-20T02:34:22.841Z,99718.44
2022-08-20T02:39:25.670Z,99723.13
2022-08-20T02:44:27.078Z,99714.31
2022-08-20T02:49:28.548Z,99709.09
2022-08-20T02:54:29.961Z,99714.34
2022-08-20T02:59:31.485Z,99700.84
2022-08-20T03:04:32.892Z,99696.47
2022-08-20T03:09:34.332Z,99697.56
2022-08-20T03:14:35.853Z,99686.03
2022-08-20T03:19:37.252Z,99693.97
2022-08-20T03:24:38.800Z,99700.31
2022-08-20T03:29:40.217Z,99704.97
2022-08-20T03:34:41.624Z,99698.09
2022-08-20T03:39:43.055Z,99692.06
2022-08-20T03:44:44.506Z,99695.09
2022-08-20T03:49:46.265Z,99707.19
2022-08-20T03:54:47.661Z,99705.00
2022-08-20T03:59:54.693Z,99706.09
2022-08-20T04:04:59.720Z,99711.84
2022-08-20T04:10:03.668Z,99716.00
2022-08-20T04:15:05.508Z,99720.94
2022-08-20T04:20:11.130Z,99725.31
2022-08-20T04:25:15.912Z,99722.28
2022-08-20T04:30:19.249Z,99715.16
2022-08-20T04:35:20.784Z,99709.66
2022-08-20T04:40:40.473Z,99716.50
2022-08-20T04:45:41.918Z,99728.06
2022-08-20T04:50:44.478Z,99723.09
2022-08-20T04:55:46.220Z,99731.09
2022-08-20T05:00:48.920Z,99733.84
2022-08-20T05:05:50.360Z,99732.19
2022-08-20T05:10:54.077Z,99735.22
2022-08-20T05:16:08.752Z,99742.91
2022-08-20T05:21:10.165Z,99739.06
2022-08-20T05:26:11.573Z,99738.50
2022-08-20T05:31:12.994Z,99740.19
2022-08-20T05:36:15.421Z,99735.47
2022-08-20T05:41:27.614Z,99736.88
2022-08-20T05:46:31.726Z,99738.53
2022-08-20T05:51:33.427Z,99740.69
2022-08-20T05:56:35.805Z,99750.59
2022-08-20T06:01:38.378Z,99753.34
2022-08-20T06:06:46.341Z,99755.03
2022-08-20T06:11:48.177Z,99759.13
2022-08-20T06:16:57.418Z,99768.75
2022-08-20T06:22:00.880Z,99773.41
2022-08-20T06:27:03.896Z,99779.47
2022-08-20T06:32:05.517Z,99775.59
2022-08-20T06:37:20.285Z,99784.69
2022-08-20T06:42:21.750Z,99799.53
2022-08-20T06:47:23.429Z,99809.72
2022-08-20T06:52:29.941Z,99794.03
2022-08-20T06:57:47.700Z,99794.84
2022-08-20T07:02:49.183Z,99791.56
2022-08-20T07:07:50.801Z,99802.56
2022-08-20T07:12:52.232Z,99804.47
2022-08-20T07:18:01.150Z,99797.31
2022-08-20T07:23:03.133Z,99813.25
2022-08-20T07:28:15.308Z,99808.06
2022-08-20T07:33:16.705Z,99822.34
2022-08-20T07:38:24.645Z,99822.59
2022-08-20T07:43:26.182Z,99812.44
2022-08-20T07:48:31.227Z,99828.38
2022-08-20T07:53:35.862Z,99835.25
2022-08-20T07:58:43.134Z,99842.66
2022-08-20T08:03:49.966Z,99840.75
2022-08-20T08:08:52.133Z,99842.94
2022-08-20T08:13:54.178Z,99842.41
2022-08-20T08:18:56.742Z,99853.13
2022-08-20T08:23:58.405Z,99851.19
2022-08-20T08:28:59.824Z,99868.78
2022-08-20T08:34:01.229Z,99870.44
2022-08-20T08:39:02.640Z,99874.00
2022-08-20T08:44:12.061Z,99874.28
2022-08-20T08:49:14.896Z,99870.72
2022-08-20T08:54:18.488Z,99872.63
2022-08-20T08:59:20.231Z,99875.66
2022-08-20T09:04:22.233Z,99870.44
2022-08-20T09:09:27.601Z,99884.22
2022-08-20T09:14:29.000Z,99879.78
2022-08-20T09:19:30.484Z,99883.09
2022-08-20T09:24:31.904Z,99882.56
2022-08-20T09:29:33.424Z,99877.06
2022-08-20T09:34:38.532Z,99876.22
2022-08-20T09:39:40.066Z,99879.22
2022-08-20T09:44:41.486Z,99874.84
2022-08-20T09:49:43.316Z,99875.94
2022-08-20T09:54:46.637Z,99880.59
2022-08-20T09:59:51.384Z,99877.84
2022-08-20T10:04:52.808Z,99878.44
2022-08-20T10:09:54.267Z,99875.09
2022-08-20T10:14:55.715Z,99888.31
2022-08-20T10:19:57.120Z,99895.16
2022-08-20T10:24:58.741Z,99895.72
2022-08-20T10:30:00.165Z,99896.84
2022-08-20T10:35:01.693Z,99907.28
2022-08-20T10:40:03.952Z,99900.13
2022-08-20T10:45:05.700Z,99909.47
2022-08-20T10:50:09.353Z,99907.78
2022-08-20T10:55:10.761Z,99903.41
2022-08-20T11:00:13.872Z,99902.88
2022-08-20T11:05:15.269Z,99896.53
2022-08-20T11:10:16.834Z,99901.50
2022-08-20T11:15:18.236Z,99911.66
2022-08-20T11:20:20.613Z,99907.25
2022-08-20T11:25:22.108Z,99913.56
2022-08-20T11:30:31.285Z,99927.63
2022-08-20T11:35:48.141Z,99934.19
2022-08-20T11:40:50.228Z,99928.69
2022-08-20T11:45:53.897Z,99941.59
2022-08-20T11:50:55.317Z,99951.53
2022-08-20T11:55:56.730Z,99955.09
2022-08-20T12:00:58.214Z,99952.91
2022-08-20T12:05:59.665Z,99951.81
2022-08-20T12:11:02.088Z,99953.44
2022-08-20T12:16:04.741Z,99952.59
2022-08-20T12:21:06.172Z,99963.88
2022-08-20T12:26:07.578Z,99963.88
2022-08-20T12:31:08.993Z,99964.41
2022-08-20T12:36:10.907Z,99964.13
2022-08-20T12:41:12.335Z,99963.28
2022-08-20T12:46:13.733Z,99966.63
2022-08-20T12:51:15.205Z,99968.00
2022-08-20T12:56:16.653Z,99968.25
2022-08-20T13:01:18.611Z,99965.25
2022-08-20T13:06:20.044Z,99957.00
2022-08-20T13:11:24.197Z,99955.88
2022-08-20T13:16:25.625Z,99961.91
2022-08-20T13:21:27.292Z,99958.91
2022-08-20T13:26:28.697Z,99959.44
2022-08-20T13:31:30.109Z,99967.16
2022-08-20T13:36:31.504Z,99961.13
2022-08-20T13:41:33.204Z,99966.03
2022-08-20T13:46:34.624Z,99974.03
2022-08-20T13:51:37.091Z,99976.22
2022-08-20T13:56:38.484Z,99969.59
2022-08-20T14:01:39.937Z,99968.78
2022-08-20T14:06:41.530Z,99969.63
2022-08-20T14:11:42.957Z,99961.91
2022-08-20T14:16:44.369Z,99961.13
2022-08-20T14:21:45.784Z,99959.69
2022-08-20T14:26:47.184Z,99967.69
2022-08-20T14:31:48.696Z,99966.59
2022-08-20T14:36:50.093Z,99966.59
2022-08-20T14:41:52.160Z,99966.03
2022-08-20T14:46:53.557Z,99964.66
2022-08-20T14:51:54.948Z,99973.72
2022-08-20T14:57:01.853Z,99971.28
2022-08-20T15:02:04.899Z,99970.16
2022-08-20T15:07:08.115Z,99970.13
2022-08-20T15:12:14.556Z,99964.34
2022-08-20T15:17:19.991Z,99967.94
2022-08-20T15:22:21.318Z,99964.09
2022-08-20T15:27:23.740Z,99975.59
2022-08-20T15:32:25.141Z,99962.97
2022-08-20T15:37:26.772Z,99971.22
2022-08-20T15:42:28.186Z,99978.91
2022-08-20T15:47:31.296Z,99976.41
2022-08-20T15:52:40.351Z,99977.53
2022-08-20T15:58:04.836Z,99986.84
2022-08-20T16:03:24.854Z,99982.75
2022-08-20T16:08:44.865Z,99984.41
2022-08-20T16:14:03.344Z,99991.56
2022-08-20T16:19:06.304Z,99990.72
2022-08-20T16:24:07.864Z,99980.00
2022-08-20T16:29:36.069Z,99988.00
2022-08-20T16:34:40.729Z,100005.56
2022-08-20T16:39:52.167Z,100004.47
2022-08-20T16:44:54.009Z,99996.22
2022-08-20T16:49:57.627Z,100008.28
2022-08-20T16:54:59.037Z,100017.09
2022-08-20T17:00:26.295Z,100019.03
2022-08-20T17:05:42.725Z,100020.69
2022-08-20T17:11:14.708Z,100030.03
2022-08-20T17:16:15.960Z,100026.69
2022-08-20T17:21:23.411Z,100031.88
2022-08-20T17:26:29.826Z,100036.00
2022-08-20T17:31:38.602Z,100038.50
2022-08-20T17:36:48.401Z,100040.41
2022-08-20T17:41:52.638Z,100040.41
2022-08-20T17:46:54.063Z,100038.22
2022-08-20T17:51:55.509Z,100041.28
2022-08-20T17:57:03.501Z,100051.19
2022-08-20T18:02:04.976Z,100051.44
2022-08-20T18:07:26.165Z,100054.69
2022-08-20T18:12:50.233Z,100051.13
2022-08-20T18:18:09.721Z,100048.44
2022-08-20T18:23:28.477Z,100059.38
2022-08-20T18:28:38.398Z,100052.53
2022-08-20T18:33:44.269Z,100055.81
2022-08-20T18:38:57.772Z,100061.25
2022-08-20T18:44:05.117Z,100058.50
2022-08-20T18:49:07.160Z,100064.06
2022-08-20T18:54:08.776Z,100066.75
2022-08-20T18:59:17.324Z,100068.72
2022-08-20T19:04:26.725Z,100071.72
2022-08-20T19:09:38.244Z,100079.13
2022-08-20T19:15:00.567Z,100077.22
2022-08-20T19:20:14.437Z,100081.31
2022-08-20T19:25:29.189Z,100077.22
2022-08-20T19:30:39.225Z,100072.25
2022-08-20T19:35:40.645Z,100069.25
2022-08-20T19:40:42.872Z,100079.41
2022-08-20T19:45:48.605Z,100066.47
2022-08-20T19:50:59.737Z,100060.41
2022-08-20T19:56:13.318Z,100062.63
2022-08-20T20:01:20.547Z,100059.03
2022-08-20T20:06:22.029Z,100059.34
2022-08-20T20:11:37.465Z,100063.97
2022-08-20T20:16:39.089Z,100066.16
2022-08-20T20:21:42.416Z,100061.53
2022-08-20T20:26:43.825Z,100050.53
2022-08-20T20:31:51.269Z,100044.75
2022-08-20T20:37:07.253Z,100051.31
2022-08-20T20:42:13.733Z,100049.69
2022-08-20T20:47:20.272Z,100040.63
2022-08-20T20:52:33.280Z,100041.41
2022-08-20T20:57:38.694Z,100035.94
2022-08-20T21:02:40.718Z,100027.41
2022-08-20T21:07:50.666Z,100032.84
2022-08-20T21:12:53.306Z,100025.75
2022-08-20T21:18:00.881Z,100017.28
2022-08-20T21:23:02.368Z,100013.13
2022-08-20T21:28:03.953Z,100014.97
2022-08-20T21:33:05.373Z,100003.53
2022-08-20T21:38:06.780Z,100003.72
2022-08-20T21:43:08.211Z,100002.44
2022-08-20T21:48:10.117Z,100004.06
2022-08-20T21:53:12.225Z,100003.25
2022-08-20T21:58:15.797Z,99993.03
2022-08-20T22:03:20.082Z,99984.78
2022-08-20T22:08:26.136Z,99988.97
2022-08-20T22:13:31.688Z,99993.03
2022-08-20T22:18:33.416Z,99990.03
2022-08-20T22:23:34.813Z,99991.97
2022-08-20T22:28:36.434Z,99984.50
2022-08-20T22:33:37.914Z,99995.47
2022-08-20T22:38:39.313Z,99996.84
2022-08-20T22:43:46.186Z,99997.66
2022-08-20T22:48:57.709Z,99993.03
2022-08-20T22:53:59.379Z,99997.47
2022-08-20T22:59:00.798Z,99994.41
2022-08-20T23:04:27.206Z,100000.44
2022-08-20T23:09:28.613Z,99998.75
2022-08-20T23:14:31.689Z,99996.00
2022-08-20T23:19:33.108Z,99998.50
2022-08-20T23:24:34.818Z,100007.84
2022-08-20T23:29:36.279Z,99998.22
2022-08-20T23:34:37.857Z,99997.19
2022-08-20T23:39:39.308Z,99984.19
2022-08-20T23:44:40.791Z,99984.50
2022-08-20T23:49:42.189Z,99983.66
2022-08-20T23:54:43.591Z,99983.13
2022-08-20T23:59:45.021Z,99979.81
