createdAt,value
2022-11-20T00:00:15.868Z,29.964
2022-11-20T00:05:18.919Z,29.964
2022-11-20T00:10:19.093Z,29.964
2022-11-20T00:15:18.996Z,29.965
2022-11-20T00:20:18.910Z,29.965
2022-11-20T00:25:18.963Z,29.965
2022-11-20T00:30:18.958Z,29.965
2022-11-20T00:35:19.032Z,29.965
2022-11-20T00:40:19.007Z,29.965
2022-11-20T00:45:19.168Z,29.964
2022-11-20T00:50:15.979Z,29.964
2022-11-20T00:55:15.928Z,29.964
2022-11-20T01:00:19.146Z,29.968
2022-11-20T01:05:19.105Z,29.968
2022-11-20T01:10:19.073Z,29.968
2022-11-20T01:15:19.149Z,29.964
2022-11-20T01:20:19.057Z,29.964
2022-11-20T01:25:19.110Z,29.964
2022-11-20T01:30:19.040Z,29.964
2022-11-20T01:35:19.304Z,29.964
2022-11-20T01:40:19.189Z,29.964
2022-11-20T01:45:16.071Z,29.967
2022-11-20T01:50:16.109Z,29.967
2022-11-20T01:55:19.288Z,29.967
2022-11-20T02:00:19.176Z,29.975
2022-11-20T02:05:19.150Z,29.975
2022-11-20T02:10:19.273Z,29.975
2022-11-20T02:15:19.206Z,29.975
2022-11-20T02:20:19.130Z,29.975
2022-11-20T02:25:19.232Z,29.975
2022-11-20T02:30:19.214Z,29.968
2022-11-20T02:35:19.317Z,29.968
2022-11-20T02:40:16.249Z,29.968
2022-11-20T02:45:16.295Z,29.964
2022-11-20T02:50:19.373Z,29.964
2022-11-20T02:55:19.364Z,29.964
2022-11-20T03:00:19.324Z,29.952
2022-11-20T03:05:19.331Z,29.952
2022-11-20T03:10:19.302Z,29.952
2022-11-20T03:15:19.364Z,29.950
2022-11-20T03:20:19.476Z,29.950
2022-11-20T03:25:19.584Z,29.950
2022-11-20T03:30:19.313Z,29.949
2022-11-20T03:35:16.352Z,29.949
2022-11-20T03:40:19.364Z,29.949
2022-11-20T03:45:19.511Z,29.949
2022-11-20T03:50:19.489Z,29.949
2022-11-20T03:55:19.442Z,29.949
2022-11-20T04:00:19.492Z,29.948
2022-11-20T04:05:19.399Z,29.948
2022-11-20T04:10:19.492Z,29.948
2022-11-20T04:15:19.536Z,29.943
2022-11-20T04:20:19.464Z,29.943
2022-11-20T04:25:16.535Z,29.943
2022-11-20T04:30:16.479Z,29.935
2022-11-20T04:35:19.532Z,29.935
2022-11-20T04:40:19.780Z,29.935
2022-11-20T04:45:19.622Z,29.934
2022-11-20T04:50:19.671Z,29.934
2022-11-20T04:55:19.671Z,29.934
2022-11-20T05:00:18.871Z,29.928
2022-11-20T05:05:18.892Z,29.928
2022-11-20T05:10:18.899Z,29.928
2022-11-20T05:15:18.868Z,29.922
2022-11-20T05:20:18.866Z,29.922
2022-11-20T05:25:19.092Z,29.922
2022-11-20T05:30:18.995Z,29.918
2022-11-20T05:35:15.814Z,29.918
2022-11-20T05:40:15.805Z,29.918
2022-11-20T05:45:19.070Z,29.909
2022-11-20T05:50:18.990Z,29.909
2022-11-20T05:55:19.019Z,29.909
2022-11-20T06:00:19.003Z,29.906
2022-11-20T06:05:19.033Z,29.906
2022-11-20T06:10:18.973Z,29.906
2022-11-20T06:15:18.967Z,29.897
2022-11-20T06:20:18.951Z,29.897
2022-11-20T06:25:19.026Z,29.897
2022-11-20T06:30:15.959Z,29.890
2022-11-20T06:35:19.163Z,29.890
2022-11-20T06:40:19.018Z,29.890
2022-11-20T06:45:19.143Z,29.887
2022-11-20T06:50:19.229Z,29.887
2022-11-20T06:55:19.030Z,29.887
2022-11-20T07:00:19.149Z,29.884
2022-11-20T07:05:19.147Z,29.884
2022-11-20T07:10:19.240Z,29.884
2022-11-20T07:15:19.206Z,29.880
2022-11-20T07:20:16.305Z,29.880
2022-11-20T07:25:16.033Z,29.880
2022-11-20T07:30:19.130Z,29.872
2022-11-20T07:35:19.226Z,29.872
2022-11-20T07:40:19.198Z,29.872
2022-11-20T07:45:19.308Z,29.859
2022-11-20T07:50:19.299Z,29.859
2022-11-20T07:55:19.244Z,29.859
2022-11-20T08:00:19.303Z,29.858
2022-11-20T08:05:19.251Z,29.858
2022-11-20T08:10:16.189Z,29.858
2022-11-20T08:15:16.008Z,29.856
2022-11-20T08:20:16.072Z,29.856
2022-11-20T08:25:19.258Z,29.856
2022-11-20T08:30:19.347Z,29.845
2022-11-20T08:35:19.386Z,29.845
2022-11-20T08:40:19.850Z,29.845
2022-11-20T08:45:19.296Z,29.837
2022-11-20T08:50:19.468Z,29.837
2022-11-20T08:55:19.401Z,29.837
2022-11-20T09:00:19.328Z,29.831
2022-11-20T09:05:19.391Z,29.831
2022-11-20T09:10:25.562Z,29.831
2022-11-20T09:15:16.195Z,29.820
2022-11-20T09:20:19.578Z,29.820
2022-11-20T09:25:19.532Z,29.820
2022-11-20T09:30:19.671Z,29.813
2022-11-20T09:35:19.504Z,29.813
2022-11-20T09:40:19.734Z,29.813
2022-11-20T09:45:19.716Z,29.809
2022-11-20T09:50:19.518Z,29.809
2022-11-20T09:55:19.490Z,29.809
2022-11-20T10:00:19.671Z,29.796
2022-11-20T10:05:16.472Z,29.796
2022-11-20T10:10:19.644Z,29.796
2022-11-20T10:15:19.556Z,29.794
2022-11-20T10:20:19.536Z,29.794
2022-11-20T10:25:19.596Z,29.794
2022-11-20T10:30:19.559Z,29.787
2022-11-20T10:35:19.727Z,29.787
2022-11-20T10:40:19.649Z,29.787
2022-11-20T10:45:19.593Z,29.793
2022-11-20T10:50:22.461Z,29.793
2022-11-20T10:55:16.541Z,29.793
2022-11-20T11:00:16.627Z,29.797
2022-11-20T11:05:19.733Z,29.797
2022-11-20T11:10:19.760Z,29.797
2022-11-20T11:15:19.753Z,29.796
2022-11-20T11:20:19.780Z,29.796
2022-11-20T11:25:19.624Z,29.796
2022-11-20T11:30:19.700Z,29.797
2022-11-20T11:35:19.787Z,29.797
2022-11-20T11:40:24.405Z,29.797
2022-11-20T11:45:19.879Z,29.796
2022-11-20T11:50:16.620Z,29.796
2022-11-20T11:55:16.728Z,29.796
2022-11-20T12:00:19.840Z,29.803
2022-11-20T12:05:19.899Z,29.803
2022-11-20T12:10:19.880Z,29.803
2022-11-20T12:15:19.879Z,29.800
2022-11-20T12:20:19.880Z,29.800
2022-11-20T12:25:19.892Z,29.800
2022-11-20T12:30:19.791Z,29.807
2022-11-20T12:35:19.840Z,29.807
2022-11-20T12:40:19.910Z,29.807
2022-11-20T12:45:16.798Z,29.811
2022-11-20T12:50:17.037Z,29.811
2022-11-20T12:55:20.036Z,29.811
2022-11-20T13:00:19.968Z,29.818
2022-11-20T13:05:20.013Z,29.818
2022-11-20T13:10:19.968Z,29.818
2022-11-20T13:15:20.077Z,29.825
2022-11-20T13:20:20.087Z,29.825
2022-11-20T13:25:20.119Z,29.825
2022-11-20T13:30:19.935Z,29.831
2022-11-20T13:35:16.931Z,29.831
2022-11-20T13:40:16.957Z,29.831
2022-11-20T13:45:20.103Z,29.829
2022-11-20T13:50:20.144Z,29.829
2022-11-20T13:55:20.038Z,29.829
2022-11-20T14:00:20.378Z,29.830
2022-11-20T14:05:20.118Z,29.830
2022-11-20T14:10:20.064Z,29.830
2022-11-20T14:15:20.108Z,29.829
2022-11-20T14:20:20.062Z,29.829
2022-11-20T14:25:20.156Z,29.829
2022-11-20T14:30:17.085Z,29.830
2022-11-20T14:35:17.110Z,29.830
2022-11-20T14:40:20.222Z,29.830
2022-11-20T14:45:20.227Z,29.836
2022-11-20T14:50:20.523Z,29.836
2022-11-20T14:55:20.242Z,29.836
2022-11-20T15:00:20.206Z,29.829
2022-11-20T15:05:20.317Z,29.829
2022-11-20T15:10:20.287Z,29.829
2022-11-20T15:15:20.305Z,29.835
2022-11-20T15:20:20.327Z,29.835
2022-11-20T15:25:17.303Z,29.835
2022-11-20T15:30:17.379Z,29.834
2022-11-20T15:35:20.306Z,29.834
2022-11-20T15:40:20.423Z,29.834
2022-11-20T15:45:20.395Z,29.833
2022-11-20T15:50:20.417Z,29.833
2022-11-20T15:55:20.401Z,29.833
2022-11-20T16:00:23.621Z,29.835
2022-11-20T16:05:20.274Z,29.835
2022-11-20T16:10:20.488Z,29.835
2022-11-20T16:15:17.427Z,29.830
2022-11-20T16:20:20.428Z,29.830
2022-11-20T16:25:20.402Z,29.830
2022-11-20T16:30:20.404Z,29.826
2022-11-20T16:35:20.476Z,29.826
2022-11-20T16:40:20.463Z,29.826
2022-11-20T16:45:26.051Z,29.826
2022-11-20T16:50:20.541Z,29.826
2022-11-20T16:55:20.444Z,29.826
2022-11-20T17:00:20.391Z,29.827
2022-11-20T17:05:20.566Z,29.827
2022-11-20T17:10:17.490Z,29.827
2022-11-20T17:15:17.467Z,29.825
2022-11-20T17:20:20.609Z,29.825
2022-11-20T17:25:20.528Z,29.825
2022-11-20T17:30:18.514Z,29.826
2022-11-20T17:35:18.612Z,29.826
2022-11-20T17:40:21.932Z,29.826
2022-11-20T17:45:18.656Z,29.828
2022-11-20T17:50:15.578Z,29.828
2022-11-20T17:55:18.661Z,29.828
2022-11-20T18:00:18.685Z,29.828
2022-11-20T18:05:18.671Z,29.828
2022-11-20T18:10:19.694Z,29.828
2022-11-20T18:15:19.647Z,29.829
2022-11-20T18:20:35.331Z,29.829
2022-11-20T18:25:16.564Z,29.829
2022-11-20T18:30:19.664Z,29.837
2022-11-20T18:35:19.644Z,29.837
2022-11-20T18:40:19.664Z,29.837
2022-11-20T18:45:19.840Z,29.842
2022-11-20T18:50:19.763Z,29.842
2022-11-20T18:55:19.761Z,29.842
2022-11-20T19:00:19.813Z,29.848
2022-11-20T19:05:19.742Z,29.848
2022-11-20T19:10:19.765Z,29.848
2022-11-20T19:15:16.716Z,29.858
2022-11-20T19:20:16.676Z,29.858
2022-11-20T19:25:19.829Z,29.858
2022-11-20T19:30:19.717Z,29.863
2022-11-20T19:35:20.031Z,29.863
2022-11-20T19:40:19.887Z,29.863
2022-11-20T19:45:19.802Z,29.873
2022-11-20T19:50:20.004Z,29.873
2022-11-20T19:55:19.883Z,29.873
2022-11-20T20:00:25.611Z,29.875
2022-11-20T20:05:19.942Z,29.875
2022-11-20T20:10:16.958Z,29.875
2022-11-20T20:15:17.006Z,29.884
2022-11-20T20:20:19.994Z,29.884
2022-11-20T20:25:20.099Z,29.884
2022-11-20T20:30:19.904Z,29.890
2022-11-20T20:35:19.921Z,29.890
2022-11-20T20:40:20.081Z,29.890
2022-11-20T20:45:19.890Z,29.895
2022-11-20T20:50:20.131Z,29.895
2022-11-20T20:55:19.998Z,29.895
2022-11-20T21:00:16.990Z,29.909
2022-11-20T21:05:16.889Z,29.909
2022-11-20T21:10:23.696Z,29.909
2022-11-20T21:15:20.123Z,29.918
2022-11-20T21:20:20.032Z,29.918
2022-11-20T21:25:20.050Z,29.918
2022-11-20T21:30:19.998Z,29.930
2022-11-20T21:35:20.063Z,29.930
2022-11-20T21:40:20.077Z,29.930
2022-11-20T21:45:20.175Z,29.936
2022-11-20T21:50:20.251Z,29.936
2022-11-20T21:55:16.993Z,29.936
2022-11-20T22:00:17.276Z,29.952
2022-11-20T22:05:20.249Z,29.952
2022-11-20T22:10:20.166Z,29.952
2022-11-20T22:15:39.006Z,29.966
2022-11-20T22:20:17.262Z,29.966
2022-11-20T22:25:20.242Z,29.966
2022-11-20T22:30:20.162Z,29.977
2022-11-20T22:35:20.154Z,29.977
2022-11-20T22:40:20.276Z,29.977
2022-11-20T22:45:20.232Z,29.982
2022-11-20T22:50:17.186Z,29.982
2022-11-20T22:55:17.111Z,29.982
2022-11-20T23:00:20.348Z,29.997
2022-11-20T23:05:20.281Z,29.997
2022-11-20T23:10:20.310Z,29.997
2022-11-20T23:15:20.376Z,30.001
2022-11-20T23:20:20.363Z,30.001
2022-11-20T23:25:20.250Z,30.001
2022-11-20T23:30:20.288Z,30.012
2022-11-20T23:35:20.377Z,30.012
2022-11-20T23:40:20.355Z,30.012
2022-11-20T23:45:17.382Z,30.015
2022-11-20T23:50:20.486Z,30.015
2022-11-20T23:55:20.421Z,30.015
