createdAt,value
2018-11-22T00:01:00.643Z,96642.09
2018-11-22T00:03:50.444Z,96642.74
2018-11-22T00:06:59.305Z,96648.19
2018-11-22T00:09:49.112Z,96651.76
2018-11-22T00:12:39.343Z,96653.59
2018-11-22T00:15:29.555Z,96645.58
2018-11-22T00:18:19.363Z,96654.48
2018-11-22T00:20:50.127Z,96656.27
2018-11-22T00:23:21.252Z,96659.88
2018-11-22T00:26:11.068Z,96651.67
2018-11-22T00:29:00.872Z,96655.76
2018-11-22T00:31:50.723Z,96661.23
2018-11-22T00:34:40.876Z,96665.69
2018-11-22T00:37:30.681Z,96663.58
2018-11-22T00:40:22.283Z,96670.47
2018-11-22T00:43:12.379Z,96673.53
2018-11-22T00:46:02.225Z,96664.48
2018-11-22T00:48:52.377Z,96665.03
2018-11-22T00:51:42.172Z,96665.69
2018-11-22T00:54:31.980Z,96672.34
2018-11-22T00:57:21.798Z,96675.61
2018-11-22T01:00:14.394Z,96678.52
2018-11-22T01:03:22.820Z,96680.71
2018-11-22T01:06:12.629Z,96685.08
2018-11-22T01:09:02.443Z,96689.04
2018-11-22T01:11:52.244Z,96687.42
2018-11-22T01:14:42.054Z,96689.41
2018-11-22T01:17:31.864Z,96695.27
2018-11-22T01:20:23.032Z,96682.23
2018-11-22T01:23:12.840Z,96686.63
2018-11-22T01:26:02.710Z,96684.63
2018-11-22T01:29:12.017Z,96687.55
2018-11-22T01:32:02.156Z,96687.38
2018-11-22T01:38:06.097Z,96684.81
2018-11-22T01:40:56.804Z,96678.92
2018-11-22T01:43:46.609Z,96678.08
2018-11-22T01:46:36.794Z,96682.12
2018-11-22T01:49:26.841Z,96684.91
2018-11-22T01:52:16.653Z,96674.81
2018-11-22T01:55:07.720Z,96684.85
2018-11-22T01:57:57.535Z,96684.38
2018-11-22T02:00:47.382Z,96680.48
2018-11-22T02:03:37.188Z,96676.06
2018-11-22T02:06:27.004Z,96682.92
2018-11-22T02:09:16.852Z,96685.22
2018-11-22T02:12:06.949Z,96683.92
2018-11-22T02:14:56.751Z,96678.73
2018-11-22T02:17:46.575Z,96678.52
2018-11-22T02:20:36.627Z,96679.18
2018-11-22T02:23:26.436Z,96681.34
2018-11-22T02:26:16.257Z,96678.84
2018-11-22T02:29:06.297Z,96680.34
2018-11-22T02:31:56.422Z,96678.50
2018-11-22T02:34:46.480Z,96677.87
2018-11-22T02:37:37.058Z,96681.81
2018-11-22T02:40:27.068Z,96684.77
2018-11-22T02:43:16.885Z,96675.23
2018-11-22T02:46:06.761Z,96682.44
2018-11-22T02:49:15.196Z,96685.10
2018-11-22T02:52:05.012Z,96683.15
2018-11-22T02:54:54.805Z,96683.88
2018-11-22T02:57:45.355Z,96676.70
2018-11-22T03:00:36.899Z,96685.47
2018-11-22T03:03:26.917Z,96685.95
2018-11-22T03:06:16.739Z,96680.20
2018-11-22T03:09:10.021Z,96679.41
2018-11-22T03:11:59.858Z,96680.08
2018-11-22T03:14:49.994Z,96676.05
2018-11-22T03:17:40.657Z,96673.78
2018-11-22T03:20:30.447Z,96679.13
2018-11-22T03:23:20.598Z,96674.55
2018-11-22T03:26:10.710Z,96682.86
2018-11-22T03:29:00.680Z,96677.67
2018-11-22T03:31:50.482Z,96677.19
2018-11-22T03:34:40.671Z,96675.77
2018-11-22T03:37:31.042Z,96676.20
2018-11-22T03:40:22.352Z,96672.09
2018-11-22T03:43:12.545Z,96677.64
2018-11-22T03:46:21.020Z,96677.47
2018-11-22T03:49:10.829Z,96674.75
2018-11-22T03:52:00.640Z,96671.00
2018-11-22T03:54:50.439Z,96676.39
2018-11-22T03:57:41.114Z,96676.14
2018-11-22T04:00:31.297Z,96681.19
2018-11-22T04:03:21.174Z,96675.16
2018-11-22T04:06:11.310Z,96677.63
2018-11-22T04:09:01.150Z,96673.51
2018-11-22T04:11:50.962Z,96684.73
2018-11-22T04:14:40.814Z,96679.00
2018-11-22T04:17:23.103Z,96688.22
2018-11-22T04:20:32.350Z,96686.75
2018-11-22T04:23:22.190Z,96683.80
2018-11-22T04:26:11.976Z,96683.53
2018-11-22T04:29:02.222Z,96687.14
2018-11-22T04:31:52.022Z,96680.95
2018-11-22T04:34:41.832Z,96682.23
2018-11-22T04:37:31.667Z,96683.88
2018-11-22T04:40:40.428Z,96677.70
2018-11-22T04:43:30.227Z,96682.26
2018-11-22T04:46:20.469Z,96674.47
2018-11-22T04:49:11.031Z,96677.13
2018-11-22T04:52:00.829Z,96683.97
2018-11-22T04:54:50.656Z,96686.78
2018-11-22T04:57:40.938Z,96684.36
2018-11-22T05:00:30.720Z,96687.09
2018-11-22T05:03:20.527Z,96697.72
2018-11-22T05:06:10.803Z,96700.78
2018-11-22T05:09:00.902Z,96696.86
2018-11-22T05:11:50.975Z,96698.80
2018-11-22T05:14:40.853Z,96700.47
2018-11-22T05:17:30.663Z,96704.26
2018-11-22T05:20:21.646Z,96700.37
2018-11-22T05:29:22.098Z,96702.54
2018-11-22T05:32:11.904Z,96694.33
2018-11-22T05:35:01.710Z,96698.28
2018-11-22T05:37:51.558Z,96688.20
2018-11-22T05:40:41.384Z,96692.11
2018-11-22T05:43:31.231Z,96695.98
2018-11-22T05:46:21.026Z,96691.44
2018-11-22T05:49:10.994Z,96697.12
2018-11-22T05:52:00.783Z,96695.95
2018-11-22T05:54:51.035Z,96700.06
2018-11-22T05:57:40.998Z,96702.86
2018-11-22T06:00:32.228Z,96702.72
2018-11-22T06:03:22.029Z,96699.64
2018-11-22T06:06:11.827Z,96697.23
2018-11-22T06:09:01.931Z,96701.17
2018-11-22T06:11:51.963Z,96698.05
2018-11-22T06:14:41.771Z,96694.20
2018-11-22T06:17:50.207Z,96696.58
2018-11-22T06:20:27.830Z,96700.80
2018-11-22T06:23:40.337Z,96697.42
2018-11-22T06:26:30.146Z,96695.95
2018-11-22T06:29:19.955Z,96699.55
2018-11-22T06:32:10.032Z,96699.06
2018-11-22T06:35:00.912Z,96697.93
2018-11-22T06:38:08.301Z,96700.53
2018-11-22T06:40:58.124Z,96702.95
2018-11-22T06:43:48.633Z,96701.80
2018-11-22T06:46:38.434Z,96701.63
2018-11-22T06:49:28.243Z,96700.39
2018-11-22T06:52:18.042Z,96703.80
2018-11-22T06:55:10.128Z,96705.27
2018-11-22T06:58:00.406Z,96711.94
2018-11-22T07:01:08.839Z,96709.78
2018-11-22T07:03:51.410Z,96707.33
2018-11-22T07:06:41.220Z,96707.02
2018-11-22T07:09:31.035Z,96711.14
2018-11-22T07:12:20.862Z,96722.20
2018-11-22T07:15:11.870Z,96720.53
2018-11-22T07:18:01.683Z,96716.63
2018-11-22T07:20:51.899Z,96718.29
2018-11-22T07:23:41.710Z,96721.71
2018-11-22T07:26:31.499Z,96720.23
2018-11-22T07:29:21.344Z,96725.50
2018-11-22T07:32:11.175Z,96719.48
2018-11-22T07:35:00.987Z,96720.27
2018-11-22T07:37:51.166Z,96723.16
2018-11-22T07:40:41.450Z,96720.23
2018-11-22T07:43:32.610Z,96718.63
2018-11-22T07:46:21.440Z,96716.04
2018-11-22T07:49:29.929Z,96720.20
2018-11-22T07:52:19.724Z,96722.45
2018-11-22T07:55:11.535Z,96725.36
2018-11-22T07:58:01.379Z,96720.64
2018-11-22T08:00:51.190Z,96725.95
2018-11-22T08:03:41.313Z,96726.09
2018-11-22T08:06:31.104Z,96720.70
2018-11-22T08:09:21.227Z,96721.75
2018-11-22T08:12:30.103Z,96718.89
2018-11-22T08:15:21.301Z,96718.20
2018-11-22T08:18:11.295Z,96719.59
2018-11-22T08:21:20.064Z,96719.14
2018-11-22T08:24:09.942Z,96717.32
2018-11-22T08:26:59.742Z,96726.40
2018-11-22T08:30:08.182Z,96728.70
2018-11-22T08:32:57.977Z,96733.58
2018-11-22T08:35:48.090Z,96731.42
2018-11-22T08:38:37.879Z,96737.06
2018-11-22T08:41:27.966Z,96741.89
2018-11-22T08:44:17.768Z,96745.75
2018-11-22T08:47:12.004Z,96747.51
2018-11-22T08:49:57.912Z,96743.97
2018-11-22T08:52:48.806Z,96747.27
2018-11-22T08:55:38.609Z,96748.95
2018-11-22T08:58:28.404Z,96752.29
2018-11-22T09:01:18.210Z,96750.50
2018-11-22T09:04:08.085Z,96755.69
2018-11-22T09:06:57.893Z,96763.79
2018-11-22T09:09:47.691Z,96761.81
2018-11-22T09:12:37.496Z,96767.50
2018-11-22T09:15:31.458Z,96766.44
2018-11-22T09:18:18.260Z,96762.09
2018-11-22T09:21:08.088Z,96769.28
2018-11-22T09:23:57.889Z,96768.03
2018-11-22T09:26:47.954Z,96764.11
2018-11-22T09:29:39.611Z,96766.05
2018-11-22T09:32:27.558Z,96763.09
2018-11-22T09:35:17.982Z,96767.71
2018-11-22T09:38:07.762Z,96772.89
2018-11-22T09:40:57.608Z,96775.83
2018-11-22T09:43:47.409Z,96769.44
2018-11-22T09:46:37.213Z,96777.55
2018-11-22T09:49:27.012Z,96777.92
2018-11-22T09:52:16.825Z,96776.02
2018-11-22T09:55:06.931Z,96778.90
2018-11-22T09:57:56.733Z,96776.88
2018-11-22T10:00:46.724Z,96776.55
2018-11-22T10:03:36.338Z,96767.38
2018-11-22T10:06:26.400Z,96770.14
2018-11-22T10:09:16.252Z,96764.03
2018-11-22T10:12:06.117Z,96763.02
2018-11-22T10:14:55.950Z,96770.70
2018-11-22T10:17:46.342Z,96772.60
2018-11-22T10:20:36.480Z,96769.98
2018-11-22T10:23:26.605Z,96759.24
2018-11-22T10:26:16.414Z,96754.55
2018-11-22T10:29:24.999Z,96749.59
2018-11-22T10:32:14.867Z,96747.57
2018-11-22T10:35:04.865Z,96754.30
2018-11-22T10:37:54.771Z,96746.82
2018-11-22T10:40:44.493Z,96753.09
2018-11-22T10:43:34.836Z,96759.20
2018-11-22T10:46:24.970Z,96763.70
2018-11-22T10:49:14.769Z,96761.39
2018-11-22T10:52:04.583Z,96761.19
2018-11-22T10:54:54.382Z,96765.03
2018-11-22T10:57:45.050Z,96763.64
2018-11-22T11:00:53.500Z,96761.23
2018-11-22T11:04:02.003Z,96757.91
2018-11-22T11:06:58.628Z,96761.75
2018-11-22T11:09:48.444Z,96751.97
2018-11-22T11:12:38.288Z,96753.34
2018-11-22T11:15:28.274Z,96757.28
2018-11-22T11:18:18.081Z,96759.96
2018-11-22T11:21:07.896Z,96758.11
2018-11-22T11:23:57.704Z,96751.53
2018-11-22T11:26:47.565Z,96753.14
2018-11-22T11:29:37.360Z,96755.47
2018-11-22T11:32:28.700Z,96753.87
2018-11-22T11:35:19.718Z,96759.24
2018-11-22T11:38:09.867Z,96757.97
2018-11-22T11:40:59.677Z,96752.20
2018-11-22T11:43:49.484Z,96758.85
2018-11-22T11:46:39.331Z,96751.98
2018-11-22T11:49:29.133Z,96750.56
2018-11-22T11:52:18.948Z,96753.30
2018-11-22T11:55:28.648Z,96746.72
2018-11-22T11:58:18.465Z,96745.60
2018-11-22T12:01:08.283Z,96735.81
2018-11-22T12:03:58.076Z,96735.22
2018-11-22T12:06:47.905Z,96734.30
2018-11-22T12:09:37.737Z,96732.88
2018-11-22T12:12:27.550Z,96727.00
2018-11-22T12:15:18.696Z,96721.16
2018-11-22T12:18:08.779Z,96719.81
2018-11-22T12:20:58.587Z,96725.09
2018-11-22T12:23:48.553Z,96729.14
2018-11-22T12:26:38.239Z,96728.12
2018-11-22T12:29:28.036Z,96728.73
2018-11-22T12:32:36.733Z,96727.33
2018-11-22T12:38:40.165Z,96733.77
2018-11-22T12:41:48.617Z,96738.44
2018-11-22T12:44:38.419Z,96736.60
2018-11-22T12:47:28.240Z,96726.70
2018-11-22T12:50:18.051Z,96727.20
2018-11-22T12:53:08.113Z,96728.61
2018-11-22T12:55:58.044Z,96729.63
2018-11-22T12:58:47.888Z,96731.67
2018-11-22T13:01:37.956Z,96731.14
2018-11-22T13:04:27.781Z,96731.34
2018-11-22T13:07:10.288Z,96729.14
2018-11-22T13:10:00.127Z,96728.61
2018-11-22T13:12:50.608Z,96724.28
2018-11-22T13:15:40.413Z,96725.79
2018-11-22T13:18:30.223Z,96726.70
2018-11-22T13:21:20.045Z,96721.45
2018-11-22T13:24:09.859Z,96725.69
2018-11-22T13:26:59.705Z,96731.14
2018-11-22T13:29:49.509Z,96732.06
2018-11-22T13:32:39.555Z,96726.41
2018-11-22T13:35:29.684Z,96730.84
2018-11-22T13:38:19.493Z,96722.34
2018-11-22T13:41:09.291Z,96723.55
2018-11-22T13:43:59.112Z,96714.35
2018-11-22T13:46:49.239Z,96720.83
2018-11-22T13:49:39.094Z,96716.58
2018-11-22T13:52:29.267Z,96713.43
2018-11-22T13:55:37.719Z,96714.94
2018-11-22T13:58:27.952Z,96717.77
2018-11-22T14:00:58.712Z,96711.52
2018-11-22T14:03:48.797Z,96722.23
2018-11-22T14:06:38.908Z,96723.12
2018-11-22T14:09:28.748Z,96722.43
2018-11-22T14:12:18.608Z,96720.78
2018-11-22T14:15:30.357Z,96720.39
2018-11-22T14:18:20.421Z,96718.88
2018-11-22T14:21:10.371Z,96726.07
2018-11-22T14:24:00.439Z,96724.03
2018-11-22T14:26:50.268Z,96726.36
2018-11-22T14:29:40.401Z,96732.64
2018-11-22T14:32:30.601Z,96724.03
2018-11-22T14:35:21.182Z,96723.69
2018-11-22T14:38:11.010Z,96721.06
2018-11-22T14:41:01.110Z,96725.38
2018-11-22T14:43:51.053Z,96720.25
2018-11-22T14:46:40.871Z,96724.80
2018-11-22T14:49:49.308Z,96722.16
2018-11-22T14:52:39.600Z,96722.36
2018-11-22T14:55:29.420Z,96721.23
2018-11-22T14:58:19.239Z,96725.80
2018-11-22T15:01:09.089Z,96722.15
2018-11-22T15:03:58.901Z,96726.55
2018-11-22T15:06:48.770Z,96718.48
2018-11-22T15:09:38.942Z,96716.34
2018-11-22T15:12:28.908Z,96721.64
2018-11-22T15:15:20.662Z,96725.41
2018-11-22T15:17:51.815Z,96728.42
2018-11-22T15:20:23.499Z,96733.84
2018-11-22T15:22:54.797Z,96730.28
2018-11-22T15:25:27.356Z,96733.73
2018-11-22T15:28:17.846Z,96731.52
2018-11-22T15:31:07.956Z,96734.22
2018-11-22T15:33:57.760Z,96739.80
2018-11-22T15:36:47.568Z,96740.48
2018-11-22T15:39:37.719Z,96744.09
2018-11-22T15:42:27.516Z,96737.11
2018-11-22T15:45:18.575Z,96739.92
2018-11-22T15:48:08.388Z,96737.83
2018-11-22T15:50:58.177Z,96741.84
2018-11-22T15:53:48.257Z,96740.54
2018-11-22T15:56:38.043Z,96744.77
2018-11-22T15:59:27.919Z,96746.42
2018-11-22T16:02:17.852Z,96751.34
2018-11-22T16:05:08.828Z,96761.15
2018-11-22T16:07:58.633Z,96755.08
2018-11-22T16:10:48.450Z,96759.72
2018-11-22T16:13:38.301Z,96761.45
2018-11-22T16:16:28.129Z,96757.33
2018-11-22T16:19:10.881Z,96760.44
2018-11-22T16:22:00.968Z,96751.14
2018-11-22T16:24:50.799Z,96756.66
2018-11-22T16:27:40.790Z,96755.82
2018-11-22T16:30:31.706Z,96758.30
2018-11-22T16:33:21.529Z,96757.95
2018-11-22T16:36:11.691Z,96760.22
2018-11-22T16:39:01.461Z,96756.42
2018-11-22T16:41:51.527Z,96756.04
2018-11-22T16:44:41.343Z,96763.30
2018-11-22T16:47:31.120Z,96766.78
2018-11-22T16:50:22.526Z,96753.50
2018-11-22T16:53:12.687Z,96758.80
2018-11-22T16:56:02.494Z,96762.45
2018-11-22T16:58:52.281Z,96764.70
2018-11-22T17:01:43.093Z,96764.68
2018-11-22T17:04:32.961Z,96764.75
2018-11-22T17:07:22.755Z,96765.89
2018-11-22T17:13:20.765Z,96769.27
2018-11-22T17:16:10.843Z,96768.97
2018-11-22T17:19:00.938Z,96766.58
2018-11-22T17:21:51.760Z,96774.63
2018-11-22T17:24:40.578Z,96774.59
2018-11-22T17:27:30.371Z,96772.98
2018-11-22T17:30:21.781Z,96764.19
2018-11-22T17:33:11.581Z,96771.11
2018-11-22T17:36:01.653Z,96766.67
2018-11-22T17:38:51.743Z,96772.16
2018-11-22T17:41:41.826Z,96774.80
2018-11-22T17:44:31.624Z,96775.46
2018-11-22T17:47:21.427Z,96784.96
2018-11-22T17:50:16.364Z,96782.66
2018-11-22T17:53:25.158Z,96782.52
2018-11-22T17:56:14.981Z,96782.13
2018-11-22T17:59:04.859Z,96781.36
2018-11-22T18:01:54.703Z,96779.72
2018-11-22T18:04:44.563Z,96780.95
2018-11-22T18:07:34.586Z,96789.20
2018-11-22T18:10:25.918Z,96791.66
2018-11-22T18:13:15.707Z,96788.38
2018-11-22T18:16:05.685Z,96787.09
2018-11-22T18:18:55.724Z,96787.77
2018-11-22T18:21:45.826Z,96790.03
2018-11-22T18:24:35.626Z,96796.62
2018-11-22T18:27:25.501Z,96794.80
2018-11-22T18:30:17.452Z,96793.30
2018-11-22T18:33:08.310Z,96791.95
2018-11-22T18:35:58.145Z,96799.64
2018-11-22T18:38:47.954Z,96797.82
2018-11-22T18:41:37.771Z,96804.92
2018-11-22T18:44:27.552Z,96810.28
2018-11-22T18:47:17.878Z,96802.45
2018-11-22T18:50:30.167Z,96806.68
2018-11-22T18:53:19.975Z,96806.68
2018-11-22T18:56:09.817Z,96809.32
2018-11-22T18:58:59.646Z,96811.45
2018-11-22T19:01:49.465Z,96815.23
2018-11-22T19:04:39.260Z,96816.36
2018-11-22T19:07:29.085Z,96817.94
2018-11-22T19:10:37.591Z,96814.96
2018-11-22T19:13:27.392Z,96824.07
2018-11-22T19:16:17.208Z,96821.52
2018-11-22T19:19:07.175Z,96823.20
2018-11-22T19:21:57.000Z,96821.60
2018-11-22T19:24:47.643Z,96827.81
2018-11-22T19:27:37.479Z,96821.64
2018-11-22T19:30:45.963Z,96824.21
2018-11-22T19:33:36.043Z,96817.77
2018-11-22T19:36:25.888Z,96822.06
2018-11-22T19:39:16.018Z,96820.30
2018-11-22T19:42:05.843Z,96828.64
2018-11-22T19:44:55.690Z,96828.80
2018-11-22T19:47:45.671Z,96825.52
2018-11-22T19:50:35.603Z,96828.02
2018-11-22T19:53:25.419Z,96825.43
2018-11-22T19:56:15.247Z,96826.09
2018-11-22T19:59:05.093Z,96827.59
2018-11-22T20:01:54.934Z,96825.80
2018-11-22T20:04:45.075Z,96833.13
2018-11-22T20:07:34.897Z,96833.27
2018-11-22T20:10:26.091Z,96831.16
2018-11-22T20:13:16.193Z,96833.44
2018-11-22T20:16:06.025Z,96829.38
2018-11-22T20:18:55.818Z,96825.63
2018-11-22T20:21:45.629Z,96825.96
2018-11-22T20:24:35.427Z,96820.14
2018-11-22T20:27:44.193Z,96821.47
2018-11-22T20:30:35.268Z,96819.34
2018-11-22T20:33:25.094Z,96824.39
2018-11-22T20:36:14.887Z,96826.36
2018-11-22T20:39:05.665Z,96827.31
2018-11-22T20:41:55.514Z,96831.23
2018-11-22T20:44:45.504Z,96831.23
2018-11-22T20:47:35.384Z,96832.24
2018-11-22T20:50:26.296Z,96834.70
2018-11-22T20:53:16.113Z,96831.80
2018-11-22T20:56:05.921Z,96833.89
2018-11-22T20:58:55.737Z,96838.97
2018-11-22T21:01:51.481Z,96843.53
2018-11-22T21:04:28.221Z,96839.44
2018-11-22T21:07:18.036Z,96838.84
2018-11-22T21:10:13.834Z,96840.28
2018-11-22T21:13:03.983Z,96832.59
2018-11-22T21:15:54.067Z,96829.81
2018-11-22T21:18:44.150Z,96830.94
2018-11-22T21:21:34.233Z,96829.95
2018-11-22T21:24:42.664Z,96837.13
2018-11-22T21:27:32.518Z,96841.41
2018-11-22T21:30:42.121Z,96845.16
2018-11-22T21:33:31.928Z,96847.28
2018-11-22T21:36:40.394Z,96838.14
2018-11-22T21:39:48.826Z,96845.20
2018-11-22T21:42:39.059Z,96845.02
2018-11-22T21:45:29.246Z,96839.81
2018-11-22T21:48:19.063Z,96845.52
2018-11-22T21:51:08.863Z,96844.67
2018-11-22T21:53:58.679Z,96842.89
2018-11-22T21:56:48.479Z,96840.46
2018-11-22T21:59:38.294Z,96841.75
2018-11-22T22:02:28.683Z,96841.12
2018-11-22T22:05:18.629Z,96849.42
2018-11-22T22:08:08.822Z,96845.17
2018-11-22T22:10:58.721Z,96846.95
2018-11-22T22:13:48.547Z,96849.89
2018-11-22T22:16:38.348Z,96847.08
2018-11-22T22:19:28.465Z,96842.52
2018-11-22T22:22:18.256Z,96834.69
2018-11-22T22:25:09.761Z,96839.63
2018-11-22T22:28:00.288Z,96847.61
2018-11-22T22:30:50.094Z,96854.26
2018-11-22T22:33:39.899Z,96853.94
2018-11-22T22:36:29.692Z,96842.84
2018-11-22T22:39:19.520Z,96843.38
2018-11-22T22:42:09.309Z,96840.08
2018-11-22T22:44:59.160Z,96843.36
2018-11-22T22:47:50.049Z,96833.70
2018-11-22T22:50:39.906Z,96838.03
2018-11-22T22:53:48.334Z,96837.59
2018-11-22T22:56:30.713Z,96834.03
2018-11-22T22:59:20.536Z,96844.83
2018-11-22T23:02:10.379Z,96846.30
2018-11-22T23:05:00.220Z,96838.13
2018-11-22T23:07:50.652Z,96829.31
2018-11-22T23:10:40.465Z,96832.26
2018-11-22T23:13:30.282Z,96837.47
2018-11-22T23:16:20.082Z,96827.84
2018-11-22T23:19:09.885Z,96830.98
2018-11-22T23:21:59.756Z,96830.97
2018-11-22T23:24:49.828Z,96821.67
2018-11-22T23:27:40.078Z,96822.30
2018-11-22T23:30:31.245Z,96821.87
2018-11-22T23:33:21.039Z,96814.68
2018-11-22T23:36:10.836Z,96818.66
2018-11-22T23:39:00.647Z,96818.23
2018-11-22T23:41:50.453Z,96816.64
2018-11-22T23:44:40.253Z,96814.05
2018-11-22T23:47:48.670Z,96813.58
2018-11-22T23:50:38.475Z,96810.60
2018-11-22T23:53:28.274Z,96812.36
2018-11-22T23:56:18.105Z,96812.69
2018-11-22T23:59:08.198Z,96818.25
