createdAt,value
2017-10-31T00:01:50.965Z,1.65
2017-10-31T00:04:17.874Z,10.32
2017-10-31T00:06:44.761Z,5.62
2017-10-31T00:09:11.642Z,6.10
2017-10-31T00:11:40.481Z,4.35
2017-10-31T00:14:07.386Z,1.20
2017-10-31T00:16:36.626Z,2.72
2017-10-31T00:19:04.010Z,2.03
2017-10-31T00:21:30.897Z,8.27
2017-10-31T00:23:57.780Z,2.65
2017-10-31T00:26:24.672Z,1.62
2017-10-31T00:28:52.356Z,13.25
2017-10-31T00:31:19.249Z,5.20
2017-10-31T00:33:48.044Z,4.68
2017-10-31T00:36:15.922Z,0.98
2017-10-31T00:38:44.428Z,1.92
2017-10-31T00:41:12.094Z,5.43
2017-10-31T00:43:39.770Z,6.70
2017-10-31T00:46:07.062Z,3.05
2017-10-31T00:48:34.427Z,1.08
2017-10-31T00:51:02.152Z,7.68
2017-10-31T00:53:33.050Z,5.32
2017-10-31T00:56:00.709Z,3.37
2017-10-31T00:58:27.597Z,5.55
2017-10-31T01:00:54.989Z,1.95
2017-10-31T01:03:22.799Z,1.48
2017-10-31T01:05:50.621Z,3.60
2017-10-31T01:08:18.367Z,8.63
2017-10-31T01:10:45.265Z,2.90
2017-10-31T01:13:13.081Z,4.10
2017-10-31T01:15:39.973Z,5.68
2017-10-31T01:18:07.484Z,6.68
2017-10-31T01:20:34.517Z,6.47
2017-10-31T01:23:02.293Z,7.12
2017-10-31T01:25:30.713Z,4.10
2017-10-31T01:27:58.777Z,4.80
2017-10-31T01:30:25.700Z,3.08
2017-10-31T01:32:52.586Z,10.27
2017-10-31T01:35:19.480Z,5.90
2017-10-31T01:37:47.161Z,7.85
2017-10-31T01:40:16.374Z,10.70
2017-10-31T01:42:44.515Z,9.95
2017-10-31T01:45:12.175Z,12.60
2017-10-31T01:47:39.077Z,18.52
2017-10-31T01:50:07.663Z,9.70
2017-10-31T01:52:34.756Z,11.15
2017-10-31T01:55:03.313Z,14.13
2017-10-31T01:57:31.117Z,14.93
2017-10-31T01:59:58.792Z,8.85
2017-10-31T02:02:25.689Z,11.27
2017-10-31T02:04:52.571Z,6.30
2017-10-31T02:07:20.387Z,8.70
2017-10-31T02:09:48.221Z,14.10
2017-10-31T02:12:15.116Z,11.38
2017-10-31T02:14:41.997Z,9.60
2017-10-31T02:17:08.893Z,4.62
2017-10-31T02:19:37.281Z,4.55
2017-10-31T02:22:05.066Z,9.10
2017-10-31T02:24:32.726Z,10.93
2017-10-31T02:27:00.398Z,6.90
2017-10-31T02:29:28.189Z,2.80
2017-10-31T02:31:56.050Z,9.73
2017-10-31T02:34:22.933Z,4.20
2017-10-31T02:36:50.752Z,4.30
2017-10-31T02:39:18.446Z,8.15
2017-10-31T02:41:45.354Z,9.13
2017-10-31T02:44:12.244Z,4.53
2017-10-31T02:46:40.184Z,5.00
2017-10-31T02:49:07.767Z,5.95
2017-10-31T02:51:35.597Z,6.53
2017-10-31T02:54:02.562Z,4.07
2017-10-31T02:56:29.457Z,8.63
2017-10-31T02:58:57.113Z,14.38
2017-10-31T03:01:26.808Z,6.03
2017-10-31T03:03:56.426Z,6.15
2017-10-31T03:06:25.671Z,4.07
2017-10-31T03:08:52.681Z,6.35
2017-10-31T03:11:19.582Z,6.90
2017-10-31T03:13:46.480Z,6.68
2017-10-31T03:16:14.522Z,3.85
2017-10-31T03:18:42.514Z,7.72
2017-10-31T03:21:10.156Z,7.05
2017-10-31T03:23:37.062Z,3.58
2017-10-31T03:26:03.975Z,6.00
2017-10-31T03:28:30.870Z,7.15
2017-10-31T03:30:59.694Z,6.53
2017-10-31T03:33:26.589Z,7.30
2017-10-31T03:35:53.518Z,6.97
2017-10-31T03:38:20.398Z,8.73
2017-10-31T03:40:47.281Z,12.50
2017-10-31T03:43:14.181Z,5.47
2017-10-31T03:45:41.074Z,11.60
2017-10-31T03:48:08.886Z,5.82
2017-10-31T03:50:36.572Z,3.78
2017-10-31T03:53:04.217Z,9.15
2017-10-31T03:55:31.101Z,4.37
2017-10-31T03:57:58.000Z,6.50
2017-10-31T04:00:25.711Z,8.55
2017-10-31T04:02:52.609Z,1.50
2017-10-31T04:05:20.274Z,7.12
2017-10-31T04:07:47.205Z,8.52
2017-10-31T04:10:16.535Z,5.95
2017-10-31T04:12:44.230Z,7.22
2017-10-31T04:15:11.133Z,6.05
2017-10-31T04:17:39.561Z,5.35
2017-10-31T04:20:06.473Z,8.23
2017-10-31T04:22:33.357Z,3.60
2017-10-31T04:25:00.270Z,6.97
2017-10-31T04:27:27.164Z,5.80
2017-10-31T04:29:56.056Z,7.20
2017-10-31T04:32:22.953Z,7.60
2017-10-31T04:34:49.845Z,3.30
2017-10-31T04:37:16.749Z,4.55
2017-10-31T04:39:43.644Z,6.90
2017-10-31T04:42:11.330Z,4.28
2017-10-31T04:44:38.992Z,9.98
2017-10-31T04:47:06.646Z,5.40
2017-10-31T04:49:35.233Z,1.83
2017-10-31T04:52:03.798Z,8.75
2017-10-31T04:54:32.441Z,4.22
2017-10-31T04:56:59.331Z,6.05
2017-10-31T04:59:26.995Z,6.78
2017-10-31T05:01:54.645Z,4.95
2017-10-31T05:04:22.310Z,8.68
2017-10-31T05:06:52.188Z,6.70
2017-10-31T05:09:20.095Z,7.03
2017-10-31T05:11:49.925Z,11.12
2017-10-31T05:14:17.760Z,4.03
2017-10-31T05:16:44.642Z,8.63
2017-10-31T05:19:12.476Z,6.28
2017-10-31T05:21:39.362Z,12.10
2017-10-31T05:24:06.659Z,10.07
2017-10-31T05:26:34.460Z,6.15
2017-10-31T05:29:02.123Z,10.13
2017-10-31T05:31:30.975Z,10.98
2017-10-31T05:33:59.818Z,7.43
2017-10-31T05:36:26.701Z,9.60
2017-10-31T05:38:53.601Z,10.07
2017-10-31T05:41:20.485Z,7.93
2017-10-31T05:43:48.237Z,5.10
2017-10-31T05:46:16.122Z,6.50
2017-10-31T05:48:43.016Z,5.05
2017-10-31T05:51:09.923Z,12.25
2017-10-31T05:53:36.835Z,2.65
2017-10-31T05:56:03.729Z,3.87
2017-10-31T05:58:31.401Z,7.43
2017-10-31T06:00:58.285Z,5.75
2017-10-31T06:03:25.181Z,4.87
2017-10-31T06:05:52.087Z,3.25
2017-10-31T06:08:19.764Z,9.63
2017-10-31T06:10:46.710Z,6.15
2017-10-31T06:13:13.586Z,9.13
2017-10-31T06:15:40.525Z,6.30
2017-10-31T06:18:07.420Z,3.42
2017-10-31T06:20:34.459Z,7.55
2017-10-31T06:23:01.372Z,4.75
2017-10-31T06:25:28.263Z,7.00
2017-10-31T06:27:55.162Z,5.65
2017-10-31T06:30:22.059Z,9.30
2017-10-31T06:32:48.945Z,3.47
2017-10-31T06:35:15.888Z,7.30
2017-10-31T06:37:43.590Z,3.95
2017-10-31T06:40:10.811Z,8.23
2017-10-31T06:42:37.689Z,8.05
2017-10-31T06:45:06.081Z,6.37
2017-10-31T06:47:32.982Z,4.20
2017-10-31T06:49:59.865Z,3.72
2017-10-31T06:52:26.765Z,3.72
2017-10-31T06:54:53.654Z,7.03
2017-10-31T06:57:21.521Z,4.18
2017-10-31T06:59:48.406Z,6.85
2017-10-31T07:02:15.297Z,4.40
2017-10-31T07:04:42.218Z,1.98
2017-10-31T07:07:09.121Z,7.53
2017-10-31T07:09:36.808Z,4.90
2017-10-31T07:12:03.709Z,2.75
2017-10-31T07:14:30.595Z,2.22
2017-10-31T07:16:57.522Z,8.43
2017-10-31T07:19:24.421Z,1.62
2017-10-31T07:21:51.341Z,5.30
2017-10-31T07:24:19.972Z,5.55
2017-10-31T07:26:48.709Z,1.30
2017-10-31T07:29:15.602Z,3.28
2017-10-31T07:31:44.281Z,3.83
2017-10-31T07:34:11.170Z,9.07
2017-10-31T07:36:39.933Z,4.03
2017-10-31T07:39:06.832Z,2.40
2017-10-31T07:41:34.733Z,3.40
2017-10-31T07:44:02.410Z,11.95
2017-10-31T07:46:29.302Z,2.60
2017-10-31T07:48:58.239Z,3.67
2017-10-31T07:51:25.127Z,5.95
2017-10-31T07:53:52.058Z,6.18
2017-10-31T07:56:18.975Z,2.90
2017-10-31T07:58:50.585Z,11.32
2017-10-31T08:01:17.665Z,6.10
2017-10-31T08:03:47.499Z,7.03
2017-10-31T08:06:14.511Z,7.80
2017-10-31T08:08:41.409Z,5.10
2017-10-31T08:11:09.205Z,4.07
2017-10-31T08:13:38.113Z,6.87
2017-10-31T08:16:07.862Z,5.70
2017-10-31T08:18:36.695Z,2.63
2017-10-31T08:21:03.774Z,2.20
2017-10-31T08:23:31.442Z,2.30
2017-10-31T08:25:58.331Z,4.77
2017-10-31T08:28:25.322Z,3.20
2017-10-31T08:30:52.225Z,6.23
2017-10-31T08:33:19.122Z,3.27
2017-10-31T08:35:46.838Z,1.93
2017-10-31T08:38:13.795Z,6.53
2017-10-31T08:40:41.598Z,4.77
2017-10-31T08:43:08.501Z,3.87
2017-10-31T08:45:38.157Z,2.17
2017-10-31T08:48:06.384Z,3.60
2017-10-31T08:50:34.065Z,2.83
2017-10-31T08:53:03.224Z,4.10
2017-10-31T08:55:31.231Z,4.80
2017-10-31T08:57:59.046Z,7.60
2017-10-31T09:00:26.857Z,16.43
2017-10-31T09:02:55.493Z,7.27
2017-10-31T09:05:22.382Z,4.60
2017-10-31T09:07:50.248Z,4.17
2017-10-31T09:10:17.945Z,1.40
2017-10-31T09:12:44.836Z,6.30
2017-10-31T09:15:11.749Z,2.97
2017-10-31T09:17:38.672Z,7.97
2017-10-31T09:20:08.886Z,2.43
2017-10-31T09:22:37.324Z,1.67
2017-10-31T09:25:05.133Z,4.07
2017-10-31T09:27:32.806Z,4.30
2017-10-31T09:30:00.643Z,6.20
2017-10-31T09:32:28.305Z,3.57
2017-10-31T09:34:56.162Z,6.00
2017-10-31T09:37:23.866Z,3.57
2017-10-31T09:39:50.749Z,9.83
2017-10-31T09:42:17.664Z,3.33
2017-10-31T09:44:45.354Z,5.30
2017-10-31T09:47:12.252Z,1.63
2017-10-31T09:49:39.132Z,6.40
2017-10-31T09:52:06.034Z,8.70
2017-10-31T09:54:32.926Z,1.43
2017-10-31T09:57:01.179Z,5.10
2017-10-31T09:59:28.064Z,5.30
2017-10-31T10:01:54.992Z,3.00
2017-10-31T10:04:21.910Z,2.30
2017-10-31T10:06:48.789Z,3.50
2017-10-31T10:09:16.578Z,10.03
2017-10-31T10:11:44.221Z,3.40
2017-10-31T10:14:12.060Z,7.17
2017-10-31T10:16:38.941Z,2.80
2017-10-31T10:19:06.614Z,3.47
2017-10-31T10:21:34.278Z,3.80
2017-10-31T10:24:01.177Z,7.00
2017-10-31T10:26:28.072Z,3.00
2017-10-31T10:28:54.964Z,5.03
2017-10-31T10:31:21.858Z,14.23
2017-10-31T10:33:48.765Z,2.40
2017-10-31T10:36:15.664Z,3.70
2017-10-31T10:38:43.485Z,5.47
2017-10-31T10:41:10.378Z,4.70
2017-10-31T10:43:37.298Z,2.70
2017-10-31T10:46:04.194Z,3.07
2017-10-31T10:48:31.088Z,7.13
2017-10-31T10:50:57.979Z,2.50
2017-10-31T10:53:24.893Z,2.80
2017-10-31T10:55:52.713Z,6.23
2017-10-31T10:58:19.611Z,6.80
2017-10-31T11:00:46.498Z,4.63
2017-10-31T11:03:16.904Z,6.30
2017-10-31T11:05:43.788Z,6.00
2017-10-31T11:08:11.684Z,6.23
2017-10-31T11:10:39.589Z,8.77
2017-10-31T11:13:07.449Z,8.30
2017-10-31T11:15:34.347Z,12.13
2017-10-31T11:18:01.232Z,6.33
2017-10-31T11:20:30.200Z,9.60
2017-10-31T11:22:57.088Z,8.93
2017-10-31T11:25:24.810Z,10.17
2017-10-31T11:27:51.697Z,9.63
2017-10-31T11:30:18.608Z,7.70
2017-10-31T11:32:46.320Z,7.47
2017-10-31T11:35:14.989Z,7.90
2017-10-31T11:37:41.885Z,8.50
2017-10-31T11:40:08.788Z,7.63
2017-10-31T11:42:36.436Z,8.17
2017-10-31T11:45:04.273Z,7.90
2017-10-31T11:47:32.094Z,8.93
2017-10-31T11:49:59.017Z,10.53
2017-10-31T11:52:25.924Z,8.43
2017-10-31T11:54:52.829Z,8.53
2017-10-31T11:57:19.717Z,7.50
2017-10-31T11:59:46.616Z,7.90
2017-10-31T12:02:13.514Z,6.33
2017-10-31T12:04:41.422Z,10.33
2017-10-31T12:07:08.366Z,7.00
2017-10-31T12:09:36.010Z,11.43
2017-10-31T12:12:03.853Z,8.30
2017-10-31T12:14:31.558Z,9.80
2017-10-31T12:16:58.456Z,11.87
2017-10-31T12:19:25.355Z,11.83
2017-10-31T12:21:52.249Z,11.70
2017-10-31T12:24:19.137Z,12.37
2017-10-31T12:26:46.034Z,11.07
2017-10-31T12:29:12.925Z,11.00
2017-10-31T12:31:40.751Z,10.37
2017-10-31T12:34:09.166Z,11.20
2017-10-31T12:36:36.090Z,13.33
2017-10-31T12:39:03.750Z,15.87
2017-10-31T12:41:30.651Z,12.30
2017-10-31T12:43:57.576Z,39.57
2017-10-31T12:46:24.522Z,15.17
2017-10-31T12:48:51.465Z,17.13
2017-10-31T12:51:18.350Z,14.37
2017-10-31T12:53:46.157Z,16.43
2017-10-31T12:56:13.048Z,14.03
2017-10-31T12:58:39.970Z,15.03
2017-10-31T13:01:06.850Z,23.73
2017-10-31T13:03:33.763Z,16.93
2017-10-31T13:06:02.310Z,14.07
2017-10-31T13:08:29.968Z,14.57
2017-10-31T13:10:57.656Z,13.83
2017-10-31T13:13:24.640Z,18.23
2017-10-31T13:15:51.564Z,11.43
2017-10-31T13:18:19.337Z,19.93
2017-10-31T13:20:46.241Z,20.63
2017-10-31T13:23:13.143Z,19.93
2017-10-31T13:25:40.049Z,13.43
2017-10-31T13:28:07.507Z,15.77
2017-10-31T13:30:35.153Z,12.50
2017-10-31T13:33:03.652Z,11.27
2017-10-31T13:35:32.318Z,13.73
2017-10-31T13:37:59.784Z,14.97
2017-10-31T13:40:28.475Z,11.37
2017-10-31T13:42:56.016Z,15.37
2017-10-31T13:45:22.962Z,17.33
2017-10-31T13:47:51.244Z,14.80
2017-10-31T13:50:18.577Z,12.73
2017-10-31T13:52:46.401Z,14.10
2017-10-31T13:55:14.121Z,12.87
2017-10-31T13:57:41.107Z,24.40
2017-10-31T14:00:10.630Z,23.73
2017-10-31T14:02:38.093Z,20.70
2017-10-31T14:05:06.341Z,14.00
2017-10-31T14:07:33.828Z,13.40
2017-10-31T14:10:01.283Z,13.00
2017-10-31T14:12:28.823Z,12.27
2017-10-31T14:14:56.530Z,18.40
2017-10-31T14:17:24.227Z,9.27
2017-10-31T14:19:51.309Z,11.03
2017-10-31T14:22:18.257Z,11.63
2017-10-31T14:24:45.960Z,15.57
2017-10-31T14:27:12.894Z,19.93
2017-10-31T14:29:39.838Z,15.07
2017-10-31T14:32:07.510Z,13.87
2017-10-31T14:34:34.444Z,12.17
2017-10-31T14:37:01.609Z,12.53
2017-10-31T14:39:28.549Z,11.33
2017-10-31T14:41:56.064Z,18.60
2017-10-31T14:44:23.005Z,15.43
2017-10-31T14:46:50.865Z,13.90
2017-10-31T14:49:17.828Z,8.97
2017-10-31T14:51:45.637Z,13.17
2017-10-31T14:54:12.613Z,18.00
2017-10-31T14:56:39.549Z,9.30
2017-10-31T14:59:10.877Z,14.73
2017-10-31T15:01:38.750Z,13.37
2017-10-31T15:04:07.849Z,13.30
2017-10-31T15:06:37.282Z,12.83
2017-10-31T15:09:08.378Z,7.73
2017-10-31T15:11:36.322Z,16.73
2017-10-31T15:14:10.725Z,26.07
2017-10-31T15:16:47.698Z,9.97
2017-10-31T15:19:21.585Z,11.30
2017-10-31T15:21:51.178Z,12.03
2017-10-31T15:24:18.702Z,12.40
2017-10-31T15:26:46.438Z,13.67
2017-10-31T15:29:13.399Z,11.37
2017-10-31T15:31:41.325Z,8.47
2017-10-31T15:34:09.294Z,9.70
2017-10-31T15:36:37.160Z,14.27
2017-10-31T15:39:04.119Z,12.97
2017-10-31T15:41:32.050Z,19.07
2017-10-31T15:43:59.037Z,11.50
2017-10-31T15:46:25.951Z,11.40
2017-10-31T15:48:52.892Z,7.70
2017-10-31T15:51:19.868Z,15.20
2017-10-31T15:53:46.823Z,17.93
2017-10-31T15:56:14.765Z,15.67
2017-10-31T15:58:41.745Z,16.30
2017-10-31T16:01:08.809Z,24.03
2017-10-31T16:03:36.742Z,16.00
2017-10-31T16:06:03.689Z,10.43
2017-10-31T16:08:30.777Z,14.87
2017-10-31T16:10:58.508Z,12.47
2017-10-31T16:13:25.434Z,13.93
2017-10-31T16:15:52.374Z,15.87
2017-10-31T16:18:19.525Z,16.73
2017-10-31T16:20:46.523Z,16.60
2017-10-31T16:23:14.311Z,15.60
2017-10-31T16:25:41.223Z,12.43
2017-10-31T16:28:09.963Z,15.47
2017-10-31T16:30:36.897Z,12.27
2017-10-31T16:33:04.000Z,12.27
2017-10-31T16:35:30.954Z,13.10
2017-10-31T16:37:58.677Z,15.90
2017-10-31T16:40:25.609Z,16.50
2017-10-31T16:42:52.554Z,13.60
2017-10-31T16:45:20.315Z,17.57
2017-10-31T16:47:47.261Z,15.93
2017-10-31T16:50:14.268Z,14.00
2017-10-31T16:52:41.988Z,13.03
2017-10-31T16:55:08.944Z,18.70
2017-10-31T16:57:35.909Z,15.80
2017-10-31T17:00:04.653Z,29.23
2017-10-31T17:02:33.292Z,19.07
2017-10-31T17:05:01.042Z,20.70
2017-10-31T17:07:29.773Z,15.60
2017-10-31T17:09:56.733Z,22.23
2017-10-31T17:12:24.590Z,15.03
2017-10-31T17:14:51.554Z,28.20
2017-10-31T17:17:18.504Z,15.70
2017-10-31T17:19:45.458Z,17.30
2017-10-31T17:22:13.313Z,25.20
2017-10-31T17:24:40.260Z,19.50
2017-10-31T17:27:07.202Z,24.77
2017-10-31T17:29:34.149Z,22.87
2017-10-31T17:32:01.189Z,25.57
2017-10-31T17:34:28.171Z,21.03
2017-10-31T17:36:56.469Z,26.77
2017-10-31T17:39:24.377Z,31.83
2017-10-31T17:41:52.060Z,23.60
2017-10-31T17:44:19.468Z,30.07
2017-10-31T17:46:47.380Z,40.53
2017-10-31T17:49:14.317Z,21.87
2017-10-31T17:51:41.248Z,30.47
2017-10-31T17:54:08.508Z,17.93
2017-10-31T17:56:35.449Z,20.90
2017-10-31T17:59:02.401Z,29.23
2017-10-31T18:01:29.376Z,29.20
2017-10-31T18:03:58.957Z,31.80
2017-10-31T18:06:26.942Z,30.33
2017-10-31T18:08:59.266Z,30.90
2017-10-31T18:11:27.087Z,26.53
2017-10-31T18:13:54.784Z,29.17
2017-10-31T18:16:23.657Z,27.70
2017-10-31T18:18:50.599Z,39.40
2017-10-31T18:21:18.320Z,36.47
2017-10-31T18:23:46.273Z,37.10
2017-10-31T18:26:13.246Z,44.07
2017-10-31T18:28:40.195Z,38.83
2017-10-31T18:31:18.642Z,40.40
2017-10-31T18:33:45.601Z,37.07
2017-10-31T18:36:14.105Z,40.53
2017-10-31T18:38:44.769Z,37.33
2017-10-31T18:41:11.770Z,37.07
2017-10-31T18:43:39.448Z,35.10
2017-10-31T18:46:06.465Z,43.03
2017-10-31T18:48:35.389Z,33.67
2017-10-31T18:51:03.482Z,36.47
2017-10-31T18:53:31.388Z,46.03
2017-10-31T18:55:58.362Z,38.83
2017-10-31T18:58:25.336Z,41.73
2017-10-31T19:00:55.741Z,35.23
2017-10-31T19:03:22.696Z,41.20
2017-10-31T19:05:50.636Z,46.43
2017-10-31T19:08:17.594Z,35.90
2017-10-31T19:10:45.521Z,41.77
2017-10-31T19:13:12.477Z,38.30
2017-10-31T19:15:39.412Z,42.37
2017-10-31T19:18:12.461Z,39.60
2017-10-31T19:20:39.416Z,38.83
2017-10-31T19:23:07.126Z,40.90
2017-10-31T19:25:34.986Z,40.17
2017-10-31T19:28:02.849Z,41.30
2017-10-31T19:30:29.790Z,40.57
2017-10-31T19:32:56.829Z,45.13
2017-10-31T19:35:23.760Z,47.67
2017-10-31T19:37:51.499Z,43.17
2017-10-31T19:40:19.065Z,46.03
2017-10-31T19:42:46.032Z,46.90
2017-10-31T19:45:13.741Z,47.57
2017-10-31T19:47:42.554Z,53.47
2017-10-31T19:50:09.488Z,49.03
2017-10-31T19:52:36.441Z,45.40
2017-10-31T19:55:03.377Z,44.57
2017-10-31T19:57:31.323Z,51.47
2017-10-31T19:59:59.173Z,58.03
2017-10-31T20:02:26.130Z,50.30
2017-10-31T20:04:53.086Z,52.30
2017-10-31T20:07:20.061Z,53.77
2017-10-31T20:09:47.001Z,51.33
2017-10-31T20:12:13.943Z,55.20
2017-10-31T20:14:41.884Z,54.20
2017-10-31T20:17:08.834Z,56.43
2017-10-31T20:19:35.777Z,51.43
2017-10-31T20:22:03.760Z,45.87
2017-10-31T20:24:32.030Z,51.33
2017-10-31T20:26:58.978Z,49.50
2017-10-31T20:29:26.777Z,57.60
2017-10-31T20:31:55.962Z,50.80
2017-10-31T20:34:22.913Z,47.90
2017-10-31T20:36:53.281Z,49.97
2017-10-31T20:39:20.247Z,51.67
2017-10-31T20:41:47.923Z,45.73
2017-10-31T20:44:14.877Z,50.80
2017-10-31T20:46:41.813Z,51.27
2017-10-31T20:49:08.797Z,56.73
2017-10-31T20:51:36.627Z,56.13
2017-10-31T20:54:07.294Z,58.13
2017-10-31T20:56:34.975Z,53.00
2017-10-31T20:59:02.038Z,53.27
2017-10-31T21:01:29.922Z,55.10
2017-10-31T21:03:56.878Z,60.13
2017-10-31T21:06:23.824Z,61.17
2017-10-31T21:08:50.786Z,63.83
2017-10-31T21:11:18.733Z,73.87
2017-10-31T21:13:46.686Z,62.70
2017-10-31T21:16:13.624Z,71.80
2017-10-31T21:18:40.609Z,69.70
2017-10-31T21:21:08.510Z,74.43
2017-10-31T21:23:35.475Z,79.00
2017-10-31T21:26:03.296Z,77.73
2017-10-31T21:28:30.255Z,74.37
2017-10-31T21:30:57.197Z,90.87
2017-10-31T21:33:24.901Z,82.13
2017-10-31T21:35:51.856Z,91.10
2017-10-31T21:38:18.797Z,89.77
2017-10-31T21:40:45.749Z,84.20
2017-10-31T21:43:13.701Z,75.30
2017-10-31T21:45:42.619Z,102.70
2017-10-31T21:48:12.515Z,92.53
2017-10-31T21:50:39.463Z,92.57
2017-10-31T21:53:06.407Z,94.57
2017-10-31T21:55:34.275Z,105.70
2017-10-31T21:58:02.045Z,106.30
2017-10-31T22:00:28.996Z,101.97
2017-10-31T22:02:55.967Z,100.00
2017-10-31T22:05:22.932Z,99.33
2017-10-31T22:07:49.873Z,92.03
2017-10-31T22:10:17.588Z,107.67
2017-10-31T22:12:44.526Z,99.87
2017-10-31T22:15:11.476Z,103.90
2017-10-31T22:17:38.419Z,95.63
2017-10-31T22:20:06.180Z,94.83
2017-10-31T22:22:33.121Z,90.90
2017-10-31T22:25:01.068Z,88.73
2017-10-31T22:27:28.928Z,93.63
2017-10-31T22:29:56.850Z,75.37
2017-10-31T22:32:24.770Z,107.90
2017-10-31T22:34:52.685Z,83.80
2017-10-31T22:37:22.869Z,83.50
2017-10-31T22:39:49.974Z,87.50
2017-10-31T22:42:18.584Z,72.93
2017-10-31T22:44:46.445Z,73.60
2017-10-31T22:47:13.404Z,78.00
2017-10-31T22:49:41.277Z,81.60
2017-10-31T22:52:08.429Z,67.70
2017-10-31T22:54:36.109Z,71.57
2017-10-31T22:57:03.059Z,60.00
2017-10-31T22:59:30.303Z,58.13
2017-10-31T23:01:57.246Z,58.03
2017-10-31T23:04:25.108Z,60.90
2017-10-31T23:06:52.040Z,57.83
2017-10-31T23:09:19.908Z,57.73
2017-10-31T23:11:47.651Z,59.03
2017-10-31T23:14:15.501Z,59.23
2017-10-31T23:16:44.108Z,53.50
2017-10-31T23:19:11.053Z,56.10
2017-10-31T23:21:38.001Z,60.63
2017-10-31T23:24:04.973Z,54.73
2017-10-31T23:26:31.916Z,50.97
2017-10-31T23:28:58.857Z,52.00
2017-10-31T23:31:26.615Z,57.57
2017-10-31T23:33:54.580Z,52.10
2017-10-31T23:36:21.573Z,51.90
2017-10-31T23:38:49.301Z,58.73
2017-10-31T23:41:16.262Z,51.10
2017-10-31T23:43:43.208Z,56.20
2017-10-31T23:46:11.136Z,51.87
2017-10-31T23:48:38.102Z,50.00
2017-10-31T23:51:06.048Z,50.33
2017-10-31T23:53:32.984Z,55.57
2017-10-31T23:55:59.934Z,52.53
2017-10-31T23:58:27.906Z,50.50
