createdAt,value
2023-05-01T00:01:58.606Z,14.39
2023-05-01T00:04:25.116Z,12.84
2023-05-01T00:06:51.642Z,13.81
2023-05-01T00:09:18.186Z,12.42
2023-05-01T00:11:44.598Z,11.36
2023-05-01T00:14:11.007Z,11.21
2023-05-01T00:16:37.436Z,10.41
2023-05-01T00:19:03.881Z,11.15
2023-05-01T00:21:30.305Z,10.39
2023-05-01T00:23:56.833Z,9.49
2023-05-01T00:26:23.233Z,9.16
2023-05-01T00:28:49.678Z,8.58
2023-05-01T00:31:16.159Z,8.29
2023-05-01T00:33:42.552Z,8.33
2023-05-01T00:36:08.944Z,8.27
2023-05-01T00:38:35.341Z,8.41
2023-05-01T00:41:01.719Z,8.47
2023-05-01T00:43:28.119Z,8.80
2023-05-01T00:45:54.574Z,8.30
2023-05-01T00:48:21.037Z,8.49
2023-05-01T00:50:47.442Z,8.16
2023-05-01T00:53:13.855Z,8.21
2023-05-01T00:55:40.250Z,8.09
2023-05-01T00:58:06.626Z,7.91
2023-05-01T01:00:33.113Z,7.51
2023-05-01T01:02:59.521Z,7.92
2023-05-01T01:05:25.964Z,8.09
2023-05-01T01:07:52.374Z,7.68
2023-05-01T01:10:18.748Z,7.62
2023-05-01T01:12:45.181Z,7.78
2023-05-01T01:15:11.586Z,7.56
2023-05-01T01:17:38.047Z,7.62
2023-05-01T01:20:04.552Z,7.25
2023-05-01T01:22:30.947Z,7.40
2023-05-01T01:24:57.413Z,7.50
2023-05-01T01:27:23.874Z,7.39
2023-05-01T01:29:50.325Z,7.25
2023-05-01T01:32:16.700Z,7.24
2023-05-01T01:34:43.166Z,7.28
2023-05-01T01:37:09.556Z,7.27
2023-05-01T01:39:35.970Z,7.16
2023-05-01T01:42:02.390Z,7.39
2023-05-01T01:44:28.853Z,6.70
2023-05-01T01:46:55.212Z,7.13
2023-05-01T01:49:21.663Z,7.33
2023-05-01T01:51:48.094Z,6.98
2023-05-01T01:54:14.546Z,6.81
2023-05-01T01:56:41.171Z,7.27
2023-05-01T01:59:07.591Z,7.45
2023-05-01T02:01:34.035Z,7.54
2023-05-01T02:04:00.566Z,7.27
2023-05-01T02:06:27.175Z,7.62
2023-05-01T02:08:53.686Z,7.72
2023-05-01T02:11:20.106Z,7.17
2023-05-01T02:13:46.516Z,7.27
2023-05-01T02:16:12.989Z,7.63
2023-05-01T02:18:39.428Z,7.27
2023-05-01T02:21:05.813Z,6.99
2023-05-01T02:23:32.239Z,7.80
2023-05-01T02:25:58.661Z,8.87
2023-05-01T02:28:25.036Z,10.55
2023-05-01T02:30:51.457Z,12.02
2023-05-01T02:33:17.865Z,12.40
2023-05-01T02:35:44.236Z,11.44
2023-05-01T02:38:10.634Z,11.45
2023-05-01T02:40:37.093Z,11.30
2023-05-01T02:43:03.516Z,11.17
2023-05-01T02:45:30.274Z,10.28
2023-05-01T02:47:56.735Z,10.20
2023-05-01T02:50:23.134Z,10.13
2023-05-01T02:52:49.694Z,10.34
2023-05-01T02:55:16.115Z,9.70
2023-05-01T02:57:42.502Z,9.49
2023-05-01T03:00:08.927Z,9.28
2023-05-01T03:02:35.337Z,9.32
2023-05-01T03:05:01.798Z,8.77
2023-05-01T03:07:28.216Z,8.34
2023-05-01T03:09:54.828Z,8.51
2023-05-01T03:12:21.422Z,8.73
2023-05-01T03:14:47.798Z,8.90
2023-05-01T03:17:14.199Z,8.86
2023-05-01T03:19:40.589Z,8.33
2023-05-01T03:22:07.021Z,8.87
2023-05-01T03:24:33.410Z,8.49
2023-05-01T03:26:59.820Z,8.65
2023-05-01T03:29:26.233Z,8.85
2023-05-01T03:31:52.727Z,8.91
2023-05-01T03:34:19.115Z,8.40
2023-05-01T03:36:45.519Z,8.43
2023-05-01T03:39:11.985Z,8.40
2023-05-01T03:41:38.412Z,8.47
2023-05-01T03:44:04.834Z,8.30
2023-05-01T03:46:31.470Z,8.48
2023-05-01T03:48:57.928Z,8.50
2023-05-01T03:51:24.349Z,8.13
2023-05-01T03:53:50.786Z,7.90
2023-05-01T03:56:17.198Z,7.85
2023-05-01T03:58:43.729Z,7.43
2023-05-01T04:01:10.094Z,7.94
2023-05-01T04:03:36.629Z,8.14
2023-05-01T04:06:03.096Z,7.42
2023-05-01T04:08:29.487Z,7.59
2023-05-01T04:10:55.924Z,7.28
2023-05-01T04:13:22.433Z,7.72
2023-05-01T04:15:48.959Z,7.80
2023-05-01T04:18:15.461Z,7.97
2023-05-01T04:20:41.903Z,7.95
2023-05-01T04:23:08.295Z,8.08
2023-05-01T04:25:34.807Z,8.26
2023-05-01T04:28:01.233Z,9.54
2023-05-01T04:30:27.630Z,9.21
2023-05-01T04:32:54.159Z,10.38
2023-05-01T04:35:20.621Z,11.55
2023-05-01T04:37:46.997Z,13.43
2023-05-01T04:40:13.446Z,13.99
2023-05-01T04:42:39.812Z,15.02
2023-05-01T04:45:06.236Z,15.43
2023-05-01T04:47:32.663Z,15.96
2023-05-01T04:49:59.175Z,16.22
2023-05-01T04:52:28.614Z,16.61
2023-05-01T04:54:55.040Z,16.54
2023-05-01T04:57:24.580Z,15.61
2023-05-01T04:59:51.007Z,15.40
2023-05-01T05:02:17.398Z,14.95
2023-05-01T05:04:43.831Z,14.50
2023-05-01T05:07:12.365Z,14.50
2023-05-01T05:09:38.785Z,13.60
2023-05-01T05:12:05.402Z,13.01
2023-05-01T05:14:31.810Z,11.68
2023-05-01T05:16:58.493Z,10.56
2023-05-01T05:19:25.146Z,10.08
2023-05-01T05:21:51.789Z,9.64
2023-05-01T05:24:18.230Z,9.28
2023-05-01T05:26:44.658Z,9.66
2023-05-01T05:29:12.282Z,9.38
2023-05-01T05:31:40.658Z,9.14
2023-05-01T05:34:07.138Z,9.21
2023-05-01T05:36:34.806Z,8.19
2023-05-01T05:39:01.169Z,7.24
2023-05-01T05:41:27.710Z,7.60
2023-05-01T05:43:54.300Z,7.03
2023-05-01T05:46:20.819Z,6.44
2023-05-01T05:48:47.379Z,5.98
2023-05-01T05:51:13.857Z,6.79
2023-05-01T05:53:40.316Z,6.91
2023-05-01T05:56:06.803Z,7.76
2023-05-01T05:58:33.232Z,7.81
2023-05-01T06:00:59.843Z,7.72
2023-05-01T06:03:26.618Z,7.70
2023-05-01T06:05:53.491Z,9.13
2023-05-01T06:08:21.737Z,10.87
2023-05-01T06:10:48.311Z,10.26
2023-05-01T06:13:15.449Z,9.94
2023-05-01T06:15:42.174Z,9.59
2023-05-01T06:18:08.898Z,9.94
2023-05-01T06:20:35.663Z,10.06
2023-05-01T06:23:02.048Z,9.92
2023-05-01T06:25:28.481Z,10.74
2023-05-01T06:27:55.048Z,9.26
2023-05-01T06:30:21.443Z,8.57
2023-05-01T06:32:47.894Z,8.38
2023-05-01T06:35:14.365Z,7.72
2023-05-01T06:37:45.044Z,7.95
2023-05-01T06:40:11.581Z,8.29
2023-05-01T06:42:39.225Z,8.60
2023-05-01T06:45:05.805Z,8.98
2023-05-01T06:47:33.526Z,10.59
2023-05-01T06:50:00.492Z,8.99
2023-05-01T06:52:27.898Z,8.93
2023-05-01T06:54:54.299Z,8.75
2023-05-01T06:57:20.877Z,7.46
2023-05-01T06:59:47.275Z,8.00
2023-05-01T07:02:13.742Z,7.87
2023-05-01T07:04:40.198Z,7.31
2023-05-01T07:07:06.595Z,7.21
2023-05-01T07:09:33.289Z,7.10
2023-05-01T07:12:00.520Z,6.72
2023-05-01T07:14:27.328Z,6.91
2023-05-01T07:16:56.687Z,7.31
2023-05-01T07:19:23.313Z,6.95
2023-05-01T07:21:49.756Z,6.94
2023-05-01T07:24:16.233Z,6.97
2023-05-01T07:26:42.668Z,7.05
2023-05-01T07:29:09.369Z,7.54
2023-05-01T07:31:35.865Z,7.13
2023-05-01T07:34:02.497Z,7.17
2023-05-01T07:36:30.196Z,7.21
2023-05-01T07:38:58.643Z,7.61
2023-05-01T07:41:25.106Z,8.08
2023-05-01T07:43:51.584Z,8.18
2023-05-01T07:46:18.176Z,9.03
2023-05-01T07:48:45.084Z,9.77
2023-05-01T07:51:11.844Z,9.82
2023-05-01T07:53:38.326Z,10.34
2023-05-01T07:56:04.741Z,10.72
2023-05-01T07:58:31.222Z,10.94
2023-05-01T08:00:57.644Z,10.31
2023-05-01T08:03:24.302Z,9.79
2023-05-01T08:05:51.029Z,9.10
2023-05-01T08:08:17.630Z,8.08
2023-05-01T08:10:46.393Z,7.29
2023-05-01T08:13:12.773Z,7.28
2023-05-01T08:15:39.464Z,6.64
2023-05-01T08:18:09.339Z,6.12
2023-05-01T08:20:35.796Z,6.46
2023-05-01T08:23:02.244Z,5.84
2023-05-01T08:25:28.750Z,5.93
2023-05-01T08:27:55.138Z,5.63
2023-05-01T08:30:21.593Z,5.05
2023-05-01T08:32:48.287Z,4.95
2023-05-01T08:35:14.726Z,4.97
2023-05-01T08:37:43.850Z,5.21
2023-05-01T08:40:10.250Z,5.66
2023-05-01T08:42:38.451Z,5.02
2023-05-01T08:45:04.866Z,4.79
2023-05-01T08:47:31.387Z,4.57
2023-05-01T08:49:58.169Z,4.42
2023-05-01T08:52:25.000Z,4.12
2023-05-01T08:54:54.261Z,4.35
2023-05-01T08:57:20.938Z,3.65
2023-05-01T08:59:47.402Z,4.07
2023-05-01T09:02:13.857Z,4.38
2023-05-01T09:04:40.316Z,4.29
2023-05-01T09:07:06.822Z,4.02
2023-05-01T09:09:33.368Z,3.92
2023-05-01T09:11:59.789Z,3.95
2023-05-01T09:14:26.274Z,3.81
2023-05-01T09:16:52.751Z,3.75
2023-05-01T09:19:19.198Z,3.59
2023-05-01T09:21:45.740Z,3.83
2023-05-01T09:24:12.211Z,3.68
2023-05-01T09:26:38.659Z,4.06
2023-05-01T09:29:05.184Z,3.60
2023-05-01T09:31:31.834Z,3.25
2023-05-01T09:33:58.265Z,3.32
2023-05-01T09:36:24.654Z,3.24
2023-05-01T09:38:51.046Z,3.53
2023-05-01T09:41:17.479Z,3.57
2023-05-01T09:43:43.870Z,3.20
2023-05-01T09:46:10.307Z,3.21
2023-05-01T09:48:36.813Z,3.03
2023-05-01T09:51:03.264Z,2.66
2023-05-01T09:53:29.755Z,2.80
2023-05-01T09:55:56.151Z,2.79
2023-05-01T09:58:22.542Z,2.74
2023-05-01T10:00:49.052Z,3.12
2023-05-01T10:03:15.573Z,2.52
2023-05-01T10:05:45.280Z,2.53
2023-05-01T10:08:11.726Z,2.43
2023-05-01T10:10:38.156Z,2.91
2023-05-01T10:13:04.591Z,3.21
2023-05-01T10:15:30.997Z,2.51
2023-05-01T10:17:57.472Z,2.35
2023-05-01T10:20:24.029Z,2.30
2023-05-01T10:22:50.420Z,2.49
2023-05-01T10:25:16.873Z,2.60
2023-05-01T10:27:43.273Z,2.38
2023-05-01T10:30:09.731Z,2.39
2023-05-01T10:32:36.164Z,2.44
2023-05-01T10:35:02.789Z,2.15
2023-05-01T10:37:29.208Z,2.44
2023-05-01T10:39:55.654Z,2.60
2023-05-01T10:42:22.066Z,3.50
2023-05-01T10:44:48.528Z,2.89
2023-05-01T10:47:15.007Z,2.70
2023-05-01T10:49:41.362Z,3.02
2023-05-01T10:52:08.027Z,3.06
2023-05-01T10:54:34.403Z,2.85
2023-05-01T10:57:03.299Z,2.97
2023-05-01T10:59:29.741Z,2.82
2023-05-01T11:01:56.257Z,2.83
2023-05-01T11:04:22.758Z,2.78
2023-05-01T11:06:49.362Z,2.56
2023-05-01T11:09:17.657Z,2.29
2023-05-01T11:11:44.208Z,2.25
2023-05-01T11:14:12.844Z,1.92
2023-05-01T11:16:39.441Z,2.08
2023-05-01T11:19:05.899Z,2.10
2023-05-01T11:21:32.549Z,2.45
2023-05-01T11:23:58.977Z,1.75
2023-05-01T11:26:26.648Z,1.76
2023-05-01T11:28:53.204Z,2.10
2023-05-01T11:31:21.958Z,2.32
2023-05-01T11:33:48.362Z,9.71
2023-05-01T11:36:18.040Z,4.99
2023-05-01T11:38:44.544Z,2.30
2023-05-01T11:41:10.957Z,1.78
2023-05-01T11:43:37.464Z,1.74
2023-05-01T11:46:04.009Z,1.68
2023-05-01T11:48:30.647Z,2.50
2023-05-01T11:50:57.135Z,2.62
2023-05-01T11:53:23.643Z,2.95
2023-05-01T11:55:50.227Z,2.52
2023-05-01T11:58:16.613Z,2.68
2023-05-01T12:00:43.063Z,2.47
2023-05-01T12:03:09.665Z,2.78
2023-05-01T12:05:36.156Z,2.46
2023-05-01T12:08:04.484Z,1.92
2023-05-01T12:10:30.968Z,1.84
2023-05-01T12:12:57.369Z,3.68
2023-05-01T12:15:26.827Z,3.94
2023-05-01T12:17:53.255Z,3.25
2023-05-01T12:20:22.521Z,2.83
2023-05-01T12:22:49.033Z,2.29
2023-05-01T12:25:15.486Z,2.27
2023-05-01T12:27:42.084Z,2.32
2023-05-01T12:30:08.561Z,2.47
2023-05-01T12:32:35.158Z,2.67
2023-05-01T12:35:01.902Z,2.64
2023-05-01T12:37:28.419Z,2.32
2023-05-01T12:39:54.978Z,2.33
2023-05-01T12:42:21.373Z,2.53
2023-05-01T12:44:48.173Z,2.29
2023-05-01T12:47:15.752Z,2.53
2023-05-01T12:49:42.301Z,2.47
2023-05-01T12:52:08.878Z,2.46
2023-05-01T12:54:35.473Z,2.34
2023-05-01T12:57:01.912Z,2.21
2023-05-01T12:59:28.338Z,2.19
2023-05-01T13:01:55.141Z,2.01
2023-05-01T13:04:21.974Z,2.36
2023-05-01T13:06:48.417Z,4.39
2023-05-01T13:09:17.018Z,2.94
2023-05-01T13:11:43.462Z,2.23
2023-05-01T13:14:12.981Z,1.95
2023-05-01T13:16:39.476Z,2.05
2023-05-01T13:19:05.949Z,2.26
2023-05-01T13:21:32.327Z,2.26
2023-05-01T13:23:58.938Z,2.71
2023-05-01T13:26:25.344Z,2.86
2023-05-01T13:28:52.052Z,2.86
2023-05-01T13:31:18.537Z,2.38
2023-05-01T13:33:44.931Z,2.61
2023-05-01T13:36:22.179Z,2.73
2023-05-01T13:38:52.308Z,2.50
2023-05-01T13:41:18.703Z,3.32
2023-05-01T13:43:45.111Z,5.04
2023-05-01T13:46:11.717Z,4.04
2023-05-01T13:48:38.171Z,3.63
2023-05-01T13:51:04.567Z,4.12
2023-05-01T13:53:31.285Z,3.25
2023-05-01T13:55:57.700Z,3.83
2023-05-01T13:58:24.084Z,2.50
2023-05-01T14:00:50.580Z,2.45
2023-05-01T14:03:17.183Z,2.59
2023-05-01T14:05:43.699Z,2.29
2023-05-01T14:08:10.155Z,2.27
2023-05-01T14:10:36.625Z,9.22
2023-05-01T14:13:03.047Z,8.59
2023-05-01T14:15:29.703Z,2.23
2023-05-01T14:17:56.425Z,2.59
2023-05-01T14:20:22.956Z,3.28
2023-05-01T14:22:49.409Z,3.04
2023-05-01T14:25:15.827Z,2.68
2023-05-01T14:27:42.255Z,5.66
2023-05-01T14:30:08.653Z,4.29
2023-05-01T14:32:35.176Z,2.94
2023-05-01T14:35:01.705Z,2.78
2023-05-01T14:37:28.236Z,2.82
2023-05-01T14:39:54.764Z,3.02
2023-05-01T14:42:21.203Z,3.20
2023-05-01T14:44:47.594Z,3.16
2023-05-01T14:47:14.083Z,3.02
2023-05-01T14:49:40.598Z,2.93
2023-05-01T14:52:08.267Z,2.74
2023-05-01T14:54:35.748Z,3.24
2023-05-01T14:57:02.135Z,3.50
2023-05-01T14:59:28.553Z,3.04
2023-05-01T15:01:55.072Z,3.12
2023-05-01T15:04:21.584Z,2.99
2023-05-01T15:06:48.228Z,2.97
2023-05-01T15:09:14.753Z,2.87
2023-05-01T15:11:41.302Z,2.91
2023-05-01T15:14:07.788Z,3.00
2023-05-01T15:16:34.236Z,2.62
2023-05-01T15:19:00.972Z,3.36
2023-05-01T15:21:27.422Z,2.76
2023-05-01T15:23:53.967Z,2.54
2023-05-01T15:26:20.435Z,2.41
2023-05-01T15:28:46.949Z,2.23
2023-05-01T15:31:13.387Z,2.25
2023-05-01T15:33:39.831Z,2.35
2023-05-01T15:36:06.403Z,3.51
2023-05-01T15:38:32.926Z,3.07
2023-05-01T15:40:59.385Z,2.93
2023-05-01T15:43:25.789Z,2.92
2023-05-01T15:45:52.305Z,3.34
2023-05-01T15:48:18.964Z,2.93
2023-05-01T15:50:47.441Z,3.72
2023-05-01T15:53:15.277Z,2.94
2023-05-01T15:55:41.670Z,3.02
2023-05-01T15:58:08.108Z,2.77
2023-05-01T16:00:34.513Z,2.58
2023-05-01T16:03:01.031Z,2.73
2023-05-01T16:05:27.467Z,2.74
2023-05-01T16:07:53.897Z,2.85
2023-05-01T16:10:20.302Z,2.97
2023-05-01T16:12:46.669Z,25.38
2023-05-01T16:15:13.175Z,6.13
2023-05-01T16:17:39.568Z,3.38
2023-05-01T16:20:05.974Z,2.74
2023-05-01T16:22:32.409Z,2.78
2023-05-01T16:24:58.796Z,3.01
2023-05-01T16:27:25.193Z,3.16
2023-05-01T16:29:51.641Z,3.25
2023-05-01T16:32:18.176Z,6.83
2023-05-01T16:34:44.634Z,5.42
2023-05-01T16:37:11.262Z,3.55
2023-05-01T16:39:37.703Z,3.76
2023-05-01T16:42:04.117Z,3.57
2023-05-01T16:44:30.680Z,3.71
2023-05-01T16:46:57.270Z,3.15
2023-05-01T16:49:23.713Z,3.10
2023-05-01T16:51:50.075Z,3.30
2023-05-01T16:54:16.474Z,4.56
2023-05-01T16:56:42.957Z,2.79
2023-05-01T16:59:09.416Z,3.83
2023-05-01T17:01:35.868Z,3.03
2023-05-01T17:04:02.432Z,3.48
2023-05-01T17:06:28.919Z,7.33
2023-05-01T17:08:55.344Z,8.35
2023-05-01T17:11:21.794Z,9.62
2023-05-01T17:13:48.259Z,6.03
2023-05-01T17:16:14.817Z,4.63
2023-05-01T17:18:41.360Z,2.99
2023-05-01T17:21:07.768Z,3.25
2023-05-01T17:23:34.225Z,3.17
2023-05-01T17:26:00.667Z,3.43
2023-05-01T17:28:27.067Z,3.23
2023-05-01T17:30:53.533Z,3.09
2023-05-01T17:33:20.004Z,3.60
2023-05-01T17:35:46.605Z,4.71
2023-05-01T17:38:13.190Z,4.43
2023-05-01T17:40:39.578Z,3.52
2023-05-01T17:43:06.049Z,3.28
2023-05-01T17:45:32.656Z,3.97
2023-05-01T17:47:59.106Z,3.69
2023-05-01T17:50:25.545Z,3.56
2023-05-01T17:52:51.945Z,4.22
2023-05-01T17:55:18.678Z,5.44
2023-05-01T17:57:45.188Z,3.79
2023-05-01T18:00:11.582Z,4.25
2023-05-01T18:02:38.120Z,4.62
2023-05-01T18:05:05.000Z,4.51
2023-05-01T18:07:31.723Z,3.70
2023-05-01T18:09:58.466Z,3.60
2023-05-01T18:12:25.153Z,3.61
2023-05-01T18:14:51.634Z,5.02
2023-05-01T18:17:18.195Z,4.16
2023-05-01T18:19:44.641Z,5.04
2023-05-01T18:22:10.998Z,4.09
2023-05-01T18:24:37.407Z,4.47
2023-05-01T18:27:03.781Z,4.04
2023-05-01T18:29:30.190Z,3.65
2023-05-01T18:31:56.684Z,3.78
2023-05-01T18:34:23.211Z,4.04
2023-05-01T18:36:49.667Z,4.09
2023-05-01T18:39:16.091Z,3.96
2023-05-01T18:41:42.553Z,3.56
2023-05-01T18:44:09.008Z,3.62
2023-05-01T18:46:35.575Z,3.62
2023-05-01T18:49:02.150Z,3.77
2023-05-01T18:51:28.669Z,3.53
2023-05-01T18:53:55.096Z,3.30
2023-05-01T18:56:21.478Z,4.08
2023-05-01T18:58:48.196Z,3.93
2023-05-01T19:01:14.646Z,3.79
2023-05-01T19:03:41.219Z,3.35
2023-05-01T19:06:07.858Z,3.33
2023-05-01T19:08:34.322Z,3.24
2023-05-01T19:11:00.792Z,3.43
2023-05-01T19:13:27.300Z,3.20
2023-05-01T19:15:53.784Z,3.61
2023-05-01T19:18:20.267Z,3.72
2023-05-01T19:20:46.669Z,3.71
2023-05-01T19:23:13.448Z,4.00
2023-05-01T19:25:39.972Z,3.59
2023-05-01T19:28:06.439Z,3.18
2023-05-01T19:30:32.949Z,2.99
2023-05-01T19:32:59.447Z,3.48
2023-05-01T19:35:26.022Z,3.69
2023-05-01T19:37:52.495Z,2.82
2023-05-01T19:40:19.003Z,2.67
2023-05-01T19:42:45.410Z,4.34
2023-05-01T19:45:11.977Z,4.03
2023-05-01T19:47:38.619Z,3.88
2023-05-01T19:50:05.245Z,5.16
2023-05-01T19:52:31.653Z,4.16
2023-05-01T19:54:58.153Z,3.95
2023-05-01T19:57:24.803Z,3.75
2023-05-01T19:59:51.287Z,3.96
2023-05-01T20:02:17.814Z,3.68
2023-05-01T20:04:44.344Z,3.57
2023-05-01T20:07:10.867Z,3.95
2023-05-01T20:09:37.247Z,3.87
2023-05-01T20:12:03.652Z,3.80
2023-05-01T20:14:31.718Z,4.47
2023-05-01T20:17:00.158Z,4.76
2023-05-01T20:19:27.050Z,3.35
2023-05-01T20:21:53.488Z,3.35
2023-05-01T20:24:19.860Z,3.22
2023-05-01T20:26:46.267Z,3.29
2023-05-01T20:29:12.724Z,3.49
2023-05-01T20:31:39.308Z,3.86
2023-05-01T20:34:05.916Z,4.01
2023-05-01T20:36:32.820Z,3.75
2023-05-01T20:38:59.263Z,4.07
2023-05-01T20:41:25.663Z,4.53
2023-05-01T20:43:52.075Z,4.41
2023-05-01T20:46:18.522Z,4.29
2023-05-01T20:48:45.095Z,4.37
2023-05-01T20:51:11.545Z,4.22
2023-05-01T20:53:37.968Z,4.65
2023-05-01T20:56:04.400Z,4.15
2023-05-01T20:58:30.906Z,3.96
2023-05-01T21:00:57.309Z,4.10
2023-05-01T21:03:23.817Z,3.88
2023-05-01T21:05:50.332Z,4.63
2023-05-01T21:08:16.760Z,4.62
2023-05-01T21:10:43.203Z,4.73
2023-05-01T21:13:09.608Z,4.43
2023-05-01T21:15:36.173Z,4.61
2023-05-01T21:18:02.660Z,5.04
2023-05-01T21:20:29.078Z,4.99
2023-05-01T21:22:55.528Z,4.89
2023-05-01T21:25:21.982Z,5.13
2023-05-01T21:27:48.428Z,5.63
2023-05-01T21:30:14.830Z,5.37
2023-05-01T21:32:41.225Z,5.11
2023-05-01T21:35:07.641Z,5.22
2023-05-01T21:37:34.037Z,5.07
2023-05-01T21:40:00.737Z,4.97
2023-05-01T21:42:27.457Z,5.10
2023-05-01T21:44:53.873Z,4.82
2023-05-01T21:47:20.517Z,4.65
2023-05-01T21:49:47.071Z,10.46
2023-05-01T21:52:13.517Z,5.12
2023-05-01T21:54:39.962Z,5.11
2023-05-01T21:57:06.383Z,4.56
2023-05-01T21:59:32.806Z,4.70
2023-05-01T22:01:59.217Z,4.73
2023-05-01T22:04:25.604Z,4.08
2023-05-01T22:06:52.105Z,3.83
2023-05-01T22:09:18.586Z,3.79
2023-05-01T22:11:45.003Z,3.39
2023-05-01T22:14:11.543Z,5.07
2023-05-01T22:16:38.017Z,4.79
2023-05-01T22:19:04.489Z,4.69
2023-05-01T22:21:30.878Z,4.61
2023-05-01T22:23:57.315Z,4.08
2023-05-01T22:26:23.750Z,4.21
2023-05-01T22:28:50.180Z,4.69
2023-05-01T22:31:16.647Z,4.43
2023-05-01T22:33:43.049Z,4.26
2023-05-01T22:36:09.433Z,4.10
2023-05-01T22:38:35.891Z,4.28
2023-05-01T22:41:02.399Z,4.17
2023-05-01T22:43:28.930Z,3.86
2023-05-01T22:45:55.353Z,3.74
2023-05-01T22:48:21.758Z,3.59
2023-05-01T22:50:48.255Z,3.72
2023-05-01T22:53:14.643Z,3.98
2023-05-01T22:55:41.024Z,3.45
2023-05-01T22:58:07.454Z,3.24
2023-05-01T23:00:33.846Z,3.29
2023-05-01T23:03:00.357Z,3.41
2023-05-01T23:05:26.891Z,3.53
2023-05-01T23:07:53.324Z,3.57
2023-05-01T23:10:19.779Z,3.38
2023-05-01T23:12:46.182Z,3.24
2023-05-01T23:15:12.629Z,3.49
2023-05-01T23:17:39.141Z,4.14
2023-05-01T23:20:05.584Z,4.02
2023-05-01T23:22:31.978Z,3.54
2023-05-01T23:24:58.420Z,3.61
2023-05-01T23:27:24.854Z,3.53
2023-05-01T23:29:51.375Z,3.86
2023-05-01T23:32:17.784Z,3.63
2023-05-01T23:34:44.187Z,3.85
2023-05-01T23:37:10.580Z,3.90
2023-05-01T23:39:36.974Z,3.89
2023-05-01T23:42:03.365Z,3.84
2023-05-01T23:44:29.740Z,3.70
2023-05-01T23:46:56.163Z,3.70
2023-05-01T23:49:22.574Z,4.03
2023-05-01T23:51:48.984Z,3.70
2023-05-01T23:54:15.364Z,3.82
2023-05-01T23:56:41.809Z,3.86
2023-05-01T23:59:08.253Z,3.66
