createdAt,value
2017-08-08T00:01:51.871Z,68.75
2017-08-08T00:04:21.306Z,69.07
2017-08-08T00:06:50.817Z,69.15
2017-08-08T00:09:20.274Z,69.44
2017-08-08T00:11:49.706Z,69.24
2017-08-08T00:14:19.157Z,69.21
2017-08-08T00:16:48.444Z,69.32
2017-08-08T00:19:17.888Z,69.40
2017-08-08T00:21:47.379Z,69.32
2017-08-08T00:24:16.841Z,69.30
2017-08-08T00:26:46.332Z,69.76
2017-08-08T00:29:15.773Z,69.99
2017-08-08T00:31:45.212Z,69.80
2017-08-08T00:34:14.656Z,69.73
2017-08-08T00:36:44.093Z,70.09
2017-08-08T00:39:13.573Z,70.50
2017-08-08T00:41:43.007Z,70.74
2017-08-08T00:44:12.481Z,71.21
2017-08-08T00:46:41.944Z,71.43
2017-08-08T00:49:11.577Z,71.59
2017-08-08T00:51:41.092Z,71.88
2017-08-08T00:54:10.536Z,71.83
2017-08-08T00:56:39.984Z,71.96
2017-08-08T00:59:09.421Z,72.10
2017-08-08T01:01:38.932Z,72.62
2017-08-08T01:04:08.378Z,73.13
2017-08-08T01:06:37.633Z,73.52
2017-08-08T01:09:07.078Z,73.62
2017-08-08T01:11:36.537Z,73.66
2017-08-08T01:14:05.969Z,73.90
2017-08-08T01:16:35.412Z,74.20
2017-08-08T01:19:05.032Z,74.62
2017-08-08T01:21:34.488Z,74.55
2017-08-08T01:24:03.936Z,74.26
2017-08-08T01:26:33.389Z,74.35
2017-08-08T01:29:02.873Z,74.63
2017-08-08T01:31:32.300Z,74.90
2017-08-08T01:34:01.740Z,74.94
2017-08-08T01:36:31.210Z,74.72
2017-08-08T01:39:00.688Z,75.09
2017-08-08T01:41:29.970Z,75.32
2017-08-08T01:43:59.405Z,75.13
2017-08-08T01:46:28.514Z,74.95
2017-08-08T01:48:57.953Z,75.12
2017-08-08T01:51:27.047Z,74.71
2017-08-08T01:53:56.482Z,74.98
2017-08-08T01:56:25.937Z,74.52
2017-08-08T01:58:55.412Z,74.10
2017-08-08T02:01:24.852Z,74.91
2017-08-08T02:03:54.309Z,75.43
2017-08-08T02:06:23.753Z,75.60
2017-08-08T02:08:53.196Z,76.30
2017-08-08T02:11:22.296Z,76.48
2017-08-08T02:13:51.562Z,77.06
2017-08-08T02:16:21.008Z,77.62
2017-08-08T02:18:50.455Z,78.27
2017-08-08T02:21:19.929Z,78.90
2017-08-08T02:23:49.380Z,78.95
2017-08-08T02:26:18.837Z,78.89
2017-08-08T02:28:48.274Z,79.34
2017-08-08T02:31:17.713Z,78.78
2017-08-08T02:33:47.189Z,78.82
2017-08-08T02:36:16.427Z,78.80
2017-08-08T02:38:45.886Z,79.00
2017-08-08T02:41:15.613Z,78.84
2017-08-08T02:43:45.066Z,78.63
2017-08-08T02:46:14.780Z,79.16
2017-08-08T02:48:44.233Z,79.77
2017-08-08T02:51:13.678Z,80.04
2017-08-08T02:53:44.038Z,79.91
2017-08-08T02:56:13.748Z,80.54
2017-08-08T02:58:43.472Z,80.92
2017-08-08T03:01:12.941Z,81.26
2017-08-08T03:03:42.377Z,81.69
2017-08-08T03:06:11.825Z,81.90
2017-08-08T03:08:41.555Z,82.00
2017-08-08T03:11:11.304Z,82.25
2017-08-08T03:13:40.777Z,81.97
2017-08-08T03:16:10.515Z,82.31
2017-08-08T03:18:40.249Z,82.62
2017-08-08T03:21:10.016Z,82.64
2017-08-08T03:23:39.746Z,82.73
2017-08-08T03:26:09.180Z,82.92
2017-08-08T03:28:38.925Z,82.88
2017-08-08T03:31:08.651Z,82.84
2017-08-08T03:33:38.395Z,83.00
2017-08-08T03:36:08.132Z,83.59
2017-08-08T03:38:37.899Z,83.69
2017-08-08T03:41:07.628Z,83.99
2017-08-08T03:43:37.085Z,83.97
2017-08-08T03:46:06.808Z,84.06
2017-08-08T03:48:36.530Z,84.02
2017-08-08T03:51:06.325Z,83.88
2017-08-08T03:53:35.860Z,83.98
2017-08-08T03:56:05.603Z,83.65
2017-08-08T03:58:35.321Z,83.68
2017-08-08T04:01:05.039Z,83.68
2017-08-08T04:03:34.784Z,83.68
2017-08-08T04:06:04.508Z,84.01
2017-08-08T04:08:34.238Z,84.06
2017-08-08T04:11:03.984Z,83.94
2017-08-08T04:13:33.701Z,84.07
2017-08-08T04:16:03.435Z,84.11
2017-08-08T04:18:33.169Z,84.53
2017-08-08T04:21:02.885Z,84.77
2017-08-08T04:23:32.626Z,84.64
2017-08-08T04:26:02.376Z,84.81
2017-08-08T04:28:32.102Z,84.55
2017-08-08T04:31:01.825Z,84.65
2017-08-08T04:33:31.544Z,84.21
2017-08-08T04:36:01.276Z,84.55
2017-08-08T04:38:31.014Z,84.38
2017-08-08T04:41:00.737Z,84.12
2017-08-08T04:43:30.484Z,83.30
2017-08-08T04:46:00.223Z,82.29
2017-08-08T04:48:29.661Z,82.37
2017-08-08T04:50:59.393Z,82.14
2017-08-08T04:53:28.848Z,81.22
2017-08-08T04:55:58.293Z,80.72
2017-08-08T04:58:27.815Z,80.58
2017-08-08T05:00:57.266Z,79.92
2017-08-08T05:03:26.961Z,79.44
2017-08-08T05:05:56.700Z,78.92
2017-08-08T05:08:26.153Z,78.06
2017-08-08T05:10:55.594Z,77.51
2017-08-08T05:13:25.060Z,76.97
2017-08-08T05:15:54.503Z,76.48
2017-08-08T05:18:23.940Z,75.66
2017-08-08T05:20:53.382Z,75.12
2017-08-08T05:23:22.833Z,75.20
2017-08-08T05:25:52.292Z,75.18
2017-08-08T05:28:21.720Z,75.31
2017-08-08T05:30:51.166Z,75.05
2017-08-08T05:33:20.607Z,75.05
2017-08-08T05:35:50.067Z,75.03
2017-08-08T05:38:19.517Z,74.06
2017-08-08T05:40:48.953Z,72.97
2017-08-08T05:43:18.404Z,69.54
2017-08-08T05:45:47.910Z,69.82
2017-08-08T05:48:17.340Z,69.26
2017-08-08T05:50:46.798Z,67.71
2017-08-08T05:53:16.259Z,68.87
2017-08-08T05:55:45.690Z,66.88
2017-08-08T05:58:15.139Z,66.05
2017-08-08T06:00:44.602Z,65.60
2017-08-08T06:03:13.865Z,65.01
2017-08-08T06:05:43.325Z,65.10
2017-08-08T06:08:12.789Z,64.87
2017-08-08T06:10:42.268Z,64.88
2017-08-08T06:13:11.684Z,63.52
2017-08-08T06:15:41.164Z,63.13
2017-08-08T06:18:10.606Z,62.30
2017-08-08T06:20:40.049Z,61.95
2017-08-08T06:23:09.365Z,60.82
2017-08-08T06:25:38.783Z,61.13
2017-08-08T06:28:10.413Z,61.88
2017-08-08T06:30:40.247Z,61.17
2017-08-08T06:33:09.948Z,60.95
2017-08-08T06:35:39.402Z,62.35
2017-08-08T06:38:08.855Z,59.40
2017-08-08T06:40:38.320Z,58.17
2017-08-08T06:43:07.772Z,58.09
2017-08-08T06:45:37.213Z,58.79
2017-08-08T06:48:06.778Z,59.10
2017-08-08T06:50:36.223Z,57.95
2017-08-08T06:53:05.661Z,57.82
2017-08-08T06:55:35.112Z,56.95
2017-08-08T06:58:04.593Z,56.37
2017-08-08T07:00:34.057Z,57.00
2017-08-08T07:03:03.501Z,55.25
2017-08-08T07:05:34.609Z,55.93
2017-08-08T07:08:04.056Z,56.51
2017-08-08T07:10:33.493Z,56.62
2017-08-08T07:13:03.088Z,54.93
2017-08-08T07:15:32.869Z,54.46
2017-08-08T07:18:02.294Z,54.60
2017-08-08T07:20:31.725Z,55.01
2017-08-08T07:23:01.214Z,55.60
2017-08-08T07:25:30.660Z,55.48
2017-08-08T07:28:00.110Z,55.04
2017-08-08T07:30:29.632Z,54.93
2017-08-08T07:32:59.113Z,54.42
2017-08-08T07:35:29.465Z,54.98
2017-08-08T07:37:59.150Z,53.90
2017-08-08T07:40:28.665Z,53.02
2017-08-08T07:42:58.269Z,54.66
2017-08-08T07:45:29.126Z,53.08
2017-08-08T07:47:58.912Z,52.69
2017-08-08T07:50:28.385Z,52.94
2017-08-08T07:52:57.940Z,52.67
2017-08-08T07:55:27.462Z,51.91
2017-08-08T07:57:57.128Z,51.83
2017-08-08T08:00:26.666Z,51.62
2017-08-08T08:02:56.169Z,50.64
2017-08-08T08:05:25.662Z,50.74
2017-08-08T08:07:55.106Z,50.59
2017-08-08T08:10:24.595Z,50.40
2017-08-08T08:12:54.132Z,50.83
2017-08-08T08:15:23.641Z,50.91
2017-08-08T08:17:53.117Z,50.33
2017-08-08T08:20:22.683Z,50.19
2017-08-08T08:22:52.142Z,51.23
2017-08-08T08:25:21.652Z,50.01
2017-08-08T08:27:51.102Z,50.89
2017-08-08T08:30:20.579Z,50.48
2017-08-08T08:32:50.026Z,49.39
2017-08-08T08:35:19.511Z,49.95
2017-08-08T08:37:48.964Z,50.66
2017-08-08T08:40:18.455Z,51.36
2017-08-08T08:42:47.892Z,50.76
2017-08-08T08:45:17.406Z,51.02
2017-08-08T08:47:46.850Z,50.22
2017-08-08T08:50:16.331Z,47.51
2017-08-08T08:52:45.782Z,47.67
2017-08-08T08:55:15.275Z,47.09
2017-08-08T08:57:44.713Z,47.10
2017-08-08T09:00:14.208Z,45.71
2017-08-08T09:02:43.657Z,45.19
2017-08-08T09:05:13.151Z,45.30
2017-08-08T09:07:42.580Z,45.05
2017-08-08T09:10:12.131Z,44.58
2017-08-08T09:12:41.569Z,44.33
2017-08-08T09:15:11.048Z,44.47
2017-08-08T09:17:40.495Z,45.07
2017-08-08T09:20:10.650Z,44.10
2017-08-08T09:22:39.765Z,44.23
2017-08-08T09:25:09.243Z,43.97
2017-08-08T09:27:38.676Z,43.33
2017-08-08T09:30:08.153Z,44.82
2017-08-08T09:32:37.594Z,43.83
2017-08-08T09:35:07.109Z,43.41
2017-08-08T09:37:36.545Z,44.63
2017-08-08T09:40:06.055Z,44.55
2017-08-08T09:42:35.489Z,44.70
2017-08-08T09:45:04.985Z,43.51
2017-08-08T09:47:34.429Z,43.22
2017-08-08T09:50:03.936Z,43.08
2017-08-08T09:52:33.382Z,42.76
2017-08-08T09:55:02.873Z,43.08
2017-08-08T09:57:32.329Z,41.46
2017-08-08T10:00:01.778Z,41.58
2017-08-08T10:02:31.058Z,41.90
2017-08-08T10:05:00.520Z,41.97
2017-08-08T10:07:29.944Z,41.15
2017-08-08T10:09:59.419Z,40.71
2017-08-08T10:12:28.878Z,41.11
2017-08-08T10:14:58.336Z,40.37
2017-08-08T10:17:28.065Z,39.77
2017-08-08T10:19:57.522Z,38.73
2017-08-08T10:22:26.959Z,39.94
2017-08-08T10:24:57.076Z,37.96
2017-08-08T10:27:26.530Z,39.19
2017-08-08T10:29:55.955Z,39.56
2017-08-08T10:32:25.469Z,41.36
2017-08-08T10:34:54.911Z,39.96
2017-08-08T10:37:24.415Z,40.37
2017-08-08T10:39:53.857Z,39.50
2017-08-08T10:42:23.298Z,38.56
2017-08-08T10:44:52.744Z,36.62
2017-08-08T10:47:22.281Z,37.53
2017-08-08T10:49:51.732Z,36.80
2017-08-08T10:52:21.160Z,37.78
2017-08-08T10:54:50.617Z,37.83
2017-08-08T10:57:20.065Z,36.41
2017-08-08T10:59:49.496Z,38.37
2017-08-08T11:02:18.948Z,37.06
2017-08-08T11:04:48.380Z,36.27
2017-08-08T11:07:17.832Z,37.88
2017-08-08T11:09:47.296Z,37.33
2017-08-08T11:12:16.733Z,37.38
2017-08-08T11:14:46.169Z,36.25
2017-08-08T11:17:15.631Z,35.63
2017-08-08T11:19:45.061Z,35.71
2017-08-08T11:22:14.585Z,36.06
2017-08-08T11:24:44.029Z,36.73
2017-08-08T11:27:13.476Z,37.23
2017-08-08T11:29:42.922Z,38.04
2017-08-08T11:32:12.406Z,37.09
2017-08-08T11:34:41.837Z,37.54
2017-08-08T11:37:11.285Z,37.49
2017-08-08T11:39:40.743Z,36.65
2017-08-08T11:42:10.170Z,36.91
2017-08-08T11:44:39.601Z,35.18
2017-08-08T11:47:09.048Z,35.71
2017-08-08T11:49:38.497Z,37.66
2017-08-08T11:52:07.958Z,38.57
2017-08-08T11:54:37.400Z,36.40
2017-08-08T11:57:06.839Z,34.83
2017-08-08T11:59:36.277Z,36.50
2017-08-08T12:02:05.731Z,36.72
2017-08-08T12:04:35.176Z,34.62
2017-08-08T12:07:04.639Z,35.43
2017-08-08T12:09:33.740Z,34.54
2017-08-08T12:12:03.170Z,35.91
2017-08-08T12:14:32.636Z,35.82
2017-08-08T12:17:02.069Z,37.31
2017-08-08T12:19:31.516Z,35.37
2017-08-08T12:22:00.969Z,35.67
2017-08-08T12:24:30.404Z,36.15
2017-08-08T12:26:59.886Z,34.66
2017-08-08T12:29:29.312Z,32.93
2017-08-08T12:31:58.805Z,29.92
2017-08-08T12:34:28.263Z,28.04
2017-08-08T12:36:57.707Z,28.71
2017-08-08T12:39:27.162Z,27.78
2017-08-08T12:41:56.600Z,27.32
2017-08-08T12:44:26.042Z,24.88
2017-08-08T12:46:55.496Z,22.99
2017-08-08T12:49:24.927Z,22.05
2017-08-08T12:51:54.362Z,22.44
2017-08-08T12:54:23.830Z,22.03
2017-08-08T12:56:53.275Z,21.27
2017-08-08T12:59:22.721Z,20.66
2017-08-08T13:01:52.184Z,19.58
2017-08-08T13:04:21.634Z,19.83
2017-08-08T13:06:51.078Z,19.03
2017-08-08T13:09:20.529Z,19.86
2017-08-08T13:11:49.986Z,19.54
2017-08-08T13:14:19.426Z,18.25
2017-08-08T13:16:49.042Z,17.61
2017-08-08T13:19:18.488Z,18.83
2017-08-08T13:21:47.949Z,17.52
2017-08-08T13:24:17.389Z,17.48
2017-08-08T13:26:46.845Z,16.53
2017-08-08T13:29:16.286Z,16.22
2017-08-08T13:31:45.741Z,16.05
2017-08-08T13:34:15.250Z,16.49
2017-08-08T13:36:44.685Z,16.33
2017-08-08T13:39:14.137Z,16.14
2017-08-08T13:41:43.578Z,16.09
2017-08-08T13:44:13.012Z,15.79
2017-08-08T13:46:42.460Z,15.92
2017-08-08T13:49:11.901Z,16.76
2017-08-08T13:51:41.336Z,16.52
2017-08-08T13:54:10.791Z,16.33
2017-08-08T13:56:40.265Z,15.76
2017-08-08T13:59:09.717Z,16.78
2017-08-08T14:01:39.159Z,16.66
2017-08-08T14:04:08.620Z,16.38
2017-08-08T14:06:38.043Z,16.34
2017-08-08T14:09:07.486Z,15.54
2017-08-08T14:11:36.945Z,16.34
2017-08-08T14:14:06.401Z,15.59
2017-08-08T14:16:35.857Z,17.22
2017-08-08T14:19:05.322Z,15.96
2017-08-08T14:21:34.759Z,16.19
2017-08-08T14:24:04.238Z,15.73
2017-08-08T14:26:33.664Z,15.46
2017-08-08T14:29:03.140Z,15.66
2017-08-08T14:31:32.609Z,16.61
2017-08-08T14:34:02.055Z,15.71
2017-08-08T14:36:31.536Z,15.24
2017-08-08T14:39:00.998Z,15.05
2017-08-08T14:41:30.437Z,14.73
2017-08-08T14:43:59.908Z,15.14
2017-08-08T14:46:29.174Z,16.41
2017-08-08T14:48:58.642Z,15.03
2017-08-08T14:51:28.085Z,16.05
2017-08-08T14:53:57.561Z,14.93
2017-08-08T14:56:26.986Z,15.38
2017-08-08T14:58:56.446Z,16.11
2017-08-08T15:01:25.925Z,16.49
2017-08-08T15:03:55.182Z,14.88
2017-08-08T15:06:24.634Z,15.72
2017-08-08T15:08:54.158Z,16.03
2017-08-08T15:11:23.637Z,15.67
2017-08-08T15:13:53.088Z,16.10
2017-08-08T15:16:22.535Z,15.75
2017-08-08T15:18:51.978Z,15.85
2017-08-08T15:21:21.443Z,16.37
2017-08-08T15:23:50.875Z,17.28
2017-08-08T15:26:20.349Z,16.98
2017-08-08T15:28:49.851Z,16.25
2017-08-08T15:31:19.312Z,16.53
2017-08-08T15:33:48.775Z,17.30
2017-08-08T15:36:18.208Z,17.67
2017-08-08T15:38:47.465Z,16.82
2017-08-08T15:41:16.700Z,16.58
2017-08-08T15:43:45.945Z,16.33
2017-08-08T15:46:15.409Z,17.85
2017-08-08T15:48:44.661Z,18.77
2017-08-08T15:51:14.089Z,19.01
2017-08-08T15:53:43.531Z,19.52
2017-08-08T15:56:12.981Z,20.99
2017-08-08T15:58:42.220Z,21.87
2017-08-08T16:01:11.465Z,23.11
2017-08-08T16:03:40.910Z,24.13
2017-08-08T16:06:10.353Z,25.07
2017-08-08T16:08:39.634Z,26.88
2017-08-08T16:11:09.068Z,27.13
2017-08-08T16:13:38.508Z,28.86
2017-08-08T16:16:07.961Z,30.21
2017-08-08T16:18:37.424Z,29.88
2017-08-08T16:21:06.665Z,31.16
2017-08-08T16:23:36.124Z,28.96
2017-08-08T16:26:05.601Z,29.57
2017-08-08T16:28:34.838Z,29.89
2017-08-08T16:31:04.304Z,29.58
2017-08-08T16:33:33.725Z,27.18
2017-08-08T16:36:02.972Z,25.51
2017-08-08T16:38:32.430Z,26.07
2017-08-08T16:41:01.893Z,27.04
2017-08-08T16:43:31.356Z,26.96
2017-08-08T16:46:00.809Z,26.72
2017-08-08T16:48:30.252Z,27.32
2017-08-08T16:50:59.748Z,27.24
2017-08-08T16:53:29.204Z,27.22
2017-08-08T16:55:58.660Z,27.83
2017-08-08T16:58:28.136Z,27.93
2017-08-08T17:00:57.577Z,29.07
2017-08-08T17:03:27.012Z,30.01
2017-08-08T17:05:56.257Z,30.85
2017-08-08T17:08:25.557Z,31.05
2017-08-08T17:10:54.996Z,31.33
2017-08-08T17:13:24.435Z,31.23
2017-08-08T17:15:54.772Z,31.55
2017-08-08T17:18:24.228Z,32.60
2017-08-08T17:20:53.694Z,34.46
2017-08-08T17:23:23.145Z,34.83
2017-08-08T17:25:52.591Z,34.65
2017-08-08T17:28:22.042Z,33.77
2017-08-08T17:30:51.489Z,33.83
2017-08-08T17:33:20.959Z,34.21
2017-08-08T17:35:50.397Z,34.48
2017-08-08T17:38:19.841Z,34.94
2017-08-08T17:40:49.273Z,36.40
2017-08-08T17:43:18.755Z,37.40
2017-08-08T17:45:48.193Z,38.25
2017-08-08T17:48:17.654Z,39.57
2017-08-08T17:50:47.100Z,41.03
2017-08-08T17:53:16.567Z,41.97
2017-08-08T17:55:46.059Z,42.65
2017-08-08T17:58:16.065Z,43.71
2017-08-08T18:00:45.497Z,44.58
2017-08-08T18:03:14.961Z,45.55
2017-08-08T18:05:44.431Z,46.41
2017-08-08T18:08:13.900Z,47.17
2017-08-08T18:10:43.333Z,48.05
2017-08-08T18:13:12.801Z,48.82
2017-08-08T18:15:42.231Z,50.80
2017-08-08T18:18:11.660Z,52.85
2017-08-08T18:20:41.113Z,52.73
2017-08-08T18:23:10.565Z,52.86
2017-08-08T18:25:40.025Z,52.86
2017-08-08T18:28:09.526Z,52.85
2017-08-08T18:30:38.986Z,53.18
2017-08-08T18:33:08.437Z,54.09
2017-08-08T18:35:37.894Z,55.31
2017-08-08T18:38:07.334Z,56.04
2017-08-08T18:40:36.817Z,56.88
2017-08-08T18:43:06.370Z,57.15
2017-08-08T18:45:35.832Z,57.62
2017-08-08T18:48:05.311Z,58.18
2017-08-08T18:50:34.788Z,58.54
2017-08-08T18:53:05.201Z,59.05
2017-08-08T18:55:34.644Z,59.74
2017-08-08T18:58:04.104Z,60.92
2017-08-08T19:00:33.575Z,61.78
2017-08-08T19:03:03.040Z,62.97
2017-08-08T19:05:32.509Z,63.79
2017-08-08T19:08:01.961Z,64.51
2017-08-08T19:10:31.428Z,65.13
2017-08-08T19:13:00.885Z,65.25
2017-08-08T19:15:30.348Z,66.08
2017-08-08T19:17:59.822Z,67.15
2017-08-08T19:20:29.274Z,67.51
2017-08-08T19:22:58.717Z,68.65
2017-08-08T19:25:28.160Z,69.81
2017-08-08T19:27:57.613Z,70.86
2017-08-08T19:30:27.077Z,71.13
2017-08-08T19:32:56.517Z,71.39
2017-08-08T19:35:25.985Z,71.97
2017-08-08T19:37:55.416Z,72.37
2017-08-08T19:40:24.899Z,72.34
2017-08-08T19:42:54.342Z,72.57
2017-08-08T19:45:23.921Z,72.83
2017-08-08T19:47:53.346Z,72.92
2017-08-08T19:50:22.861Z,73.35
2017-08-08T19:52:52.302Z,73.67
2017-08-08T19:55:21.822Z,73.86
2017-08-08T19:57:51.245Z,74.12
2017-08-08T20:00:20.740Z,74.56
2017-08-08T20:02:50.019Z,74.92
2017-08-08T20:05:19.550Z,75.13
2017-08-08T20:07:49.008Z,75.58
2017-08-08T20:10:18.651Z,76.02
2017-08-08T20:12:48.102Z,76.55
2017-08-08T20:15:17.597Z,77.02
2017-08-08T20:17:47.089Z,77.27
2017-08-08T20:20:16.658Z,77.93
2017-08-08T20:22:46.100Z,78.10
2017-08-08T20:25:15.658Z,78.37
2017-08-08T20:27:45.105Z,79.09
2017-08-08T20:30:14.600Z,79.17
2017-08-08T20:32:44.051Z,79.09
2017-08-08T20:35:13.548Z,79.09
2017-08-08T20:37:42.992Z,79.07
2017-08-08T20:40:12.530Z,79.36
2017-08-08T20:42:41.980Z,79.60
2017-08-08T20:45:11.455Z,79.64
2017-08-08T20:47:40.923Z,79.72
2017-08-08T20:50:10.429Z,79.80
2017-08-08T20:52:39.974Z,80.10
2017-08-08T20:55:09.441Z,80.01
2017-08-08T20:57:38.921Z,80.09
2017-08-08T21:00:08.420Z,80.32
2017-08-08T21:02:37.878Z,80.58
2017-08-08T21:05:08.018Z,80.82
2017-08-08T21:07:37.477Z,80.60
2017-08-08T21:10:06.958Z,80.51
2017-08-08T21:12:36.410Z,80.57
2017-08-08T21:15:05.914Z,80.52
2017-08-08T21:17:35.351Z,80.56
2017-08-08T21:20:04.907Z,80.12
2017-08-08T21:22:34.492Z,80.04
2017-08-08T21:25:03.790Z,79.65
2017-08-08T21:27:33.242Z,79.27
2017-08-08T21:30:02.753Z,78.55
2017-08-08T21:32:32.189Z,77.43
2017-08-08T21:35:01.688Z,76.56
2017-08-08T21:37:31.128Z,74.54
2017-08-08T21:40:01.296Z,72.58
2017-08-08T21:42:30.828Z,71.33
2017-08-08T21:45:00.354Z,69.58
2017-08-08T21:47:29.793Z,68.12
2017-08-08T21:49:59.228Z,66.95
2017-08-08T21:52:28.673Z,66.62
2017-08-08T21:54:58.157Z,66.20
2017-08-08T21:57:27.613Z,68.98
2017-08-08T21:59:57.058Z,74.43
2017-08-08T22:02:26.517Z,80.22
2017-08-08T22:04:56.013Z,87.48
2017-08-08T22:07:25.453Z,87.64
2017-08-08T22:09:54.897Z,90.40
2017-08-08T22:12:24.405Z,91.59
2017-08-08T22:14:53.844Z,92.83
2017-08-08T22:17:23.305Z,92.77
2017-08-08T22:19:52.772Z,94.01
2017-08-08T22:22:22.215Z,93.78
2017-08-08T22:24:51.663Z,94.75
2017-08-08T22:27:21.122Z,95.04
2017-08-08T22:29:50.640Z,95.40
2017-08-08T22:32:20.077Z,94.58
2017-08-08T22:34:49.519Z,94.28
2017-08-08T22:37:18.993Z,95.91
2017-08-08T22:39:48.442Z,96.61
2017-08-08T22:42:17.881Z,97.02
2017-08-08T22:44:47.327Z,97.15
2017-08-08T22:47:16.773Z,97.33
2017-08-08T22:49:46.229Z,97.72
2017-08-08T22:52:15.701Z,97.89
2017-08-08T22:54:45.153Z,97.62
2017-08-08T22:57:14.607Z,97.29
2017-08-08T22:59:44.064Z,97.29
2017-08-08T23:02:13.528Z,97.52
2017-08-08T23:04:42.984Z,97.72
2017-08-08T23:07:12.260Z,97.65
2017-08-08T23:09:41.721Z,97.77
2017-08-08T23:12:11.165Z,97.94
2017-08-08T23:14:40.607Z,97.81
2017-08-08T23:17:10.064Z,97.98
2017-08-08T23:19:39.564Z,98.02
2017-08-08T23:22:09.038Z,97.93
2017-08-08T23:24:38.323Z,97.78
2017-08-08T23:27:07.775Z,97.56
2017-08-08T23:29:37.236Z,97.42
2017-08-08T23:32:06.675Z,97.35
2017-08-08T23:34:36.122Z,97.80
2017-08-08T23:37:05.508Z,98.18
2017-08-08T23:39:34.961Z,98.28
2017-08-08T23:42:04.413Z,98.43
2017-08-08T23:44:33.853Z,98.24
2017-08-08T23:47:03.292Z,98.11
2017-08-08T23:49:32.745Z,98.19
2017-08-08T23:52:02.324Z,98.51
2017-08-08T23:54:31.757Z,98.62
2017-08-08T23:57:01.205Z,98.36
2017-08-08T23:59:30.649Z,98.35
