createdAt,value
2022-08-30T00:00:57.199Z,4.20
2022-08-30T00:01:57.245Z,3.90
2022-08-30T00:02:57.329Z,4.40
2022-08-30T00:03:57.234Z,5.60
2022-08-30T00:04:57.168Z,4.20
2022-08-30T00:05:57.140Z,5.90
2022-08-30T00:06:57.149Z,4.20
2022-08-30T00:07:57.154Z,3.80
2022-08-30T00:08:57.102Z,5.80
2022-08-30T00:09:57.114Z,3.20
2022-08-30T00:10:57.096Z,3.60
2022-08-30T00:11:57.065Z,4.50
2022-08-30T00:12:57.066Z,3.90
2022-08-30T00:13:57.088Z,3.10
2022-08-30T00:14:57.051Z,5.50
2022-08-30T00:15:57.077Z,3.80
2022-08-30T00:16:57.023Z,3.10
2022-08-30T00:17:57.002Z,5.10
2022-08-30T00:18:56.983Z,3.40
2022-08-30T00:19:57.042Z,4.00
2022-08-30T00:20:56.974Z,3.20
2022-08-30T00:21:56.967Z,3.10
2022-08-30T00:22:56.944Z,3.50
2022-08-30T00:23:56.948Z,4.50
2022-08-30T00:24:56.957Z,4.10
2022-08-30T00:25:56.913Z,4.60
2022-08-30T00:26:56.905Z,4.70
2022-08-30T00:27:56.881Z,3.60
2022-08-30T00:28:56.878Z,3.50
2022-08-30T00:29:56.874Z,3.50
2022-08-30T00:30:56.952Z,3.30
2022-08-30T00:31:56.854Z,4.60
2022-08-30T00:32:56.822Z,5.00
2022-08-30T00:33:56.831Z,3.50
2022-08-30T00:34:56.822Z,3.40
2022-08-30T00:35:56.797Z,5.10
2022-08-30T00:36:56.861Z,4.40
2022-08-30T00:37:56.773Z,4.50
2022-08-30T00:38:56.781Z,3.90
2022-08-30T00:39:56.780Z,5.00
2022-08-30T00:40:56.736Z,5.90
2022-08-30T00:41:56.750Z,3.90
2022-08-30T00:42:59.303Z,3.20
2022-08-30T00:43:56.719Z,5.20
2022-08-30T00:44:56.709Z,3.50
2022-08-30T00:45:56.716Z,3.50
2022-08-30T00:46:56.667Z,3.40
2022-08-30T00:47:56.736Z,6.70
2022-08-30T00:48:56.647Z,3.70
2022-08-30T00:49:56.626Z,2.90
2022-08-30T00:50:56.632Z,3.30
2022-08-30T00:51:56.610Z,5.10
2022-08-30T00:52:56.612Z,3.20
2022-08-30T00:53:56.654Z,4.40
2022-08-30T00:54:56.580Z,3.30
2022-08-30T00:55:56.571Z,3.60
2022-08-30T00:56:56.550Z,4.00
2022-08-30T00:57:56.536Z,4.50
2022-08-30T00:58:56.545Z,4.20
2022-08-30T00:59:56.548Z,3.50
2022-08-30T01:00:56.510Z,3.50
2022-08-30T01:01:56.559Z,4.90
2022-08-30T01:02:56.527Z,3.80
2022-08-30T01:03:56.482Z,3.80
2022-08-30T01:04:56.484Z,3.80
2022-08-30T01:05:56.450Z,5.40
2022-08-30T01:06:56.439Z,4.90
2022-08-30T01:07:56.439Z,3.10
2022-08-30T01:08:56.424Z,3.20
2022-08-30T01:09:56.403Z,5.20
2022-08-30T01:10:56.463Z,4.10
2022-08-30T01:11:56.381Z,4.40
2022-08-30T01:12:56.385Z,4.60
2022-08-30T01:13:56.401Z,3.10
2022-08-30T01:14:56.349Z,4.20
2022-08-30T01:15:56.436Z,4.80
2022-08-30T01:16:56.360Z,5.90
2022-08-30T01:17:56.324Z,3.20
2022-08-30T01:18:56.327Z,4.10
2022-08-30T01:19:56.300Z,3.80
2022-08-30T01:20:56.280Z,5.80
2022-08-30T01:21:56.290Z,4.70
2022-08-30T01:22:56.262Z,3.80
2022-08-30T01:23:56.242Z,4.20
2022-08-30T01:24:56.272Z,4.20
2022-08-30T01:25:56.214Z,4.90
2022-08-30T01:26:56.267Z,5.50
2022-08-30T01:27:56.204Z,3.30
2022-08-30T01:28:56.194Z,6.90
2022-08-30T01:29:56.176Z,4.20
2022-08-30T01:30:56.254Z,4.40
2022-08-30T01:31:56.143Z,4.70
2022-08-30T01:32:56.165Z,3.90
2022-08-30T01:33:56.126Z,4.80
2022-08-30T01:34:56.119Z,5.10
2022-08-30T01:35:56.100Z,4.30
2022-08-30T01:36:56.100Z,4.70
2022-08-30T01:37:56.073Z,3.80
2022-08-30T01:38:56.104Z,4.70
2022-08-30T01:39:56.292Z,3.40
2022-08-30T01:40:56.058Z,5.40
2022-08-30T01:41:56.042Z,3.20
2022-08-30T01:42:56.026Z,4.00
2022-08-30T01:43:56.012Z,4.20
2022-08-30T01:44:56.062Z,4.20
2022-08-30T01:45:56.060Z,3.90
2022-08-30T01:46:55.989Z,5.00
2022-08-30T01:47:55.964Z,4.40
2022-08-30T01:48:55.952Z,3.70
2022-08-30T01:49:55.948Z,5.90
2022-08-30T01:50:55.993Z,3.50
2022-08-30T01:52:00.549Z,4.90
2022-08-30T01:52:56.925Z,6.70
2022-08-30T01:53:55.890Z,3.50
2022-08-30T01:54:55.896Z,3.60
2022-08-30T01:55:55.871Z,3.30
2022-08-30T01:56:55.902Z,4.70
2022-08-30T01:57:55.863Z,4.70
2022-08-30T01:58:59.226Z,4.10
2022-08-30T01:59:56.858Z,4.70
2022-08-30T02:00:55.851Z,3.30
2022-08-30T02:01:55.811Z,4.70
2022-08-30T02:02:55.840Z,4.50
2022-08-30T02:03:55.856Z,5.20
2022-08-30T02:04:55.772Z,4.00
2022-08-30T02:05:55.795Z,3.10
2022-08-30T02:06:55.752Z,3.80
2022-08-30T02:07:55.777Z,4.40
2022-08-30T02:08:55.749Z,5.20
2022-08-30T02:09:55.718Z,2.90
2022-08-30T02:10:55.725Z,3.70
2022-08-30T02:11:55.688Z,2.90
2022-08-30T02:12:55.684Z,2.60
2022-08-30T02:13:55.717Z,4.00
2022-08-30T02:14:55.653Z,4.20
2022-08-30T02:15:55.670Z,2.70
2022-08-30T02:16:55.810Z,4.00
2022-08-30T02:17:55.625Z,3.50
2022-08-30T02:18:55.618Z,5.40
2022-08-30T02:19:55.658Z,4.40
2022-08-30T02:20:55.596Z,4.20
2022-08-30T02:21:55.579Z,4.20
2022-08-30T02:22:58.522Z,3.20
2022-08-30T02:23:56.551Z,4.50
2022-08-30T02:24:55.635Z,4.60
2022-08-30T02:25:55.537Z,4.60
2022-08-30T02:26:55.528Z,4.90
2022-08-30T02:27:55.506Z,3.50
2022-08-30T02:28:55.513Z,3.50
2022-08-30T02:29:55.505Z,3.90
2022-08-30T02:30:55.625Z,3.80
2022-08-30T02:31:55.460Z,3.70
2022-08-30T02:32:55.466Z,4.50
2022-08-30T02:33:55.445Z,4.30
2022-08-30T02:34:55.447Z,4.50
2022-08-30T02:35:55.421Z,4.50
2022-08-30T02:36:55.481Z,4.20
2022-08-30T02:37:55.396Z,6.80
2022-08-30T02:38:55.393Z,3.60
2022-08-30T02:39:55.383Z,4.90
2022-08-30T02:40:55.358Z,3.60
2022-08-30T02:41:55.401Z,3.60
2022-08-30T02:42:55.344Z,4.30
2022-08-30T02:43:55.323Z,3.40
2022-08-30T02:44:55.318Z,4.70
2022-08-30T02:45:55.325Z,5.40
2022-08-30T02:46:55.286Z,3.20
2022-08-30T02:47:55.339Z,5.20
2022-08-30T02:48:55.285Z,4.00
2022-08-30T02:49:55.252Z,3.10
2022-08-30T02:50:55.245Z,2.80
2022-08-30T02:51:55.231Z,4.00
2022-08-30T02:52:55.509Z,3.60
2022-08-30T02:53:55.395Z,4.40
2022-08-30T02:54:55.225Z,4.70
2022-08-30T02:55:55.190Z,4.20
2022-08-30T02:56:55.188Z,4.50
2022-08-30T02:57:55.166Z,4.40
2022-08-30T02:58:55.164Z,3.50
2022-08-30T02:59:55.202Z,3.70
2022-08-30T03:00:55.226Z,4.30
2022-08-30T03:01:55.124Z,3.00
2022-08-30T03:02:55.106Z,4.60
2022-08-30T03:03:55.247Z,3.20
2022-08-30T03:04:55.202Z,3.70
2022-08-30T03:05:55.070Z,3.60
2022-08-30T03:06:55.065Z,3.10
2022-08-30T03:07:55.051Z,5.90
2022-08-30T03:08:55.043Z,4.50
2022-08-30T03:09:55.026Z,4.40
2022-08-30T03:10:55.088Z,3.60
2022-08-30T03:11:55.006Z,4.70
2022-08-30T03:12:55.019Z,4.20
2022-08-30T03:13:54.997Z,3.80
2022-08-30T03:14:54.974Z,4.40
2022-08-30T03:15:54.957Z,4.00
2022-08-30T03:16:55.052Z,4.60
2022-08-30T03:17:54.961Z,7.60
2022-08-30T03:18:54.922Z,5.70
2022-08-30T03:19:54.914Z,8.90
2022-08-30T03:20:55.163Z,6.00
2022-08-30T03:21:55.030Z,4.80
2022-08-30T03:22:54.896Z,3.90
2022-08-30T03:23:54.877Z,4.60
2022-08-30T03:24:54.858Z,6.30
2022-08-30T03:25:54.844Z,3.10
2022-08-30T03:26:54.838Z,4.10
2022-08-30T03:27:54.869Z,3.60
2022-08-30T03:28:54.822Z,4.80
2022-08-30T03:29:54.796Z,3.60
2022-08-30T03:30:54.809Z,5.00
2022-08-30T03:31:54.852Z,6.90
2022-08-30T03:32:54.786Z,3.60
2022-08-30T03:33:54.786Z,6.40
2022-08-30T03:34:54.741Z,3.00
2022-08-30T03:35:54.737Z,4.60
2022-08-30T03:36:54.757Z,4.20
2022-08-30T03:37:56.161Z,4.30
2022-08-30T03:38:54.708Z,4.90
2022-08-30T03:39:54.726Z,4.10
2022-08-30T03:40:54.684Z,4.40
2022-08-30T03:41:54.713Z,4.00
2022-08-30T03:42:54.659Z,4.50
2022-08-30T03:43:59.977Z,3.60
2022-08-30T03:44:55.678Z,5.60
2022-08-30T03:45:54.652Z,4.50
2022-08-30T03:46:54.627Z,4.50
2022-08-30T03:47:54.617Z,6.90
2022-08-30T03:48:54.595Z,3.70
2022-08-30T03:49:54.586Z,4.20
2022-08-30T03:50:54.609Z,4.40
2022-08-30T03:51:54.571Z,4.10
2022-08-30T03:52:54.560Z,3.50
2022-08-30T03:53:54.538Z,4.60
2022-08-30T03:54:54.526Z,5.30
2022-08-30T03:55:54.545Z,3.20
2022-08-30T03:56:54.543Z,3.80
2022-08-30T03:57:54.514Z,4.30
2022-08-30T03:58:54.499Z,4.10
2022-08-30T03:59:54.475Z,5.60
2022-08-30T04:00:54.577Z,4.60
2022-08-30T04:01:54.501Z,3.90
2022-08-30T04:02:54.451Z,4.90
2022-08-30T04:03:54.455Z,5.00
2022-08-30T04:04:54.433Z,4.00
2022-08-30T04:05:54.428Z,4.00
2022-08-30T04:06:54.405Z,3.70
2022-08-30T04:07:54.460Z,4.50
2022-08-30T04:08:54.385Z,5.20
2022-08-30T04:09:54.384Z,6.50
2022-08-30T04:10:54.363Z,5.70
2022-08-30T04:11:54.346Z,6.70
2022-08-30T04:12:54.344Z,5.00
2022-08-30T04:13:54.385Z,4.80
2022-08-30T04:14:54.341Z,4.40
2022-08-30T04:15:54.306Z,3.80
2022-08-30T04:16:54.356Z,4.00
2022-08-30T04:17:54.293Z,5.70
2022-08-30T04:18:54.330Z,4.90
2022-08-30T04:19:54.302Z,6.00
2022-08-30T04:20:54.256Z,6.20
2022-08-30T04:21:54.247Z,4.60
2022-08-30T04:22:54.234Z,4.40
2022-08-30T04:23:54.238Z,5.20
2022-08-30T04:24:54.210Z,3.80
2022-08-30T04:25:54.301Z,5.00
2022-08-30T04:26:54.204Z,4.70
2022-08-30T04:27:54.176Z,5.00
2022-08-30T04:28:54.171Z,6.10
2022-08-30T04:29:54.187Z,7.20
2022-08-30T04:30:54.150Z,5.90
2022-08-30T04:31:54.185Z,9.90
2022-08-30T04:32:58.474Z,5.90
2022-08-30T04:33:54.122Z,5.20
2022-08-30T04:34:54.110Z,5.60
2022-08-30T04:35:54.102Z,5.00
2022-08-30T04:36:54.098Z,4.20
2022-08-30T04:37:54.082Z,4.50
2022-08-30T04:38:54.062Z,6.80
2022-08-30T04:39:54.102Z,6.20
2022-08-30T04:40:54.039Z,4.90
2022-08-30T04:41:54.027Z,4.90
2022-08-30T04:42:54.097Z,5.20
2022-08-30T04:43:54.019Z,5.90
2022-08-30T04:44:54.026Z,5.10
2022-08-30T04:45:54.050Z,5.20
2022-08-30T04:46:53.975Z,5.90
2022-08-30T04:47:53.966Z,6.60
2022-08-30T04:48:54.016Z,4.30
2022-08-30T04:49:53.944Z,6.00
2022-08-30T04:50:53.939Z,4.70
2022-08-30T04:51:53.946Z,5.50
2022-08-30T04:52:53.915Z,4.80
2022-08-30T04:53:53.929Z,4.60
2022-08-30T04:54:53.900Z,6.50
2022-08-30T04:55:53.883Z,4.00
2022-08-30T04:56:53.879Z,4.30
2022-08-30T04:57:53.875Z,6.50
2022-08-30T04:58:53.848Z,7.50
2022-08-30T04:59:53.892Z,3.70
2022-08-30T05:00:53.909Z,6.50
2022-08-30T05:01:53.934Z,6.50
2022-08-30T05:02:53.818Z,4.90
2022-08-30T05:03:53.798Z,4.50
2022-08-30T05:04:53.782Z,5.80
2022-08-30T05:05:53.808Z,7.40
2022-08-30T05:06:53.763Z,6.40
2022-08-30T05:07:53.759Z,13.50
2022-08-30T05:08:53.753Z,20.70
2022-08-30T05:09:53.733Z,27.50
2022-08-30T05:10:53.729Z,30.00
2022-08-30T05:11:53.739Z,32.90
2022-08-30T05:12:53.725Z,38.80
2022-08-30T05:13:53.692Z,30.50
2022-08-30T05:14:53.707Z,21.70
2022-08-30T05:15:54.246Z,16.80
2022-08-30T05:16:53.707Z,18.10
2022-08-30T05:17:53.649Z,13.60
2022-08-30T05:18:53.642Z,18.20
2022-08-30T05:19:53.634Z,10.90
2022-08-30T05:20:53.615Z,17.90
2022-08-30T05:21:53.611Z,9.90
2022-08-30T05:22:54.198Z,13.10
2022-08-30T05:23:53.579Z,10.40
2022-08-30T05:24:53.582Z,12.00
2022-08-30T05:25:53.570Z,10.80
2022-08-30T05:26:53.564Z,8.40
2022-08-30T05:27:53.558Z,8.80
2022-08-30T05:28:53.556Z,8.90
2022-08-30T05:29:53.538Z,10.20
2022-08-30T05:30:53.503Z,8.50
2022-08-30T05:31:53.543Z,12.40
2022-08-30T05:32:53.492Z,7.50
2022-08-30T05:33:53.493Z,10.60
2022-08-30T05:34:53.466Z,10.70
2022-08-30T05:35:53.453Z,7.30
2022-08-30T05:36:53.457Z,7.60
2022-08-30T05:37:53.429Z,5.60
2022-08-30T05:38:53.471Z,8.10
2022-08-30T05:39:53.408Z,5.10
2022-08-30T05:40:53.397Z,5.40
2022-08-30T05:41:53.463Z,6.10
2022-08-30T05:42:53.376Z,4.60
2022-08-30T05:43:53.363Z,7.50
2022-08-30T05:44:53.394Z,6.40
2022-08-30T05:45:53.347Z,5.10
2022-08-30T05:46:53.333Z,5.00
2022-08-30T05:47:53.318Z,5.80
2022-08-30T05:48:53.307Z,5.90
2022-08-30T05:49:53.292Z,9.10
2022-08-30T05:50:53.312Z,5.30
2022-08-30T05:51:53.274Z,9.20
2022-08-30T05:52:53.286Z,6.50
2022-08-30T05:53:53.248Z,5.20
2022-08-30T05:54:53.238Z,6.10
2022-08-30T05:55:53.232Z,6.10
2022-08-30T05:56:53.237Z,6.20
2022-08-30T05:57:53.217Z,11.60
2022-08-30T05:58:53.201Z,15.10
2022-08-30T05:59:53.182Z,13.50
2022-08-30T06:00:53.169Z,6.90
2022-08-30T06:01:53.266Z,15.40
2022-08-30T06:02:53.188Z,7.90
2022-08-30T06:03:53.135Z,7.50
2022-08-30T06:04:53.121Z,7.90
2022-08-30T06:05:53.107Z,5.90
2022-08-30T06:06:53.109Z,8.10
2022-08-30T06:07:53.116Z,12.30
2022-08-30T06:08:53.073Z,9.70
2022-08-30T06:09:53.059Z,5.80
2022-08-30T06:10:53.073Z,7.00
2022-08-30T06:11:53.038Z,5.90
2022-08-30T06:12:53.034Z,6.00
2022-08-30T06:13:53.067Z,9.30
2022-08-30T06:14:53.536Z,5.20
2022-08-30T06:15:53.046Z,5.10
2022-08-30T06:16:52.979Z,6.00
2022-08-30T06:17:52.976Z,5.20
2022-08-30T06:18:52.980Z,4.90
2022-08-30T06:19:52.943Z,6.50
2022-08-30T06:20:52.953Z,4.50
2022-08-30T06:21:52.930Z,7.40
2022-08-30T06:22:52.909Z,10.30
2022-08-30T06:23:52.903Z,6.60
2022-08-30T06:24:57.474Z,5.60
2022-08-30T06:25:53.872Z,6.50
2022-08-30T06:26:52.875Z,8.30
2022-08-30T06:27:56.044Z,8.50
2022-08-30T06:28:52.856Z,9.90
2022-08-30T06:29:52.827Z,9.60
2022-08-30T06:30:52.900Z,14.20
2022-08-30T06:31:52.808Z,11.30
2022-08-30T06:32:52.801Z,7.90
2022-08-30T06:33:52.784Z,9.60
2022-08-30T06:34:52.769Z,9.80
2022-08-30T06:35:59.214Z,7.20
2022-08-30T06:36:53.753Z,7.50
2022-08-30T06:37:52.738Z,5.50
2022-08-30T06:38:52.728Z,4.50
2022-08-30T06:39:52.710Z,4.10
2022-08-30T06:40:52.717Z,4.00
2022-08-30T06:41:52.725Z,5.30
2022-08-30T06:42:52.681Z,5.30
2022-08-30T06:43:52.732Z,5.90
2022-08-30T06:44:52.655Z,9.30
2022-08-30T06:45:52.648Z,6.90
2022-08-30T06:46:52.762Z,8.40
2022-08-30T06:47:52.659Z,9.30
2022-08-30T06:48:52.613Z,3.40
2022-08-30T06:49:52.603Z,6.00
2022-08-30T06:50:52.584Z,5.80
2022-08-30T06:51:52.580Z,7.70
2022-08-30T06:52:52.589Z,6.80
2022-08-30T06:53:52.557Z,5.40
2022-08-30T06:54:52.547Z,7.00
2022-08-30T06:55:52.539Z,5.80
2022-08-30T06:56:58.474Z,5.30
2022-08-30T06:57:53.548Z,5.70
2022-08-30T06:58:52.504Z,5.00
2022-08-30T06:59:57.038Z,7.90
2022-08-30T07:00:52.493Z,5.90
2022-08-30T07:01:52.500Z,3.90
2022-08-30T07:02:52.528Z,4.00
2022-08-30T07:03:52.479Z,5.10
2022-08-30T07:04:52.444Z,5.20
2022-08-30T07:05:52.425Z,3.90
2022-08-30T07:06:52.422Z,4.70
2022-08-30T07:07:52.402Z,6.10
2022-08-30T07:08:56.189Z,5.00
2022-08-30T07:09:52.392Z,5.20
2022-08-30T07:10:52.375Z,5.50
2022-08-30T07:11:52.370Z,4.90
2022-08-30T07:12:52.350Z,7.60
2022-08-30T07:13:52.349Z,4.70
2022-08-30T07:14:52.361Z,4.90
2022-08-30T07:15:52.386Z,5.50
2022-08-30T07:16:52.392Z,4.60
2022-08-30T07:17:52.294Z,5.40
2022-08-30T07:18:52.300Z,4.90
2022-08-30T07:19:52.280Z,5.30
2022-08-30T07:20:52.292Z,6.90
2022-08-30T07:21:52.252Z,4.20
2022-08-30T07:22:52.250Z,5.80
2022-08-30T07:23:53.618Z,5.00
2022-08-30T07:24:52.233Z,4.20
2022-08-30T07:25:52.210Z,5.50
2022-08-30T07:26:52.510Z,4.10
2022-08-30T07:27:52.193Z,4.00
2022-08-30T07:28:55.762Z,4.90
2022-08-30T07:29:52.180Z,4.80
2022-08-30T07:30:52.180Z,4.30
2022-08-30T07:31:52.164Z,5.80
2022-08-30T07:32:52.146Z,5.40
2022-08-30T07:33:52.140Z,5.00
2022-08-30T07:34:52.114Z,5.00
2022-08-30T07:35:52.105Z,6.60
2022-08-30T07:36:52.138Z,6.60
2022-08-30T07:37:52.127Z,8.90
2022-08-30T07:38:52.077Z,5.90
2022-08-30T07:39:52.060Z,4.20
2022-08-30T07:40:52.052Z,4.90
2022-08-30T07:41:52.073Z,6.70
2022-08-30T07:42:52.084Z,4.70
2022-08-30T07:43:52.022Z,8.70
2022-08-30T07:44:56.497Z,5.20
2022-08-30T07:45:52.000Z,5.40
2022-08-30T07:46:52.128Z,6.30
2022-08-30T07:47:51.980Z,4.50
2022-08-30T07:48:51.983Z,4.90
2022-08-30T07:49:51.954Z,5.30
2022-08-30T07:50:56.380Z,7.30
2022-08-30T07:51:52.931Z,4.10
2022-08-30T07:52:51.934Z,5.60
2022-08-30T07:53:51.995Z,5.00
2022-08-30T07:54:53.009Z,6.60
2022-08-30T07:55:51.921Z,5.60
2022-08-30T07:56:52.598Z,6.40
2022-08-30T07:57:51.976Z,6.20
2022-08-30T07:58:51.918Z,7.40
2022-08-30T07:59:51.850Z,6.90
2022-08-30T08:00:51.842Z,5.70
2022-08-30T08:01:52.004Z,4.20
2022-08-30T08:02:51.882Z,7.10
2022-08-30T08:03:51.852Z,7.80
2022-08-30T08:04:51.801Z,7.10
2022-08-30T08:05:51.789Z,8.40
2022-08-30T08:06:51.778Z,5.20
2022-08-30T08:07:51.766Z,6.10
2022-08-30T08:08:51.775Z,6.30
2022-08-30T08:09:51.789Z,4.10
2022-08-30T08:10:51.786Z,5.50
2022-08-30T08:11:51.725Z,10.70
2022-08-30T08:12:52.216Z,7.00
2022-08-30T08:13:54.084Z,5.70
2022-08-30T08:14:51.703Z,8.10
2022-08-30T08:15:51.811Z,7.10
2022-08-30T08:16:51.670Z,6.10
2022-08-30T08:17:51.656Z,5.50
2022-08-30T08:18:51.643Z,5.20
2022-08-30T08:19:51.664Z,5.30
2022-08-30T08:20:51.631Z,6.40
2022-08-30T08:22:15.270Z,4.50
2022-08-30T08:22:52.628Z,4.90
2022-08-30T08:23:51.638Z,7.40
2022-08-30T08:24:51.606Z,6.70
2022-08-30T08:25:51.575Z,4.90
2022-08-30T08:26:51.575Z,6.20
2022-08-30T08:27:51.573Z,4.60
2022-08-30T08:28:51.582Z,5.30
2022-08-30T08:29:51.550Z,4.70
2022-08-30T08:30:51.572Z,7.30
2022-08-30T08:31:51.509Z,9.20
2022-08-30T08:32:51.523Z,4.20
2022-08-30T08:33:51.578Z,4.70
2022-08-30T08:34:51.496Z,5.80
2022-08-30T08:35:51.468Z,6.20
2022-08-30T08:36:51.459Z,4.30
2022-08-30T08:37:51.461Z,3.30
2022-08-30T08:38:51.500Z,9.30
2022-08-30T08:39:51.429Z,11.80
2022-08-30T08:40:51.429Z,6.80
2022-08-30T08:41:51.426Z,7.60
2022-08-30T08:42:51.438Z,10.80
2022-08-30T08:43:51.409Z,6.50
2022-08-30T08:44:54.543Z,8.40
2022-08-30T08:45:51.451Z,7.60
2022-08-30T08:46:51.393Z,6.70
2022-08-30T08:47:51.356Z,8.30
2022-08-30T08:48:59.875Z,5.30
2022-08-30T08:49:52.349Z,6.90
2022-08-30T08:50:51.314Z,8.80
2022-08-30T08:51:51.322Z,8.70
2022-08-30T08:52:51.299Z,6.20
2022-08-30T08:53:51.320Z,7.50
2022-08-30T08:54:51.283Z,6.70
2022-08-30T08:55:51.275Z,6.20
2022-08-30T08:56:51.265Z,6.80
2022-08-30T08:57:51.265Z,6.50
2022-08-30T08:58:51.236Z,14.50
2022-08-30T08:59:51.268Z,7.70
2022-08-30T09:00:51.226Z,6.30
2022-08-30T09:01:51.334Z,6.80
2022-08-30T09:02:55.569Z,5.30
2022-08-30T09:03:51.184Z,9.00
2022-08-30T09:04:51.277Z,4.50
2022-08-30T09:05:51.164Z,6.60
2022-08-30T09:06:51.157Z,6.60
2022-08-30T09:07:51.148Z,6.30
2022-08-30T09:08:51.160Z,8.60
2022-08-30T09:09:51.158Z,10.90
2022-08-30T09:10:51.406Z,6.50
2022-08-30T09:11:51.131Z,6.70
2022-08-30T09:12:51.169Z,6.80
2022-08-30T09:13:51.095Z,3.50
2022-08-30T09:14:51.103Z,4.20
2022-08-30T09:15:54.896Z,6.80
2022-08-30T09:16:51.067Z,5.70
2022-08-30T09:17:51.071Z,6.20
2022-08-30T09:18:54.675Z,5.80
2022-08-30T09:19:51.041Z,3.60
2022-08-30T09:20:51.082Z,5.30
2022-08-30T09:21:52.910Z,5.90
2022-08-30T09:22:51.006Z,6.80
2022-08-30T09:23:51.010Z,6.20
2022-08-30T09:24:50.981Z,5.90
2022-08-30T09:25:51.019Z,4.20
2022-08-30T09:26:50.994Z,7.90
2022-08-30T09:27:50.951Z,5.20
2022-08-30T09:28:50.948Z,7.50
2022-08-30T09:29:50.931Z,9.40
2022-08-30T09:30:50.972Z,5.70
2022-08-30T09:31:52.955Z,5.40
2022-08-30T09:32:51.943Z,4.00
2022-08-30T09:33:50.892Z,7.40
2022-08-30T09:34:50.883Z,15.30
2022-08-30T09:35:50.887Z,7.40
2022-08-30T09:36:50.886Z,8.10
2022-08-30T09:37:50.865Z,7.90
2022-08-30T09:38:50.845Z,4.00
2022-08-30T09:39:50.835Z,5.70
2022-08-30T09:40:50.841Z,5.40
2022-08-30T09:41:50.914Z,12.80
2022-08-30T09:42:50.829Z,7.40
2022-08-30T09:43:50.800Z,6.30
2022-08-30T09:44:50.794Z,3.60
2022-08-30T09:45:50.810Z,4.80
2022-08-30T09:46:50.950Z,5.00
2022-08-30T09:47:50.850Z,5.90
2022-08-30T09:48:50.808Z,5.50
2022-08-30T09:49:50.749Z,7.80
2022-08-30T09:50:50.744Z,5.60
2022-08-30T09:51:51.722Z,5.30
2022-08-30T09:52:55.085Z,6.90
2022-08-30T09:54:07.153Z,4.30
2022-08-30T09:54:51.724Z,5.60
2022-08-30T09:55:50.683Z,7.40
2022-08-30T09:56:50.716Z,6.70
2022-08-30T09:57:50.708Z,6.30
2022-08-30T09:58:50.659Z,7.30
2022-08-30T09:59:50.653Z,9.70
2022-08-30T10:00:50.942Z,9.40
2022-08-30T10:01:50.631Z,5.10
2022-08-30T10:02:50.629Z,8.20
2022-08-30T10:03:50.642Z,7.30
2022-08-30T10:04:50.616Z,4.90
2022-08-30T10:05:50.640Z,6.30
2022-08-30T10:06:50.667Z,13.50
2022-08-30T10:07:50.572Z,9.40
2022-08-30T10:08:50.563Z,7.00
2022-08-30T10:09:50.550Z,4.70
2022-08-30T10:10:50.565Z,12.40
2022-08-30T10:11:50.568Z,6.20
2022-08-30T10:12:50.549Z,5.40
2022-08-30T10:13:51.510Z,5.40
2022-08-30T10:14:50.505Z,5.70
2022-08-30T10:15:50.518Z,5.70
2022-08-30T10:16:50.524Z,6.20
2022-08-30T10:17:50.483Z,9.60
2022-08-30T10:18:50.462Z,7.50
2022-08-30T10:19:50.457Z,7.00
2022-08-30T10:20:50.457Z,6.30
2022-08-30T10:21:50.443Z,9.10
2022-08-30T10:22:50.452Z,6.10
2022-08-30T10:23:50.447Z,5.00
2022-08-30T10:24:50.412Z,5.30
2022-08-30T10:25:50.427Z,5.90
2022-08-30T10:26:50.388Z,4.50
2022-08-30T10:27:50.371Z,5.60
2022-08-30T10:28:50.487Z,4.40
2022-08-30T10:29:50.359Z,5.10
2022-08-30T10:30:50.357Z,5.20
2022-08-30T10:31:50.338Z,6.40
2022-08-30T10:32:50.321Z,4.70
2022-08-30T10:33:50.325Z,4.80
2022-08-30T10:34:50.342Z,3.90
2022-08-30T10:35:50.329Z,4.00
2022-08-30T10:36:50.287Z,7.50
2022-08-30T10:37:50.272Z,4.90
2022-08-30T10:38:50.290Z,5.30
2022-08-30T10:39:50.251Z,5.60
2022-08-30T10:40:50.237Z,4.90
2022-08-30T10:41:50.305Z,6.00
2022-08-30T10:42:50.239Z,7.60
2022-08-30T10:43:51.111Z,5.90
2022-08-30T10:44:50.197Z,4.90
2022-08-30T10:45:51.172Z,3.70
2022-08-30T10:46:50.173Z,6.20
2022-08-30T10:47:50.320Z,4.80
2022-08-30T10:48:50.180Z,5.00
2022-08-30T10:49:50.150Z,5.80
2022-08-30T10:50:50.146Z,4.80
2022-08-30T10:51:50.129Z,3.90
2022-08-30T10:52:50.124Z,3.80
2022-08-30T10:53:50.153Z,3.80
2022-08-30T10:54:50.090Z,4.60
2022-08-30T10:55:50.355Z,5.60
2022-08-30T10:56:50.100Z,4.90
2022-08-30T10:57:50.062Z,4.40
2022-08-30T10:58:50.070Z,4.40
2022-08-30T10:59:50.211Z,5.20
2022-08-30T11:00:50.149Z,7.50
2022-08-30T11:01:50.116Z,7.10
2022-08-30T11:02:50.009Z,5.90
2022-08-30T11:03:50.008Z,6.50
2022-08-30T11:04:50.654Z,6.00
2022-08-30T11:05:49.998Z,3.20
2022-08-30T11:06:53.907Z,4.40
2022-08-30T11:07:52.109Z,4.30
2022-08-30T11:08:49.946Z,3.40
2022-08-30T11:09:49.972Z,6.50
2022-08-30T11:10:50.104Z,6.70
2022-08-30T11:11:49.918Z,5.80
2022-08-30T11:12:49.962Z,5.40
2022-08-30T11:13:51.673Z,4.20
2022-08-30T11:14:49.899Z,4.40
2022-08-30T11:15:49.901Z,5.80
2022-08-30T11:16:49.878Z,3.90
2022-08-30T11:17:49.853Z,6.70
2022-08-30T11:18:51.044Z,4.40
2022-08-30T11:19:49.857Z,6.00
2022-08-30T11:20:49.837Z,5.60
2022-08-30T11:21:49.828Z,5.10
2022-08-30T11:22:49.814Z,6.60
2022-08-30T11:23:49.793Z,4.40
2022-08-30T11:24:49.805Z,4.90
2022-08-30T11:25:53.259Z,6.00
2022-08-30T11:26:50.824Z,6.70
2022-08-30T11:27:51.647Z,8.40
2022-08-30T11:28:49.769Z,6.50
2022-08-30T11:29:49.740Z,6.90
2022-08-30T11:30:49.734Z,8.20
2022-08-30T11:31:49.746Z,3.50
2022-08-30T11:32:49.699Z,4.50
2022-08-30T11:33:49.723Z,6.50
2022-08-30T11:34:49.687Z,7.20
2022-08-30T11:35:49.679Z,4.40
2022-08-30T11:36:49.703Z,4.40
2022-08-30T11:37:50.657Z,6.60
2022-08-30T11:38:49.644Z,6.70
2022-08-30T11:39:49.634Z,5.60
2022-08-30T11:40:49.616Z,7.60
2022-08-30T11:41:49.607Z,7.70
2022-08-30T11:42:49.647Z,6.40
2022-08-30T11:43:49.598Z,8.40
2022-08-30T11:44:49.598Z,4.50
2022-08-30T11:45:49.608Z,5.60
2022-08-30T11:46:49.625Z,5.00
2022-08-30T11:47:49.567Z,5.10
2022-08-30T11:48:54.290Z,5.80
2022-08-30T11:49:50.524Z,5.40
2022-08-30T11:50:49.509Z,5.80
2022-08-30T11:52:08.280Z,4.80
2022-08-30T11:52:50.511Z,5.00
2022-08-30T11:53:49.932Z,5.60
2022-08-30T11:54:52.869Z,6.00
2022-08-30T11:55:49.578Z,5.10
2022-08-30T11:56:49.447Z,8.20
2022-08-30T11:57:49.911Z,4.30
2022-08-30T11:58:49.476Z,5.70
2022-08-30T11:59:49.418Z,5.40
2022-08-30T12:00:52.817Z,7.10
2022-08-30T12:01:51.983Z,6.30
2022-08-30T12:02:49.532Z,4.90
2022-08-30T12:03:49.371Z,6.10
2022-08-30T12:04:49.467Z,4.40
2022-08-30T12:05:49.381Z,5.90
2022-08-30T12:06:49.345Z,6.30
2022-08-30T12:07:49.352Z,5.20
2022-08-30T12:08:49.327Z,5.70
2022-08-30T12:09:49.326Z,6.10
2022-08-30T12:10:49.372Z,4.80
2022-08-30T12:11:49.286Z,4.50
2022-08-30T12:12:49.292Z,7.10
2022-08-30T12:13:49.279Z,6.50
2022-08-30T12:14:49.281Z,8.50
2022-08-30T12:15:49.263Z,6.20
2022-08-30T12:17:00.516Z,4.90
2022-08-30T12:17:50.675Z,5.80
2022-08-30T12:18:49.214Z,5.90
2022-08-30T12:19:49.593Z,6.40
2022-08-30T12:20:49.199Z,4.50
2022-08-30T12:21:49.188Z,5.70
2022-08-30T12:22:49.225Z,4.60
2022-08-30T12:23:49.157Z,5.00
2022-08-30T12:24:49.157Z,5.10
2022-08-30T12:25:49.143Z,7.20
2022-08-30T12:26:49.672Z,6.80
2022-08-30T12:27:49.124Z,4.50
2022-08-30T12:28:49.144Z,7.00
2022-08-30T12:29:49.101Z,6.90
2022-08-30T12:30:49.104Z,6.40
2022-08-30T12:31:49.142Z,7.90
2022-08-30T12:32:50.701Z,5.10
2022-08-30T12:33:49.070Z,5.80
2022-08-30T12:34:49.051Z,5.20
2022-08-30T12:35:49.043Z,7.40
2022-08-30T12:36:49.019Z,5.90
2022-08-30T12:37:49.008Z,6.80
2022-08-30T12:38:49.046Z,10.10
2022-08-30T12:39:53.771Z,4.40
2022-08-30T12:40:49.072Z,6.00
2022-08-30T12:41:48.969Z,8.00
2022-08-30T12:42:48.965Z,5.60
2022-08-30T12:43:48.993Z,9.00
2022-08-30T12:44:48.942Z,5.20
2022-08-30T12:45:50.632Z,5.50
2022-08-30T12:46:48.923Z,7.00
2022-08-30T12:47:48.899Z,6.90
2022-08-30T12:48:49.206Z,5.60
2022-08-30T12:49:48.887Z,7.10
2022-08-30T12:50:48.876Z,7.50
2022-08-30T12:51:48.862Z,4.70
2022-08-30T12:52:48.866Z,6.60
2022-08-30T12:53:51.376Z,5.40
2022-08-30T12:54:48.827Z,6.10
2022-08-30T12:55:48.821Z,6.20
2022-08-30T12:56:49.509Z,5.40
2022-08-30T12:57:48.804Z,5.30
2022-08-30T12:58:48.782Z,6.10
2022-08-30T12:59:54.004Z,7.40
2022-08-30T13:00:49.931Z,9.70
2022-08-30T13:01:48.817Z,5.00
2022-08-30T13:02:49.742Z,5.30
2022-08-30T13:03:48.737Z,5.80
2022-08-30T13:04:48.729Z,5.50
2022-08-30T13:05:52.821Z,4.80
2022-08-30T13:06:48.700Z,4.70
2022-08-30T13:07:48.690Z,6.30
2022-08-30T13:08:48.719Z,6.90
2022-08-30T13:09:48.685Z,5.60
2022-08-30T13:10:48.683Z,6.10
2022-08-30T13:11:48.650Z,6.20
2022-08-30T13:12:48.634Z,6.00
2022-08-30T13:13:51.893Z,6.80
2022-08-30T13:14:48.641Z,5.40
2022-08-30T13:15:48.652Z,5.60
2022-08-30T13:16:49.408Z,7.40
2022-08-30T13:17:48.587Z,4.60