createdAt,value
2022-11-02T00:00:27.714Z,100038.84
2022-11-02T00:01:09.182Z,100021.94
2022-11-02T00:01:46.339Z,100030.00
2022-11-02T00:02:18.657Z,100024.63
2022-11-02T00:02:51.009Z,100024.38
2022-11-02T00:03:25.793Z,100027.63
2022-11-02T00:03:58.001Z,100023.88
2022-11-02T00:04:30.075Z,100020.38
2022-11-02T00:05:02.189Z,100018.25
2022-11-02T00:05:36.951Z,100023.63
2022-11-02T00:06:09.059Z,100022.56
2022-11-02T00:06:41.464Z,100015.31
2022-11-02T00:07:18.738Z,100016.69
2022-11-02T00:07:51.316Z,100019.38
2022-11-02T00:08:23.377Z,100019.38
2022-11-02T00:08:58.033Z,100023.44
2022-11-02T00:09:30.089Z,100018.06
2022-11-02T00:10:02.313Z,100019.66
2022-11-02T00:10:37.078Z,100014.28
2022-11-02T00:11:09.267Z,100015.09
2022-11-02T00:11:41.865Z,100015.09
2022-11-02T00:12:13.953Z,100015.09
2022-11-02T00:12:48.889Z,100016.72
2022-11-02T00:13:21.021Z,100017.78
2022-11-02T00:13:53.116Z,100015.09
2022-11-02T00:14:28.055Z,100007.88
2022-11-02T00:15:00.159Z,100015.91
2022-11-02T00:15:36.462Z,100011.34
2022-11-02T00:16:14.777Z,100015.09
2022-11-02T00:16:47.148Z,100012.69
2022-11-02T00:17:19.276Z,100011.88
2022-11-02T00:17:58.319Z,100006.25
2022-11-02T00:18:30.956Z,100010.25
2022-11-02T00:19:06.906Z,100009.44
2022-11-02T00:19:38.999Z,100012.13
2022-11-02T00:20:14.310Z,100008.38
2022-11-02T00:20:49.054Z,100004.88
2022-11-02T00:21:21.972Z,100007.56
2022-11-02T00:21:55.758Z,100009.44
2022-11-02T00:22:34.020Z,100005.69
2022-11-02T00:23:07.980Z,100005.13
2022-11-02T00:23:41.668Z,100009.44
2022-11-02T00:24:16.429Z,100008.63
2022-11-02T00:24:48.509Z,100008.63
2022-11-02T00:25:23.800Z,100005.69
2022-11-02T00:25:58.695Z,100014.00
2022-11-02T00:26:38.808Z,100009.16
2022-11-02T00:27:11.528Z,100009.97
2022-11-02T00:27:43.760Z,100009.16
2022-11-02T00:28:19.250Z,100003.50
2022-11-02T00:28:51.606Z,100005.41
2022-11-02T00:29:24.455Z,100001.63
2022-11-02T00:29:59.233Z,100008.88
2022-11-02T00:30:31.339Z,100004.59
2022-11-02T00:31:03.598Z,100006.19
2022-11-02T00:31:38.362Z,99997.34
2022-11-02T00:32:10.449Z,100004.59
2022-11-02T00:32:42.707Z,100001.91
2022-11-02T00:33:17.384Z,99994.91
2022-11-02T00:33:49.621Z,100002.97
2022-11-02T00:34:21.752Z,99994.34
2022-11-02T00:34:56.404Z,100000.81
2022-11-02T00:35:28.717Z,99993.00
2022-11-02T00:36:00.842Z,99994.88
2022-11-02T00:36:36.804Z,99995.91
2022-11-02T00:37:08.867Z,99996.19
2022-11-02T00:37:43.633Z,99998.06
2022-11-02T00:38:18.426Z,100001.56
2022-11-02T00:38:50.802Z,100001.56
2022-11-02T00:39:24.286Z,100006.13
2022-11-02T00:39:58.941Z,99997.78
2022-11-02T00:40:31.047Z,99998.88
2022-11-02T00:41:03.226Z,100004.25
2022-11-02T00:41:37.924Z,100001.81
2022-11-02T00:42:10.179Z,100004.50
2022-11-02T00:42:42.275Z,100003.69
2022-11-02T00:43:14.520Z,100001.22
2022-11-02T00:43:49.200Z,100005.00
2022-11-02T00:44:21.263Z,100009.56
2022-11-02T00:44:53.384Z,100011.97
2022-11-02T00:45:28.233Z,100003.09
2022-11-02T00:46:01.098Z,100007.94
2022-11-02T00:46:33.181Z,100004.44
2022-11-02T00:47:07.962Z,100010.63
2022-11-02T00:47:40.202Z,100000.13
2022-11-02T00:48:12.279Z,100003.38
2022-11-02T00:48:47.189Z,100001.50
2022-11-02T00:49:19.298Z,99998.00
2022-11-02T00:49:51.580Z,99994.28
2022-11-02T00:50:26.269Z,100002.31
2022-11-02T00:50:58.356Z,100003.09
2022-11-02T00:51:33.612Z,100004.19
2022-11-02T00:52:09.066Z,99993.19
2022-11-02T00:52:43.850Z,99999.63
2022-11-02T00:53:16.076Z,100000.41
2022-11-02T00:53:58.490Z,100004.19
2022-11-02T00:54:31.030Z,99999.88
2022-11-02T00:55:03.237Z,99999.88
2022-11-02T00:55:38.245Z,100003.38
2022-11-02T00:56:10.724Z,100002.56
2022-11-02T00:56:42.812Z,100002.56
2022-11-02T00:57:17.475Z,99999.06
2022-11-02T00:57:49.754Z,100013.53
2022-11-02T00:58:22.069Z,100011.66
2022-11-02T00:58:58.431Z,100003.91
2022-11-02T00:59:30.532Z,100003.09
2022-11-02T01:00:02.881Z,100004.69
2022-11-02T01:00:37.546Z,100005.75
2022-11-02T01:01:09.758Z,100007.63
2022-11-02T01:01:47.377Z,100007.63
2022-11-02T01:02:22.281Z,99996.34
2022-11-02T01:02:54.600Z,99997.91
2022-11-02T01:03:26.674Z,100009.75
2022-11-02T01:04:01.803Z,99996.34
2022-11-02T01:04:34.285Z,100003.56
2022-11-02T01:05:08.645Z,99992.03
2022-11-02T01:05:43.318Z,99996.34
2022-11-02T01:06:16.107Z,99999.00
2022-11-02T01:06:48.205Z,100001.16
2022-11-02T01:07:22.981Z,99994.72
2022-11-02T01:07:57.740Z,99994.97
2022-11-02T01:08:29.819Z,100000.34
2022-11-02T01:09:06.520Z,100000.59
2022-11-02T01:09:38.664Z,100005.94
2022-11-02T01:10:11.658Z,99999.53
2022-11-02T01:10:48.412Z,100002.44
2022-11-02T01:11:23.875Z,99998.16
2022-11-02T01:11:56.521Z,100007.28
2022-11-02T01:12:31.190Z,100000.81
2022-11-02T01:13:03.392Z,100007.81
2022-11-02T01:13:35.469Z,100003.50
2022-11-02T01:14:10.408Z,100004.31
2022-11-02T01:14:42.566Z,100000.03
2022-11-02T01:15:14.735Z,100001.66
2022-11-02T01:15:49.380Z,100001.66
2022-11-02T01:16:21.538Z,99990.38
2022-11-02T01:16:54.749Z,100001.09
2022-11-02T01:17:27.004Z,100000.03
2022-11-02T01:18:01.981Z,99997.59
2022-11-02T01:18:34.543Z,99995.16
2022-11-02T01:19:07.053Z,99996.22
2022-11-02T01:19:41.727Z,99992.75
2022-11-02T01:20:14.082Z,99995.44
2022-11-02T01:20:46.178Z,99991.94
2022-11-02T01:21:20.835Z,99991.94
2022-11-02T01:21:52.915Z,99998.38
2022-11-02T01:22:25.358Z,99991.38
2022-11-02T01:23:24.099Z,99987.06
2022-11-02T01:23:58.779Z,99997.72
2022-11-02T01:24:30.877Z,99995.88
2022-11-02T01:25:06.263Z,99996.69
2022-11-02T01:25:38.345Z,99998.31
2022-11-02T01:26:11.988Z,99994.81
2022-11-02T01:26:48.239Z,99996.44
2022-11-02T01:27:20.325Z,100002.03
2022-11-02T01:27:55.048Z,100004.72
2022-11-02T01:28:27.256Z,100000.41
2022-11-02T01:28:59.455Z,99996.69
2022-11-02T01:29:31.551Z,100002.03
2022-11-02T01:30:07.826Z,100005.84
2022-11-02T01:30:41.225Z,100001.22
2022-11-02T01:31:13.427Z,100005.00
2022-11-02T01:31:48.709Z,100000.41
2022-11-02T01:32:22.467Z,99995.31
2022-11-02T01:32:54.553Z,99999.88
2022-11-02T01:33:29.378Z,99993.69
2022-11-02T01:34:01.585Z,99989.38
2022-11-02T01:34:33.653Z,99993.94
2022-11-02T01:35:08.749Z,99991.25
2022-11-02T01:35:41.120Z,99996.09
2022-11-02T01:36:14.930Z,99992.59
2022-11-02T01:36:49.961Z,99990.41
2022-11-02T01:37:22.381Z,99984.25
2022-11-02T01:37:54.476Z,99990.41
2022-11-02T01:38:29.139Z,99993.91
2022-11-02T01:39:04.355Z,99994.16
2022-11-02T01:39:36.481Z,99992.75
2022-11-02T01:40:12.559Z,99991.97
2022-11-02T01:40:44.648Z,99987.91
2022-11-02T01:41:17.595Z,99993.28
2022-11-02T01:41:55.428Z,99980.38
2022-11-02T01:42:28.836Z,99983.53
2022-11-02T01:43:01.775Z,99987.84
2022-11-02T01:43:38.624Z,99986.22
2022-11-02T01:44:28.854Z,99989.41
2022-11-02T01:45:03.541Z,99988.88
2022-11-02T01:45:35.751Z,99982.44
2022-11-02T01:46:16.972Z,99980.03
2022-11-02T01:46:51.699Z,99983.50
2022-11-02T01:47:27.112Z,99979.19
2022-11-02T01:48:02.026Z,99986.19
2022-11-02T01:48:36.795Z,99974.66
2022-11-02T01:49:17.750Z,99972.78
2022-11-02T01:49:56.497Z,99967.91
2022-11-02T01:50:28.780Z,99972.47
2022-11-02T01:51:05.832Z,99969.78
2022-11-02T01:51:44.389Z,99962.00
2022-11-02T01:52:20.439Z,99962.25
2022-11-02T01:52:52.910Z,99961.44
2022-11-02T01:53:27.608Z,99961.44
2022-11-02T01:54:08.779Z,99962.25
2022-11-02T01:54:44.767Z,99959.81
2022-11-02T01:55:23.295Z,99969.75
2022-11-02T01:55:55.964Z,99959.03
2022-11-02T01:56:31.883Z,99968.66
2022-11-02T01:57:09.725Z,99966.78
2022-11-02T01:57:46.934Z,99969.16
2022-11-02T01:58:19.164Z,99961.38
2022-11-02T01:58:59.851Z,99967.53
2022-11-02T01:59:37.184Z,99968.59
2022-11-02T02:00:12.737Z,99970.50
2022-11-02T02:00:50.165Z,99969.91
2022-11-02T02:01:22.529Z,99971.53
2022-11-02T02:01:54.817Z,99968.88
2022-11-02T02:02:28.419Z,99967.81
2022-11-02T02:03:08.332Z,99967.53
2022-11-02T02:03:43.597Z,99964.31
2022-11-02T02:04:16.026Z,99961.63
2022-11-02T02:04:55.479Z,99958.69
2022-11-02T02:05:31.085Z,99969.69
2022-11-02T02:06:09.165Z,99966.19
2022-11-02T02:06:44.885Z,99961.88
2022-11-02T02:07:18.254Z,99967.25
2022-11-02T02:07:51.371Z,99967.25
2022-11-02T02:08:28.080Z,99965.59
2022-11-02T02:09:07.465Z,99970.16
2022-11-02T02:09:39.643Z,99963.44
2022-11-02T02:10:14.648Z,99971.25
2022-11-02T02:10:46.757Z,99975.78
2022-11-02T02:11:27.306Z,99969.34
2022-11-02T02:11:59.372Z,99969.63
2022-11-02T02:12:35.585Z,99976.59
2022-11-02T02:13:08.051Z,99971.25
2022-11-02T02:13:40.166Z,99969.34
2022-11-02T02:14:17.263Z,99970.97
2022-11-02T02:14:53.918Z,99968.81
2022-11-02T02:15:44.092Z,99972.84
2022-11-02T02:16:29.889Z,99963.94
2022-11-02T02:17:21.147Z,99957.44
2022-11-02T02:18:03.839Z,99965.47
2022-11-02T02:18:43.291Z,99965.72
2022-11-02T02:19:28.209Z,99961.19
2022-11-02T02:20:10.868Z,99962.22
2022-11-02T02:21:02.669Z,99961.41
2022-11-02T02:21:46.237Z,99955.75
2022-11-02T02:23:04.489Z,99950.31
2022-11-02T02:24:10.294Z,99950.84
2022-11-02T02:24:54.828Z,99943.84
2022-11-02T02:25:45.602Z,99956.19
2022-11-02T02:26:50.521Z,99944.91
2022-11-02T02:27:30.286Z,99942.44
2022-11-02T02:28:22.236Z,99942.44
2022-11-02T02:28:59.314Z,99935.50
2022-11-02T02:29:49.336Z,99935.22
2022-11-02T02:30:21.739Z,99940.84
2022-11-02T02:30:59.165Z,99947.56
2022-11-02T02:31:39.589Z,99941.16
2022-11-02T02:32:13.960Z,99943.19
2022-11-02T02:32:52.556Z,99942.97
2022-11-02T02:33:34.689Z,99947.25
2022-11-02T02:34:12.913Z,99943.53
2022-11-02T02:34:51.963Z,99946.75
2022-11-02T02:35:31.463Z,99942.22
2022-11-02T02:36:12.042Z,99947.56
2022-11-02T02:37:45.854Z,99939.75
2022-11-02T02:38:25.413Z,99945.63
2022-11-02T02:39:03.586Z,99948.91
2022-11-02T02:39:45.015Z,99939.78
2022-11-02T02:40:22.129Z,99942.44
2022-11-02T02:40:59.986Z,99944.91
2022-11-02T02:41:41.917Z,99936.84
2022-11-02T02:42:20.131Z,99944.09
2022-11-02T02:42:57.092Z,99941.66
2022-11-02T02:43:39.714Z,99942.22
2022-11-02T02:44:16.439Z,99942.22
2022-11-02T02:44:58.896Z,99946.53
2022-11-02T02:45:39.179Z,99949.19
2022-11-02T02:46:19.088Z,99951.06
2022-11-02T02:46:56.928Z,99958.28
2022-11-02T02:47:36.330Z,99948.38
2022-11-02T02:48:14.890Z,99943.25
2022-11-02T02:48:48.914Z,99945.94
2022-11-02T02:49:29.099Z,99947.34
2022-11-02T02:50:06.929Z,99949.44
2022-11-02T02:50:45.181Z,99944.34
2022-11-02T02:51:25.792Z,99942.22
2022-11-02T02:52:00.644Z,99949.72
2022-11-02T02:52:34.952Z,99941.41
2022-11-02T02:53:11.035Z,99938.72
2022-11-02T02:53:47.546Z,99940.94
2022-11-02T02:54:26.323Z,99944.66
2022-11-02T02:55:03.745Z,99936.84
2022-11-02T02:55:41.454Z,99938.47
2022-11-02T02:56:16.420Z,99941.41
2022-11-02T02:56:54.549Z,99934.41
2022-11-02T02:57:30.837Z,99935.22
2022-11-02T02:58:05.001Z,99935.22
2022-11-02T02:58:48.066Z,99935.22
2022-11-02T02:59:24.664Z,99936.31
2022-11-02T02:59:56.854Z,99932.81
2022-11-02T03:00:33.273Z,99934.69
2022-11-02T03:01:06.907Z,99932.25
2022-11-02T03:01:44.383Z,99932.47
2022-11-02T03:02:24.078Z,99937.84
2022-11-02T03:03:01.466Z,99938.09
2022-11-02T03:03:35.160Z,99933.81
2022-11-02T03:04:14.449Z,99940.78
2022-11-02T03:04:46.530Z,99935.66
2022-11-02T03:05:26.608Z,99939.16
2022-11-02T03:06:07.948Z,99936.47
2022-11-02T03:06:45.393Z,99942.06
2022-11-02T03:07:23.806Z,99943.72
2022-11-02T03:08:03.471Z,99947.72
2022-11-02T03:08:38.028Z,99948.53
2022-11-02T03:09:21.573Z,99944.22
2022-11-02T03:10:05.954Z,99945.50
2022-11-02T03:10:49.428Z,99945.50
2022-11-02T03:11:23.470Z,99946.31
2022-11-02T03:12:09.297Z,99949.00
2022-11-02T03:12:55.658Z,99940.41
2022-11-02T03:13:39.005Z,99946.81
2022-11-02T03:14:27.313Z,99950.53
2022-11-02T03:15:10.516Z,99948.91
2022-11-02T03:15:49.381Z,99943.84
2022-11-02T03:16:41.767Z,99952.09
2022-11-02T03:17:16.978Z,99941.91
2022-11-02T03:18:03.775Z,99948.06
2022-11-02T03:18:49.986Z,99949.13
2022-11-02T03:19:30.820Z,99953.66
2022-11-02T03:20:12.022Z,99942.94
2022-11-02T03:21:01.230Z,99950.16
2022-11-02T03:21:40.689Z,99950.41
2022-11-02T03:22:33.296Z,99941.59
2022-11-02T03:23:16.688Z,99939.97
2022-11-02T03:23:55.722Z,99946.94
2022-11-02T03:24:35.926Z,99948.81
2022-11-02T03:25:11.052Z,99949.78
2022-11-02T03:25:56.213Z,99948.72
2022-11-02T03:26:34.654Z,99953.81
2022-11-02T03:27:18.857Z,99945.78
2022-11-02T03:27:58.823Z,99945.78
2022-11-02T03:28:43.181Z,99942.31
2022-11-02T03:29:21.808Z,99948.47
2022-11-02T03:30:04.341Z,99944.72
2022-11-02T03:30:42.874Z,99945.00
2022-11-02T03:31:25.152Z,99946.59
2022-11-02T03:32:01.001Z,99940.44
2022-11-02T03:32:39.709Z,99943.91
2022-11-02T03:33:22.400Z,99943.09
2022-11-02T03:33:59.956Z,99946.06
2022-11-02T03:34:37.816Z,99942.56
2022-11-02T03:35:20.453Z,99943.38
2022-11-02T03:36:00.170Z,99945.47
2022-11-02T03:36:37.863Z,99944.66
2022-11-02T03:37:19.634Z,99946.56
2022-11-02T03:37:56.574Z,99943.06
2022-11-02T03:38:38.068Z,99947.59
2022-11-02T03:39:13.963Z,99942.47
2022-11-02T03:39:49.280Z,99943.53
2022-11-02T03:40:28.855Z,99947.03
2022-11-02T03:41:03.421Z,99941.94
2022-11-02T03:41:38.000Z,99937.63
2022-11-02T03:42:16.573Z,99935.50
2022-11-02T03:42:50.923Z,99937.63
2022-11-02T03:43:25.212Z,99933.91
2022-11-02T03:44:07.106Z,99937.38
2022-11-02T03:44:41.982Z,99936.97
2022-11-02T03:45:18.974Z,99927.09
2022-11-02T03:45:57.817Z,99930.34
2022-11-02T03:46:34.350Z,99928.47
2022-11-02T03:47:10.989Z,99921.50
2022-11-02T03:47:46.973Z,99931.38
2022-11-02T03:48:24.677Z,99924.41
2022-11-02T03:48:57.502Z,99927.09
2022-11-02T03:49:31.815Z,99922.78
2022-11-02T03:50:08.980Z,99929.75
2022-11-02T03:50:52.553Z,99927.09
2022-11-02T03:51:28.921Z,99931.06
2022-11-02T03:52:09.061Z,99926.53
2022-11-02T03:52:45.936Z,99928.41
2022-11-02T03:53:25.712Z,99936.97
2022-11-02T03:54:06.868Z,99927.59
2022-11-02T03:54:43.848Z,99933.50
2022-11-02T03:55:23.280Z,99936.16
2022-11-02T03:56:00.642Z,99935.13
2022-11-02T03:56:38.673Z,99927.34
2022-11-02T03:57:19.119Z,99936.97
2022-11-02T03:57:52.906Z,99922.53
2022-11-02T03:58:30.377Z,99934.06
2022-11-02T03:59:05.513Z,99932.75
2022-11-02T03:59:37.988Z,99927.16
2022-11-02T04:00:15.798Z,99933.09
2022-11-02T04:00:57.408Z,99927.75
2022-11-02T04:01:31.758Z,99927.75
2022-11-02T04:02:04.523Z,99932.59
2022-11-02T04:02:39.025Z,99923.50
2022-11-02T04:03:15.695Z,99925.91
2022-11-02T04:03:50.150Z,99923.25
2022-11-02T04:04:23.502Z,99923.81
2022-11-02T04:04:58.816Z,99920.09
2022-11-02T04:05:33.028Z,99918.22
2022-11-02T04:06:09.157Z,99920.63
2022-11-02T04:06:45.656Z,99916.91
2022-11-02T04:07:22.337Z,99916.09
2022-11-02T04:08:11.186Z,99921.22
2022-11-02T04:08:49.446Z,99914.47
2022-11-02T04:09:24.576Z,99916.09
2022-11-02T04:09:56.923Z,99920.41
2022-11-02T04:10:31.613Z,99915.59
2022-11-02T04:11:18.888Z,99913.72
2022-11-02T04:12:07.313Z,99912.91
2022-11-02T04:12:54.515Z,99916.66
2022-11-02T04:13:41.680Z,99907.56
2022-11-02T04:14:28.795Z,99908.38
2022-11-02T04:15:02.449Z,99913.72
2022-11-02T04:15:40.289Z,99915.13
2022-11-02T04:16:12.932Z,99908.72
2022-11-02T04:16:46.554Z,99913.56
2022-11-02T04:17:45.174Z,99918.91
2022-11-02T04:18:35.229Z,99914.59
2022-11-02T04:19:24.492Z,99917.28
2022-11-02T04:20:00.741Z,99910.31
2022-11-02T04:20:32.866Z,99921.59
2022-11-02T04:21:05.597Z,99917.88
2022-11-02T04:21:37.814Z,99917.59
2022-11-02T04:22:25.231Z,99917.34
2022-11-02T04:23:22.719Z,99927.75
2022-11-02T04:24:10.931Z,99910.88
2022-11-02T04:24:58.221Z,99921.84
2022-11-02T04:25:33.434Z,99911.13
2022-11-02T04:26:19.643Z,99911.13
2022-11-02T04:26:51.779Z,99912.50
2022-11-02T04:27:26.497Z,99913.06
2022-11-02T04:28:07.895Z,99913.88
2022-11-02T04:28:45.650Z,99916.78
2022-11-02T04:29:17.784Z,99905.00
2022-11-02T04:29:51.217Z,99905.84
2022-11-02T04:30:27.279Z,99908.28
2022-11-02T04:31:03.491Z,99909.31
2022-11-02T04:31:40.975Z,99905.22
2022-11-02T04:32:35.814Z,99902.28
2022-11-02T04:33:24.127Z,99908.72
2022-11-02T04:34:01.593Z,99905.22
2022-11-02T04:34:33.681Z,99909.25
2022-11-02T04:35:07.367Z,99900.97
2022-11-02T04:35:42.393Z,99901.78
2022-11-02T04:36:14.990Z,99908.50
2022-11-02T04:36:48.190Z,99888.72
2022-11-02T04:37:35.188Z,99895.69
2022-11-02T04:38:22.550Z,99891.63
2022-11-02T04:38:55.108Z,99894.31
2022-11-02T04:39:33.116Z,99900.47
2022-11-02T04:40:06.175Z,99889.53
2022-11-02T04:40:38.354Z,99890.06
2022-11-02T04:41:28.021Z,99897.06
2022-11-02T04:42:02.883Z,99889.53
2022-11-02T04:42:40.348Z,99886.78
2022-11-02T04:43:15.333Z,99885.44
2022-11-02T04:43:47.671Z,99885.22
2022-11-02T04:44:24.846Z,99880.44
2022-11-02T04:45:13.047Z,99883.13
2022-11-02T04:45:45.366Z,99888.19
2022-11-02T04:46:20.502Z,99881.78
2022-11-02T04:46:55.960Z,99881.78
2022-11-02T04:47:31.710Z,99879.34
2022-11-02T04:48:05.884Z,99882.84
2022-11-02T04:48:41.206Z,99883.66
2022-11-02T04:49:14.429Z,99880.97
2022-11-02T04:49:47.292Z,99876.44
2022-11-02T04:50:25.306Z,99881.78
2022-11-02T04:50:58.352Z,99883.66
2022-11-02T04:51:31.674Z,99885.28
2022-11-02T04:52:06.692Z,99886.34
2022-11-02T04:52:40.790Z,99884.47
2022-11-02T04:53:13.837Z,99886.91
2022-11-02T04:53:49.276Z,99889.81
2022-11-02T04:54:21.978Z,99886.56
2022-11-02T04:54:59.165Z,99890.06
2022-11-02T04:55:34.729Z,99890.06
2022-11-02T04:56:07.666Z,99889.25
2022-11-02T04:56:39.767Z,99887.38
2022-11-02T04:57:14.639Z,99889.00
2022-11-02T04:57:48.365Z,99889.25
2022-11-02T04:58:20.436Z,99887.38
2022-11-02T04:58:57.151Z,99886.56
2022-11-02T04:59:29.299Z,99891.38
2022-11-02T05:00:01.608Z,99884.16
2022-11-02T05:00:38.439Z,99886.84
2022-11-02T05:01:15.356Z,99891.38
2022-11-02T05:01:51.506Z,99883.34
2022-11-02T05:02:26.529Z,99884.16
2022-11-02T05:02:59.258Z,99879.84
2022-11-02T05:03:31.959Z,99887.91
2022-11-02T05:04:06.921Z,99887.09
2022-11-02T05:04:40.692Z,99883.03
2022-11-02T05:05:13.716Z,99890.28
2022-11-02T05:05:47.126Z,99884.34
2022-11-02T05:06:23.632Z,99883.28
2022-11-02T05:07:01.089Z,99883.53
2022-11-02T05:07:33.898Z,99884.59
2022-11-02T05:08:06.856Z,99884.34
2022-11-02T05:08:42.275Z,99887.81
2022-11-02T05:09:14.373Z,99883.28
2022-11-02T05:09:49.833Z,99879.78
2022-11-02T05:10:25.376Z,99884.91
2022-11-02T05:10:59.681Z,99882.22
2022-11-02T05:11:33.133Z,99883.28
2022-11-02T05:12:08.586Z,99878.75
2022-11-02T05:12:40.852Z,99880.38
2022-11-02T05:13:12.941Z,99878.75
2022-11-02T05:13:47.623Z,99876.06
2022-11-02T05:14:19.753Z,99876.88
2022-11-02T05:14:51.851Z,99878.75
2022-11-02T05:15:24.053Z,99868.84
2022-11-02T05:15:59.843Z,99870.72
2022-11-02T05:16:31.978Z,99876.06
2022-11-02T05:17:06.653Z,99876.88
2022-11-02T05:17:43.277Z,99878.75
2022-11-02T05:18:19.217Z,99877.69
2022-11-02T05:18:52.318Z,99872.56
2022-11-02T05:19:25.597Z,99868.84
2022-11-02T05:20:00.771Z,99875.00
2022-11-02T05:20:34.159Z,99873.94
2022-11-02T05:21:06.443Z,99873.94
2022-11-02T05:21:41.189Z,99873.94
2022-11-02T05:22:13.445Z,99872.34
2022-11-02T05:22:45.603Z,99871.25
2022-11-02T05:23:22.549Z,99872.06
2022-11-02T05:23:54.686Z,99876.59
2022-11-02T05:24:26.776Z,99870.19
2022-11-02T05:25:01.514Z,99866.47
2022-11-02T05:25:34.310Z,99875.31
2022-11-02T05:26:09.216Z,99872.63
2022-11-02T05:26:44.352Z,99875.06
2022-11-02T05:27:16.582Z,99872.41
2022-11-02T05:27:50.505Z,99872.94
2022-11-02T05:28:27.627Z,99882.84
2022-11-02T05:28:59.839Z,99878.53
2022-11-02T05:29:31.973Z,99875.63
2022-11-02T05:30:08.608Z,99874.56
2022-11-02T05:30:40.658Z,99881.78
2022-11-02T05:31:12.848Z,99879.94
2022-11-02T05:31:47.606Z,99873.75
2022-11-02T05:32:23.082Z,99871.31
2022-11-02T05:32:56.475Z,99874.81
2022-11-02T05:33:32.567Z,99875.84
2022-11-02T05:34:09.824Z,99872.63
2022-11-02T05:34:42.641Z,99878.81
2022-11-02T05:35:18.403Z,99870.50
2022-11-02T05:35:50.531Z,99872.41
2022-11-02T05:36:22.704Z,99874.00
2022-11-02T05:36:59.403Z,99871.31
2022-11-02T05:37:31.501Z,99874.00
2022-11-02T05:38:03.932Z,99873.75
2022-11-02T05:39:11.615Z,99876.19
2022-11-02T05:39:47.766Z,99871.63
2022-11-02T05:40:25.038Z,99871.88
2022-11-02T05:40:59.565Z,99876.19
2022-11-02T05:41:35.150Z,99880.97
2022-11-02T05:42:09.964Z,99868.16
2022-11-02T05:42:42.047Z,99868.16
2022-11-02T05:43:16.701Z,99876.19
2022-11-02T05:43:52.049Z,99872.19
2022-11-02T05:44:26.070Z,99871.63
2022-11-02T05:44:59.404Z,99876.19
2022-11-02T05:45:34.127Z,99878.59
2022-11-02T05:46:06.204Z,99872.44
2022-11-02T05:46:38.274Z,99875.69
2022-11-02T05:47:13.145Z,99880.00
2022-11-02T05:47:47.903Z,99877.31
2022-11-02T05:48:20.812Z,99882.66
2022-11-02T05:48:55.489Z,99884.25
2022-11-02T05:49:27.586Z,99885.06
2022-11-02T05:49:59.957Z,99879.72
2022-11-02T05:50:34.673Z,99883.78
2022-11-02T05:51:08.211Z,99886.69
2022-11-02T05:51:42.917Z,99883.78
2022-11-02T05:52:15.532Z,99882.16
2022-11-02T05:52:48.011Z,99885.66
2022-11-02T05:53:22.750Z,99887.00
2022-11-02T05:53:54.886Z,99887.00
2022-11-02T05:54:27.012Z,99893.19
2022-11-02T05:55:01.848Z,99890.50
2022-11-02T05:55:35.516Z,99894.00
2022-11-02T05:56:08.619Z,99892.94
2022-11-02T05:56:43.431Z,99891.06
2022-11-02T05:57:17.205Z,99890.25
2022-11-02T05:57:51.617Z,99888.41
2022-11-02T05:58:26.452Z,99882.22
2022-11-02T05:58:58.585Z,99891.06
2022-11-02T05:59:30.697Z,99890.81
2022-11-02T06:00:05.957Z,99888.94
2022-11-02T06:00:44.407Z,99892.69
2022-11-02T06:01:17.285Z,99884.38
2022-11-02T06:01:52.042Z,99891.38
2022-11-02T06:02:25.458Z,99895.69
2022-11-02T06:03:00.412Z,99890.06
2022-11-02T06:03:36.254Z,99896.22
2022-11-02T06:04:08.600Z,99887.13
2022-11-02T06:04:40.712Z,99893.31
2022-11-02T06:05:15.599Z,99896.56
2022-11-02T06:05:47.933Z,99899.25
2022-11-02T06:06:22.626Z,99898.16
2022-11-02T06:06:54.955Z,99897.34
2022-11-02T06:07:27.121Z,99890.94
2022-11-02T06:08:02.665Z,99895.22
2022-11-02T06:08:36.082Z,99897.09
2022-11-02T06:09:08.645Z,99890.69
2022-11-02T06:09:43.313Z,99894.41
2022-11-02T06:10:15.466Z,99900.59
2022-11-02T06:10:48.886Z,99894.41
2022-11-02T06:11:23.763Z,99898.72
2022-11-02T06:11:56.707Z,99895.22
2022-11-02T06:12:29.070Z,99903.28
2022-11-02T06:13:05.608Z,99900.59
2022-11-02T06:13:38.312Z,99905.94
2022-11-02T06:14:10.679Z,99900.59
2022-11-02T06:14:45.400Z,99905.75
2022-11-02T06:15:17.584Z,99907.59
2022-11-02T06:15:52.683Z,99908.41
2022-11-02T06:16:24.852Z,99900.38
2022-11-02T06:16:57.512Z,99906.28
2022-11-02T06:17:32.345Z,99899.06
2022-11-02T06:18:07.997Z,99905.22
2022-11-02T06:18:40.159Z,99903.38
2022-11-02T06:20:08.596Z,99903.06
2022-11-02T06:20:40.689Z,99903.84
2022-11-02T06:21:15.761Z,99904.41
2022-11-02T06:21:48.636Z,99902.56
2022-11-02T06:22:20.908Z,99905.00
2022-11-02T06:22:55.615Z,99911.94
2022-11-02T06:23:28.640Z,99907.41
2022-11-02T06:24:01.070Z,99909.03
2022-11-02T06:24:35.778Z,99907.16
2022-11-02T06:25:09.392Z,99909.03
2022-11-02T06:25:41.498Z,99907.69
2022-11-02T06:26:16.177Z,99906.66
2022-11-02T06:26:49.021Z,99912.00
2022-11-02T06:27:21.099Z,99908.28
2022-11-02T06:27:57.785Z,99898.38
2022-11-02T06:28:35.241Z,99906.66
2022-11-02T06:29:09.930Z,99894.06
2022-11-02T06:29:42.045Z,99905.34
2022-11-02T06:30:14.117Z,99900.00
2022-11-02T06:30:46.272Z,99903.47
2022-11-02T06:31:21.006Z,99899.72
2022-11-02T06:31:53.131Z,99900.53
2022-11-02T06:32:25.395Z,99901.34
2022-11-02T06:33:03.121Z,99909.38
2022-11-02T06:33:40.671Z,99900.53
2022-11-02T06:34:15.430Z,99905.88
2022-11-02T06:34:47.561Z,99899.47
2022-11-02T06:35:21.641Z,99900.28
2022-11-02T06:35:57.277Z,99902.72
2022-11-02T06:36:29.365Z,99906.47
2022-11-02T06:37:01.461Z,99901.91
2022-11-02T06:37:34.727Z,99907.00
2022-11-02T06:38:09.381Z,99907.00
2022-11-02T06:38:42.207Z,99901.41
2022-11-02T06:39:16.950Z,99911.06
2022-11-02T06:39:49.157Z,99903.84
2022-11-02T06:40:24.106Z,99908.94
2022-11-02T06:41:03.627Z,99897.38
2022-11-02T06:41:37.905Z,99906.25
2022-11-02T06:42:10.314Z,99910.56
2022-11-02T06:42:56.529Z,99908.44
2022-11-02T06:43:38.548Z,99908.94
2022-11-02T06:44:13.256Z,99910.03
2022-11-02T06:44:45.384Z,99910.03
2022-11-02T06:45:17.669Z,99917.84
2022-11-02T06:45:52.370Z,99913.06
2022-11-02T06:46:24.457Z,99912.25
2022-11-02T06:46:56.585Z,99906.59
2022-11-02T06:47:34.074Z,99907.41
2022-11-02T06:48:06.225Z,99909.28
2022-11-02T06:48:40.918Z,99919.75
2022-11-02T06:49:15.636Z,99915.22
2022-11-02T06:49:47.714Z,99913.88
2022-11-02T06:50:19.895Z,99918.78
2022-11-02T06:50:54.821Z,99916.91
2022-11-02T06:51:26.912Z,99920.38
2022-11-02T06:52:01.681Z,99925.25
2022-11-02T06:52:33.965Z,99923.38
2022-11-02T06:53:06.405Z,99921.22
2022-11-02T06:53:41.386Z,99923.66
2022-11-02T06:54:13.796Z,99921.53
2022-11-02T06:54:45.880Z,99915.09
2022-11-02T06:55:21.507Z,99916.50
2022-11-02T06:55:54.229Z,99917.03
2022-11-02T06:56:28.967Z,99922.16
2022-11-02T06:57:01.115Z,99914.91
2022-11-02T06:57:36.521Z,99920.00
2022-11-02T06:58:11.257Z,99911.97
2022-11-02T06:58:43.360Z,99917.88
2022-11-02T06:59:18.027Z,99919.25
2022-11-02T06:59:53.902Z,99914.69
2022-11-02T07:00:26.425Z,99910.13
2022-11-02T07:01:02.967Z,99914.44
2022-11-02T07:01:35.670Z,99914.44
2022-11-02T07:02:09.329Z,99919.81
2022-11-02T07:02:44.142Z,99917.94