createdAt,value
2019-03-06T00:02:29.874Z,7.36
2019-03-06T00:05:00.418Z,7.45
2019-03-06T00:07:31.239Z,7.38
2019-03-06T00:10:01.732Z,7.38
2019-03-06T00:12:32.461Z,7.39
2019-03-06T00:15:03.088Z,7.37
2019-03-06T00:17:33.698Z,7.39
2019-03-06T00:20:04.740Z,7.34
2019-03-06T00:22:35.655Z,7.40
2019-03-06T00:25:06.769Z,7.47
2019-03-06T00:27:38.818Z,7.53
2019-03-06T00:30:10.409Z,7.56
2019-03-06T00:32:40.954Z,7.55
2019-03-06T00:35:16.993Z,7.49
2019-03-06T00:37:47.583Z,7.45
2019-03-06T00:40:26.026Z,7.42
2019-03-06T00:42:56.789Z,7.44
2019-03-06T00:45:27.589Z,7.36
2019-03-06T00:47:58.152Z,7.38
2019-03-06T00:50:30.496Z,7.34
2019-03-06T00:53:01.427Z,7.36
2019-03-06T00:55:32.002Z,7.31
2019-03-06T00:58:02.492Z,7.33
2019-03-06T01:00:33.264Z,7.33
2019-03-06T01:03:04.506Z,7.33
2019-03-06T01:05:35.394Z,7.33
2019-03-06T01:08:06.401Z,7.35
2019-03-06T01:10:37.510Z,7.33
2019-03-06T01:13:08.432Z,7.37
2019-03-06T01:15:39.138Z,7.38
2019-03-06T01:18:09.878Z,7.36
2019-03-06T01:20:40.355Z,7.34
2019-03-06T01:23:10.906Z,7.37
2019-03-06T01:25:41.799Z,7.35
2019-03-06T01:28:12.662Z,7.39
2019-03-06T01:30:43.135Z,7.42
2019-03-06T01:33:35.464Z,7.36
2019-03-06T01:36:34.821Z,7.37
2019-03-06T01:39:21.501Z,7.44
2019-03-06T01:42:10.889Z,7.47
2019-03-06T01:44:45.262Z,7.47
2019-03-06T01:47:15.815Z,7.43
2019-03-06T01:49:46.321Z,7.44
2019-03-06T01:52:16.928Z,7.48
2019-03-06T01:54:47.787Z,7.42
2019-03-06T01:57:18.675Z,7.47
2019-03-06T01:59:49.199Z,7.51
2019-03-06T02:02:20.248Z,7.50
2019-03-06T02:04:51.105Z,7.51
2019-03-06T03:20:50.464Z,7.87
2019-03-06T03:23:20.928Z,7.93
2019-03-06T03:25:52.092Z,7.93
2019-03-06T03:28:22.667Z,7.93
2019-03-06T03:30:53.183Z,7.92
2019-03-06T03:33:23.721Z,7.94
2019-03-06T03:35:54.235Z,8.04
2019-03-06T03:38:24.691Z,7.99
2019-03-06T03:40:55.137Z,8.01
2019-03-06T03:43:25.968Z,8.14
2019-03-06T03:45:56.593Z,8.09
2019-03-06T03:48:27.336Z,8.11
2019-03-06T03:50:57.910Z,8.11
2019-03-06T03:53:28.437Z,8.11
2019-03-06T03:55:59.004Z,8.17
2019-03-06T03:58:29.597Z,8.20
2019-03-06T04:01:00.155Z,8.14
2019-03-06T04:03:30.713Z,8.16
2019-03-06T04:06:01.172Z,8.20
2019-03-06T04:08:31.789Z,8.23
2019-03-06T04:11:02.283Z,8.24
2019-03-06T04:13:32.932Z,8.28
2019-03-06T04:16:03.707Z,8.34
2019-03-06T04:18:34.173Z,8.24
2019-03-06T04:21:05.027Z,8.31
2019-03-06T04:23:35.505Z,8.31
2019-03-06T04:26:05.954Z,8.33
2019-03-06T04:28:36.468Z,8.23
2019-03-06T04:31:06.922Z,8.22
2019-03-06T04:33:37.376Z,8.25
2019-03-06T04:36:07.895Z,8.28
2019-03-06T04:38:38.386Z,8.23
2019-03-06T04:41:08.869Z,8.24
2019-03-06T04:43:39.522Z,8.28
2019-03-06T04:46:10.081Z,8.26
2019-03-06T04:48:40.536Z,8.34
2019-03-06T04:51:13.111Z,8.37
2019-03-06T04:53:43.298Z,8.39
2019-03-06T04:56:13.818Z,8.42
2019-03-06T04:58:44.684Z,8.45
2019-03-06T05:01:15.355Z,8.43
2019-03-06T05:03:46.562Z,8.47
2019-03-06T05:06:17.221Z,8.41
2019-03-06T05:08:47.732Z,8.46
2019-03-06T05:11:18.171Z,8.41
2019-03-06T05:13:48.634Z,8.52
2019-03-06T05:16:19.098Z,8.45
2019-03-06T05:18:52.261Z,8.46
2019-03-06T05:21:22.763Z,8.53
2019-03-06T05:23:53.359Z,8.48
2019-03-06T05:26:23.802Z,8.48
2019-03-06T05:28:54.480Z,8.56
2019-03-06T05:31:24.935Z,8.53
2019-03-06T05:33:55.382Z,8.60
2019-03-06T05:37:39.097Z,8.56
2019-03-06T05:40:10.052Z,8.55
2019-03-06T05:42:40.766Z,8.53
2019-03-06T05:45:11.335Z,8.54
2019-03-06T05:47:41.786Z,8.57
2019-03-06T05:50:12.728Z,8.59
2019-03-06T05:52:43.554Z,8.63
2019-03-06T05:55:13.992Z,8.66
2019-03-06T05:57:44.858Z,8.64
2019-03-06T06:00:17.022Z,8.68
2019-03-06T06:02:47.469Z,8.74
2019-03-06T06:05:18.646Z,8.66
2019-03-06T06:07:49.859Z,8.65
2019-03-06T06:10:20.625Z,8.69
2019-03-06T06:12:51.187Z,8.70
2019-03-06T06:15:21.684Z,8.71
2019-03-06T06:17:52.627Z,8.71
2019-03-06T06:20:23.135Z,8.70
2019-03-06T06:23:10.436Z,8.75
2019-03-06T06:25:41.219Z,8.76
2019-03-06T06:28:11.860Z,8.77
2019-03-06T06:30:42.686Z,8.79
2019-03-06T06:33:13.478Z,8.79
2019-03-06T06:35:43.948Z,8.76
2019-03-06T06:38:14.553Z,8.81
2019-03-06T06:40:45.016Z,8.73
2019-03-06T06:43:15.484Z,8.83
2019-03-06T06:45:46.037Z,8.78
2019-03-06T06:48:27.205Z,8.78
2019-03-06T06:51:39.914Z,8.80
2019-03-06T06:54:24.542Z,8.78
2019-03-06T06:57:15.844Z,8.81
2019-03-06T07:00:26.293Z,8.80
2019-03-06T07:03:59.906Z,8.90
2019-03-06T07:06:40.872Z,8.86
2019-03-06T07:09:33.436Z,8.83
2019-03-06T07:12:24.538Z,8.83
2019-03-06T07:15:17.931Z,8.82
2019-03-06T07:18:13.078Z,8.81
2019-03-06T07:20:53.212Z,8.85
2019-03-06T07:23:42.894Z,8.79
2019-03-06T07:26:32.726Z,8.85
2019-03-06T07:29:25.001Z,8.93
2019-03-06T07:32:17.836Z,8.88
2019-03-06T07:35:54.587Z,8.94
2019-03-06T07:38:25.413Z,8.83
2019-03-06T07:41:03.731Z,9.00
2019-03-06T07:43:42.580Z,9.01
2019-03-06T07:46:30.200Z,9.02
2019-03-06T07:49:18.332Z,9.12
2019-03-06T07:52:15.322Z,9.20
2019-03-06T07:55:04.795Z,9.28
2019-03-06T07:57:47.586Z,9.41
2019-03-06T08:00:20.892Z,9.34
2019-03-06T08:03:24.987Z,9.40
2019-03-06T08:05:55.747Z,9.38
2019-03-06T08:08:26.252Z,9.46
2019-03-06T08:10:58.072Z,9.50
2019-03-06T08:13:48.954Z,9.59
2019-03-06T08:16:38.679Z,9.66
2019-03-06T08:19:26.917Z,9.69
2019-03-06T08:22:08.332Z,9.82
2019-03-06T08:24:57.859Z,9.91
2019-03-06T08:27:28.623Z,10.17
2019-03-06T08:29:59.112Z,10.42
2019-03-06T08:32:31.452Z,10.35
2019-03-06T08:35:01.974Z,10.51
2019-03-06T08:37:32.469Z,10.42
2019-03-06T08:40:03.311Z,10.78
2019-03-06T08:42:34.075Z,10.82
2019-03-06T08:45:05.768Z,10.68
2019-03-06T08:48:04.140Z,10.67
2019-03-06T08:50:50.621Z,11.02
2019-03-06T08:53:28.865Z,10.95
2019-03-06T08:56:04.280Z,10.84
2019-03-06T08:59:02.457Z,10.82
2019-03-06T09:01:48.823Z,10.97
2019-03-06T09:04:40.749Z,10.96
2019-03-06T09:07:30.435Z,10.95
2019-03-06T09:10:22.852Z,10.87
2019-03-06T09:13:00.982Z,10.79
2019-03-06T09:15:49.104Z,11.19
2019-03-06T09:18:28.271Z,11.19
2019-03-06T09:21:14.563Z,11.31
2019-03-06T09:24:18.871Z,11.43
2019-03-06T09:27:00.406Z,11.60
2019-03-06T09:29:52.456Z,11.57
2019-03-06T09:32:44.628Z,11.65
2019-03-06T09:35:23.103Z,11.63
2019-03-06T09:38:21.201Z,11.51
2019-03-06T09:41:09.609Z,11.57
2019-03-06T09:43:55.344Z,11.88
2019-03-06T09:46:47.638Z,11.89
2019-03-06T09:49:25.025Z,12.05
2019-03-06T09:52:12.789Z,12.00
2019-03-06T09:54:56.534Z,12.05
2019-03-06T09:57:48.672Z,12.28
2019-03-06T10:00:39.617Z,12.31
2019-03-06T10:03:27.668Z,12.68
2019-03-06T10:06:10.460Z,12.78
2019-03-06T10:08:50.417Z,12.61
2019-03-06T10:11:57.850Z,12.54
2019-03-06T10:14:40.279Z,12.19
2019-03-06T10:17:26.054Z,12.20
2019-03-06T10:20:00.342Z,12.11
2019-03-06T10:22:30.823Z,12.34
2019-03-06T10:25:01.716Z,12.24
2019-03-06T10:27:32.193Z,12.19
2019-03-06T10:30:02.936Z,12.33
2019-03-06T10:32:33.388Z,12.37
2019-03-06T10:35:03.956Z,12.35
2019-03-06T10:37:34.578Z,12.50
2019-03-06T10:40:06.667Z,12.57
2019-03-06T10:42:37.265Z,12.83
2019-03-06T10:45:09.158Z,12.86
2019-03-06T10:47:39.647Z,12.76
2019-03-06T10:50:12.937Z,12.94
2019-03-06T10:52:43.424Z,13.05
2019-03-06T10:55:15.506Z,12.69
2019-03-06T10:57:46.247Z,12.71
2019-03-06T11:00:25.366Z,12.59
2019-03-06T11:02:56.975Z,12.61
2019-03-06T11:05:29.204Z,12.53
2019-03-06T11:08:01.076Z,12.62
2019-03-06T11:10:34.132Z,12.68
2019-03-06T11:13:10.707Z,12.66
2019-03-06T11:15:42.243Z,12.76
2019-03-06T11:18:12.895Z,12.82
2019-03-06T11:20:43.672Z,12.77
2019-03-06T11:23:14.439Z,12.84
2019-03-06T11:25:46.407Z,12.94
2019-03-06T11:28:16.980Z,12.62
2019-03-06T11:30:54.064Z,12.83
2019-03-06T11:33:25.600Z,12.71
2019-03-06T11:35:57.810Z,12.71
2019-03-06T11:38:29.204Z,12.73
2019-03-06T11:41:00.288Z,12.60
2019-03-06T11:43:31.001Z,12.78
2019-03-06T11:46:01.632Z,12.97
2019-03-06T11:48:33.066Z,13.04
2019-03-06T11:51:03.972Z,13.27
2019-03-06T11:53:34.457Z,13.29
2019-03-06T11:56:05.837Z,13.15
2019-03-06T11:58:36.447Z,13.44
2019-03-06T12:01:13.335Z,13.37
2019-03-06T12:03:44.134Z,13.34
2019-03-06T12:06:14.853Z,13.26
2019-03-06T12:08:45.807Z,13.30
2019-03-06T12:11:16.611Z,13.45
2019-03-06T12:13:47.116Z,13.36
2019-03-06T12:16:20.671Z,13.31
2019-03-06T12:18:51.148Z,13.45
2019-03-06T12:21:21.884Z,13.16
2019-03-06T12:23:52.375Z,13.15
2019-03-06T12:26:22.825Z,13.33
2019-03-06T12:28:53.286Z,13.32
2019-03-06T12:31:23.840Z,13.37
2019-03-06T12:33:54.362Z,13.30
2019-03-06T12:36:25.345Z,13.37
2019-03-06T12:38:56.048Z,13.08
2019-03-06T12:41:26.527Z,13.19
2019-03-06T12:43:57.094Z,13.35
2019-03-06T12:46:27.749Z,13.07
2019-03-06T12:49:12.712Z,13.31
2019-03-06T12:51:43.259Z,13.47
2019-03-06T12:54:13.735Z,13.41
2019-03-06T12:56:44.282Z,13.34
2019-03-06T12:59:14.775Z,13.31
2019-03-06T13:01:45.424Z,13.30
2019-03-06T13:04:16.438Z,13.32
2019-03-06T13:06:46.983Z,13.22
2019-03-06T13:09:21.607Z,13.11
2019-03-06T13:11:52.518Z,13.17
2019-03-06T13:14:23.246Z,13.08
2019-03-06T13:16:54.604Z,13.13
2019-03-06T13:19:25.127Z,13.17
2019-03-06T13:21:55.581Z,13.17
2019-03-06T13:24:26.583Z,13.15
2019-03-06T13:26:58.055Z,13.19
2019-03-06T13:29:28.578Z,13.23
2019-03-06T13:31:59.159Z,13.30
2019-03-06T13:34:33.133Z,13.36
2019-03-06T13:37:03.907Z,13.50
2019-03-06T13:39:34.640Z,13.60
2019-03-06T13:42:05.288Z,13.45
2019-03-06T13:44:35.957Z,13.42
2019-03-06T13:47:06.557Z,13.44
2019-03-06T13:49:37.081Z,13.45
2019-03-06T13:52:07.933Z,13.47
2019-03-06T13:54:38.993Z,13.50
2019-03-06T13:57:10.095Z,13.47
2019-03-06T13:59:40.943Z,13.41
2019-03-06T14:02:11.691Z,13.47
2019-03-06T14:04:42.455Z,13.39
2019-03-06T14:07:13.155Z,13.38
2019-03-06T14:09:43.666Z,13.45
2019-03-06T14:12:14.239Z,13.35
2019-03-06T14:14:45.254Z,13.25
2019-03-06T14:17:15.739Z,13.13
2019-03-06T14:19:46.794Z,13.01
2019-03-06T14:22:18.927Z,12.86
2019-03-06T14:24:49.466Z,12.77
2019-03-06T14:27:19.989Z,12.67
2019-03-06T14:29:51.216Z,12.61
2019-03-06T14:32:22.061Z,12.50
2019-03-06T14:34:53.055Z,12.39
2019-03-06T14:37:23.859Z,12.17
2019-03-06T14:39:54.636Z,12.05
2019-03-06T14:42:25.590Z,11.97
2019-03-06T14:44:56.440Z,11.90
2019-03-06T14:47:26.940Z,11.92
2019-03-06T14:49:57.522Z,11.83
2019-03-06T14:52:28.064Z,11.82
2019-03-06T14:54:58.934Z,11.76
2019-03-06T14:57:29.900Z,11.79
2019-03-06T15:00:00.583Z,11.85
2019-03-06T15:02:31.484Z,11.86
2019-03-06T15:05:02.475Z,11.97
2019-03-06T15:07:33.299Z,11.99
2019-03-06T15:10:03.963Z,11.90
2019-03-06T15:12:34.575Z,11.99
2019-03-06T15:15:05.537Z,11.93
2019-03-06T15:17:36.356Z,11.93
2019-03-06T15:20:08.241Z,11.94
2019-03-06T15:22:38.976Z,12.07
2019-03-06T15:25:14.115Z,12.11
2019-03-06T15:27:44.734Z,12.13
2019-03-06T15:30:17.063Z,12.09
2019-03-06T15:32:47.948Z,12.20
2019-03-06T15:35:18.613Z,12.21
2019-03-06T15:37:49.639Z,12.13
2019-03-06T15:40:24.006Z,12.24
2019-03-06T15:42:54.820Z,12.23
2019-03-06T15:45:28.893Z,12.18
2019-03-06T15:47:59.595Z,12.22
2019-03-06T15:50:30.532Z,12.23
2019-03-06T15:53:01.065Z,12.24
2019-03-06T15:55:31.835Z,12.19
2019-03-06T15:58:02.413Z,12.20
2019-03-06T16:00:34.584Z,12.19
2019-03-06T16:03:07.218Z,12.15
2019-03-06T16:05:38.747Z,12.12
2019-03-06T16:08:10.057Z,12.03
2019-03-06T16:10:42.027Z,11.94
2019-03-06T16:13:12.592Z,11.98
2019-03-06T16:15:43.053Z,12.02
2019-03-06T16:18:13.765Z,12.04
2019-03-06T16:20:44.357Z,12.08
2019-03-06T16:23:15.913Z,12.10
2019-03-06T16:25:46.450Z,12.30
2019-03-06T16:28:16.940Z,12.46
2019-03-06T16:30:47.866Z,12.52
2019-03-06T16:33:18.450Z,12.73
2019-03-06T16:35:48.927Z,12.94
2019-03-06T16:38:19.482Z,12.99
2019-03-06T16:40:50.020Z,13.19
2019-03-06T16:43:20.894Z,13.29
2019-03-06T16:45:51.663Z,13.32
2019-03-06T16:48:22.160Z,13.36
2019-03-06T16:50:52.725Z,13.34
2019-03-06T16:53:23.557Z,13.33
2019-03-06T16:55:54.046Z,13.26
2019-03-06T16:58:24.509Z,13.30
2019-03-06T17:00:55.333Z,13.38
2019-03-06T17:03:25.967Z,13.31
2019-03-06T17:05:56.580Z,13.20
2019-03-06T17:08:27.454Z,13.08
2019-03-06T17:10:57.940Z,13.08
2019-03-06T17:13:28.700Z,13.11
2019-03-06T17:15:59.972Z,13.10
2019-03-06T17:18:30.731Z,13.08
2019-03-06T17:21:01.239Z,13.01
2019-03-06T17:23:31.863Z,12.98
2019-03-06T17:26:02.393Z,12.74
2019-03-06T17:28:33.499Z,12.72
2019-03-06T17:31:04.223Z,12.60
2019-03-06T17:33:34.995Z,12.55
2019-03-06T17:36:06.013Z,12.52
2019-03-06T17:38:36.709Z,12.48
2019-03-06T17:41:07.555Z,12.44
2019-03-06T17:43:38.195Z,12.45
2019-03-06T17:46:09.371Z,12.42
2019-03-06T17:48:40.025Z,12.41
2019-03-06T17:51:10.793Z,12.44
2019-03-06T17:53:41.423Z,12.46
2019-03-06T17:56:12.260Z,12.44
2019-03-06T17:58:42.714Z,12.41
2019-03-06T18:01:17.395Z,12.35
2019-03-06T18:04:03.746Z,12.34
2019-03-06T18:06:34.277Z,12.44
2019-03-06T18:09:07.746Z,12.41
2019-03-06T18:11:38.256Z,12.42
2019-03-06T18:14:09.036Z,12.38
2019-03-06T18:16:39.674Z,12.32
2019-03-06T18:19:10.412Z,12.38
2019-03-06T18:21:40.981Z,12.34
2019-03-06T18:24:11.730Z,12.34
2019-03-06T18:26:42.210Z,12.35
2019-03-06T18:29:13.159Z,12.33
2019-03-06T18:31:43.636Z,12.34
2019-03-06T18:34:14.465Z,12.39
2019-03-06T18:36:45.244Z,12.40
2019-03-06T18:39:18.985Z,12.40
2019-03-06T18:41:49.815Z,12.37
2019-03-06T18:44:20.347Z,12.36
2019-03-06T18:46:51.034Z,12.40
2019-03-06T18:49:21.750Z,12.36
2019-03-06T18:51:52.789Z,12.32
2019-03-06T18:54:23.329Z,12.38
2019-03-06T18:56:54.276Z,12.36
2019-03-06T18:59:24.770Z,12.48
2019-03-06T19:01:55.515Z,12.40
2019-03-06T19:04:26.046Z,12.45
2019-03-06T19:06:56.843Z,12.45
2019-03-06T19:09:28.218Z,12.56
2019-03-06T19:11:58.759Z,12.58
2019-03-06T19:14:29.540Z,12.58
2019-03-06T19:17:00.017Z,12.62
2019-03-06T19:19:30.543Z,12.56
2019-03-06T19:22:01.053Z,12.63
2019-03-06T19:24:31.511Z,12.70
2019-03-06T19:27:02.023Z,12.65
2019-03-06T19:29:32.558Z,12.69
2019-03-06T19:32:03.048Z,12.65
2019-03-06T19:34:33.927Z,12.65
2019-03-06T19:37:04.847Z,12.71
2019-03-06T19:39:35.425Z,12.73
2019-03-06T19:42:06.084Z,12.65
2019-03-06T19:44:37.042Z,12.71
2019-03-06T19:47:07.674Z,12.65
2019-03-06T19:49:38.699Z,12.74
2019-03-06T19:52:09.190Z,12.67
2019-03-06T19:54:39.705Z,12.65
2019-03-06T19:57:10.308Z,12.64
2019-03-06T19:59:41.064Z,12.61
2019-03-06T20:02:11.525Z,12.51
2019-03-06T20:04:42.038Z,12.43
2019-03-06T20:07:12.871Z,12.42
2019-03-06T20:09:43.680Z,12.45
2019-03-06T20:12:14.330Z,12.39
2019-03-06T20:14:45.115Z,12.39
2019-03-06T20:17:16.071Z,12.37
2019-03-06T20:19:49.218Z,12.32
2019-03-06T20:22:19.685Z,12.32
2019-03-06T20:24:50.480Z,12.24
2019-03-06T20:27:21.268Z,12.17
2019-03-06T20:29:52.974Z,12.19
2019-03-06T20:32:24.267Z,12.11
2019-03-06T20:34:55.271Z,12.02
2019-03-06T20:37:26.056Z,12.02
2019-03-06T20:39:56.883Z,11.96
2019-03-06T20:42:27.620Z,11.93
2019-03-06T20:44:58.398Z,11.89
2019-03-06T20:47:29.556Z,11.88
2019-03-06T20:50:00.554Z,11.89
2019-03-06T20:52:31.263Z,11.74
2019-03-06T20:55:02.357Z,11.68
2019-03-06T20:57:33.097Z,11.67
2019-03-06T21:00:03.761Z,11.69
2019-03-06T21:02:36.292Z,11.68
2019-03-06T21:05:10.356Z,11.70
2019-03-06T21:07:45.113Z,11.71
2019-03-06T21:10:15.838Z,11.75
2019-03-06T21:12:46.509Z,11.69
2019-03-06T21:15:18.212Z,11.64
2019-03-06T21:17:49.184Z,11.61
2019-03-06T21:20:20.959Z,11.62
2019-03-06T21:22:52.226Z,11.63
2019-03-06T21:25:23.178Z,11.63
2019-03-06T21:27:54.905Z,11.65
2019-03-06T21:30:31.305Z,11.59
2019-03-06T21:33:02.510Z,11.59
2019-03-06T21:35:33.176Z,11.64
2019-03-06T21:38:03.834Z,11.65
2019-03-06T21:40:34.825Z,11.61
2019-03-06T21:43:05.687Z,11.63
2019-03-06T21:45:36.806Z,11.67
2019-03-06T21:48:07.444Z,11.65
2019-03-06T21:50:38.217Z,11.66
2019-03-06T21:53:09.062Z,11.67
2019-03-06T21:55:40.410Z,11.60
2019-03-06T21:58:10.872Z,11.57
2019-03-06T22:00:41.329Z,11.57
2019-03-06T22:03:11.992Z,11.54
2019-03-06T22:05:42.503Z,11.56
2019-03-06T22:08:13.359Z,11.49
2019-03-06T22:10:43.839Z,11.43
2019-03-06T22:13:14.453Z,11.43
2019-03-06T22:15:44.987Z,11.45
2019-03-06T22:18:16.116Z,11.38
2019-03-06T22:20:47.049Z,11.39
2019-03-06T22:23:19.261Z,11.41
2019-03-06T22:25:49.973Z,11.37
2019-03-06T22:28:20.483Z,11.34
2019-03-06T22:30:50.977Z,11.34
2019-03-06T22:33:22.252Z,11.30
2019-03-06T22:35:52.804Z,11.28
2019-03-06T22:38:23.762Z,11.29
2019-03-06T22:40:54.627Z,11.27
2019-03-06T22:43:25.755Z,11.21
2019-03-06T22:45:56.268Z,11.24
2019-03-06T22:48:26.871Z,11.28
2019-03-06T22:50:57.813Z,11.19
2019-03-06T22:53:28.935Z,11.26
2019-03-06T22:55:59.849Z,11.28
2019-03-06T22:58:30.775Z,11.23
2019-03-06T23:01:19.577Z,11.31
2019-03-06T23:03:50.039Z,11.24
2019-03-06T23:06:20.803Z,11.38
2019-03-06T23:08:51.586Z,11.36
2019-03-06T23:11:22.064Z,11.41
2019-03-06T23:13:52.770Z,11.43
2019-03-06T23:16:23.368Z,11.48
2019-03-06T23:18:54.056Z,11.44
2019-03-06T23:21:25.147Z,11.50
2019-03-06T23:23:55.726Z,11.48
2019-03-06T23:26:26.263Z,11.48
2019-03-06T23:28:57.027Z,11.41
2019-03-06T23:31:27.583Z,11.35
2019-03-06T23:33:58.803Z,11.36
2019-03-06T23:36:29.499Z,11.36
2019-03-06T23:39:00.050Z,11.38
2019-03-06T23:41:30.544Z,11.38
2019-03-06T23:44:01.642Z,11.36
2019-03-06T23:46:32.627Z,11.41
2019-03-06T23:49:03.180Z,11.46
2019-03-06T23:51:40.450Z,11.54
2019-03-06T23:54:10.964Z,11.52
2019-03-06T23:56:41.444Z,11.57
2019-03-06T23:59:12.040Z,11.57
