createdAt,value
2022-10-23T00:00:49.879Z,992.53
2022-10-23T00:01:49.805Z,992.50
2022-10-23T00:02:49.825Z,992.53
2022-10-23T00:03:49.796Z,992.51
2022-10-23T00:04:49.766Z,992.53
2022-10-23T00:05:49.817Z,992.48
2022-10-23T00:06:49.757Z,992.49
2022-10-23T00:07:49.799Z,992.53
2022-10-23T00:08:49.735Z,992.53
2022-10-23T00:09:49.755Z,992.55
2022-10-23T00:10:49.726Z,992.54
2022-10-23T00:11:49.725Z,992.51
2022-10-23T00:12:49.687Z,992.58
2022-10-23T00:13:49.688Z,992.55
2022-10-23T00:14:49.677Z,992.56
2022-10-23T00:15:49.700Z,992.55
2022-10-23T00:16:49.684Z,992.50
2022-10-23T00:17:49.657Z,992.45
2022-10-23T00:18:49.637Z,992.43
2022-10-23T00:19:49.628Z,992.41
2022-10-23T00:20:49.616Z,992.37
2022-10-23T00:21:49.604Z,992.39
2022-10-23T00:22:49.606Z,992.42
2022-10-23T00:23:49.617Z,992.43
2022-10-23T00:24:49.567Z,992.47
2022-10-23T00:25:49.577Z,992.46
2022-10-23T00:26:49.546Z,992.48
2022-10-23T00:27:49.538Z,992.48
2022-10-23T00:28:49.537Z,992.54
2022-10-23T00:29:49.707Z,992.48
2022-10-23T00:30:49.517Z,992.50
2022-10-23T00:31:49.508Z,992.50
2022-10-23T00:32:49.488Z,992.48
2022-10-23T00:33:49.480Z,992.48
2022-10-23T00:34:49.489Z,992.45
2022-10-23T00:35:49.491Z,992.43
2022-10-23T00:36:49.454Z,992.48
2022-10-23T00:37:49.446Z,992.46
2022-10-23T00:38:49.428Z,992.50
2022-10-23T00:39:49.436Z,992.45
2022-10-23T00:41:49.455Z,992.49
2022-10-23T00:42:49.387Z,992.48
2022-10-23T00:43:49.376Z,992.45
2022-10-23T00:44:49.397Z,992.44
2022-10-23T00:45:49.359Z,992.42
2022-10-23T00:46:49.358Z,992.40
2022-10-23T00:47:49.398Z,992.45
2022-10-23T00:48:49.330Z,992.45
2022-10-23T00:49:49.319Z,992.40
2022-10-23T00:50:49.356Z,992.39
2022-10-23T00:51:49.328Z,992.36
2022-10-23T00:52:49.319Z,992.38
2022-10-23T00:54:00.981Z,992.38
2022-10-23T00:54:50.995Z,992.40
2022-10-23T00:55:49.296Z,992.40
2022-10-23T00:56:49.267Z,992.38
2022-10-23T00:57:49.238Z,992.38
2022-10-23T00:58:49.227Z,992.39
2022-10-23T00:59:49.266Z,992.36
2022-10-23T01:00:49.203Z,992.37
2022-10-23T01:01:49.357Z,992.37
2022-10-23T01:02:49.209Z,992.43
2022-10-23T01:03:49.181Z,992.38
2022-10-23T01:04:49.168Z,992.41
2022-10-23T01:05:49.205Z,992.41
2022-10-23T01:06:49.169Z,992.43
2022-10-23T01:07:49.159Z,992.44
2022-10-23T01:08:49.131Z,992.40
2022-10-23T01:09:49.117Z,992.41
2022-10-23T01:10:49.117Z,992.43
2022-10-23T01:11:49.098Z,992.44
2022-10-23T01:12:49.077Z,992.45
2022-10-23T01:13:49.108Z,992.46
2022-10-23T01:14:49.069Z,992.46
2022-10-23T01:15:49.059Z,992.45
2022-10-23T01:16:49.049Z,992.48
2022-10-23T01:17:49.331Z,992.51
2022-10-23T01:18:49.028Z,992.42
2022-10-23T01:19:49.017Z,992.47
2022-10-23T01:20:49.006Z,992.45
2022-10-23T01:21:48.997Z,992.47
2022-10-23T01:22:49.000Z,992.45
2022-10-23T01:23:49.047Z,992.47
2022-10-23T01:24:48.957Z,992.52
2022-10-23T01:25:48.970Z,992.54
2022-10-23T01:26:48.949Z,992.58
2022-10-23T01:27:48.939Z,992.50
2022-10-23T01:28:48.950Z,992.49
2022-10-23T01:29:48.928Z,992.47
2022-10-23T01:30:48.912Z,992.50
2022-10-23T01:31:48.942Z,992.47
2022-10-23T01:32:48.890Z,992.41
2022-10-23T01:33:48.888Z,992.41
2022-10-23T01:34:48.869Z,992.39
2022-10-23T01:35:48.848Z,992.36
2022-10-23T01:36:48.847Z,992.34
2022-10-23T01:37:48.838Z,992.28
2022-10-23T01:38:48.857Z,992.33
2022-10-23T01:39:48.837Z,992.25
2022-10-23T01:40:48.798Z,992.20
2022-10-23T01:41:48.809Z,992.15
2022-10-23T01:42:48.790Z,992.09
2022-10-23T01:43:48.779Z,991.99
2022-10-23T01:44:48.790Z,992.06
2022-10-23T01:45:48.760Z,991.99
2022-10-23T01:46:48.764Z,992.03
2022-10-23T01:47:48.738Z,991.97
2022-10-23T01:48:48.720Z,992.02
2022-10-23T01:49:48.749Z,992.00
2022-10-23T01:50:48.731Z,992.00
2022-10-23T01:51:48.689Z,992.02
2022-10-23T01:52:48.678Z,992.03
2022-10-23T01:53:48.668Z,991.97
2022-10-23T01:54:48.672Z,991.95
2022-10-23T01:55:48.689Z,991.96
2022-10-23T01:56:48.638Z,992.02
2022-10-23T01:57:48.641Z,992.08
2022-10-23T01:58:48.630Z,992.00
2022-10-23T01:59:48.660Z,991.98
2022-10-23T02:00:48.642Z,991.97
2022-10-23T02:01:48.731Z,992.01
2022-10-23T02:02:48.610Z,991.99
2022-10-23T02:03:48.641Z,992.01
2022-10-23T02:04:48.591Z,992.00
2022-10-23T02:05:48.570Z,992.03
2022-10-23T02:06:48.540Z,992.03
2022-10-23T02:07:48.542Z,992.05
2022-10-23T02:08:48.518Z,992.02
2022-10-23T02:09:48.531Z,992.04
2022-10-23T02:10:48.498Z,992.09
2022-10-23T02:11:48.498Z,992.11
2022-10-23T02:12:48.478Z,992.11
2022-10-23T02:13:48.490Z,992.11
2022-10-23T02:14:48.473Z,992.16
2022-10-23T02:15:48.491Z,992.09
2022-10-23T02:16:48.461Z,992.08
2022-10-23T02:17:48.429Z,992.10
2022-10-23T02:18:48.419Z,992.06
2022-10-23T02:19:48.420Z,992.06
2022-10-23T02:20:49.396Z,992.02
2022-10-23T02:21:48.422Z,991.99
2022-10-23T02:22:48.390Z,991.99
2022-10-23T02:23:50.417Z,991.99
2022-10-23T02:24:48.371Z,991.95
2022-10-23T02:25:48.361Z,991.95
2022-10-23T02:26:48.350Z,991.92
2022-10-23T02:27:48.403Z,991.97
2022-10-23T02:28:48.342Z,991.95
2022-10-23T02:29:48.310Z,991.94
2022-10-23T02:30:48.312Z,991.90
2022-10-23T02:31:48.310Z,991.94
2022-10-23T02:32:48.280Z,991.94
2022-10-23T02:33:48.289Z,991.87
2022-10-23T02:34:48.279Z,991.89
2022-10-23T02:35:48.280Z,991.94
2022-10-23T02:36:48.238Z,991.95
2022-10-23T02:37:48.242Z,991.96
2022-10-23T02:38:48.221Z,991.97
2022-10-23T02:39:48.212Z,991.98
2022-10-23T02:40:48.213Z,991.93
2022-10-23T02:41:48.222Z,991.92
2022-10-23T02:42:48.192Z,991.91
2022-10-23T02:43:48.181Z,991.92
2022-10-23T02:44:48.202Z,991.92
2022-10-23T02:45:48.182Z,991.85
2022-10-23T02:46:48.140Z,991.85
2022-10-23T02:47:48.138Z,991.86
2022-10-23T02:48:48.120Z,991.91
2022-10-23T02:49:48.110Z,991.86
2022-10-23T02:50:48.160Z,991.88
2022-10-23T02:51:48.089Z,991.85
2022-10-23T02:52:48.070Z,991.86
2022-10-23T02:53:48.189Z,991.80
2022-10-23T02:54:48.097Z,991.83
2022-10-23T02:55:48.062Z,991.83
2022-10-23T02:56:48.071Z,991.82
2022-10-23T02:57:48.049Z,991.77
2022-10-23T02:58:48.029Z,991.78
2022-10-23T02:59:48.015Z,991.72
2022-10-23T03:00:48.003Z,991.67
2022-10-23T03:01:48.155Z,991.64
2022-10-23T03:02:48.002Z,991.65
2022-10-23T03:03:47.970Z,991.66
2022-10-23T03:04:47.959Z,991.65
2022-10-23T03:05:48.002Z,991.69
2022-10-23T03:06:47.941Z,991.65
2022-10-23T03:07:47.971Z,991.68
2022-10-23T03:08:47.911Z,991.67
2022-10-23T03:09:47.923Z,991.72
2022-10-23T03:11:47.904Z,991.72
2022-10-23T03:12:47.882Z,991.73
2022-10-23T03:13:47.892Z,991.72
2022-10-23T03:14:47.896Z,991.75
2022-10-23T03:15:47.862Z,991.78
2022-10-23T03:16:47.845Z,991.78
2022-10-23T03:17:47.830Z,991.78
2022-10-23T03:18:47.830Z,991.79
2022-10-23T03:19:47.810Z,991.79
2022-10-23T03:20:47.811Z,991.82
2022-10-23T03:21:47.793Z,991.85
2022-10-23T03:22:48.453Z,991.76
2022-10-23T03:23:47.794Z,991.72
2022-10-23T03:24:47.783Z,991.72
2022-10-23T03:25:47.751Z,991.73
2022-10-23T03:26:47.732Z,991.69
2022-10-23T03:27:47.732Z,991.69
2022-10-23T03:28:47.731Z,991.66
2022-10-23T03:29:47.751Z,991.68
2022-10-23T03:30:47.701Z,991.68
2022-10-23T03:31:47.681Z,991.73
2022-10-23T03:32:47.680Z,991.70
2022-10-23T03:33:47.704Z,991.73
2022-10-23T03:34:47.675Z,991.72
2022-10-23T03:36:47.644Z,991.66
2022-10-23T03:37:47.633Z,991.64
2022-10-23T03:38:47.634Z,991.64
2022-10-23T03:39:47.623Z,991.60
2022-10-23T03:40:47.648Z,991.59
2022-10-23T03:41:47.592Z,991.62
2022-10-23T03:42:47.742Z,991.65
2022-10-23T03:43:47.572Z,991.60
2022-10-23T03:44:47.561Z,991.58
2022-10-23T03:45:47.542Z,991.65
2022-10-23T03:46:47.542Z,991.65
2022-10-23T03:47:47.551Z,991.60
2022-10-23T03:48:47.522Z,991.59
2022-10-23T03:49:47.534Z,991.58
2022-10-23T03:50:47.503Z,991.55
2022-10-23T03:51:47.496Z,991.59
2022-10-23T03:52:47.485Z,991.64
2022-10-23T03:53:47.507Z,991.61
2022-10-23T03:54:47.463Z,991.63
2022-10-23T03:55:47.464Z,991.66
2022-10-23T03:56:47.453Z,991.62
2022-10-23T03:57:47.422Z,991.61
2022-10-23T03:58:47.413Z,991.67
2022-10-23T03:59:47.421Z,991.67
2022-10-23T04:00:47.403Z,991.66
2022-10-23T04:01:47.486Z,991.70
2022-10-23T04:02:47.803Z,991.69
2022-10-23T04:03:47.396Z,991.63
2022-10-23T04:04:47.373Z,991.63
2022-10-23T04:05:49.997Z,991.63
2022-10-23T04:06:47.412Z,991.64
2022-10-23T04:07:47.332Z,991.66
2022-10-23T04:08:47.394Z,991.67
2022-10-23T04:09:47.305Z,991.66
2022-10-23T04:10:47.304Z,991.67
2022-10-23T04:12:44.942Z,991.70
2022-10-23T04:13:44.142Z,991.74
2022-10-23T04:14:44.152Z,991.73
2022-10-23T04:15:44.133Z,991.71
2022-10-23T04:16:44.120Z,991.64
2022-10-23T04:17:44.127Z,991.59
2022-10-23T04:18:44.100Z,991.63
2022-10-23T04:19:44.092Z,991.60
2022-10-23T04:20:44.071Z,991.63
2022-10-23T04:21:44.071Z,991.66
2022-10-23T04:22:44.374Z,991.59
2022-10-23T04:23:44.041Z,991.58
2022-10-23T04:24:44.066Z,991.55
2022-10-23T04:25:44.094Z,991.53
2022-10-23T04:26:44.022Z,991.61
2022-10-23T04:27:44.284Z,991.58
2022-10-23T04:28:44.002Z,991.62
2022-10-23T04:29:43.993Z,991.66
2022-10-23T04:30:44.027Z,991.62
2022-10-23T04:31:44.023Z,991.66
2022-10-23T04:32:43.951Z,991.63
2022-10-23T04:33:43.943Z,991.64
2022-10-23T04:34:43.940Z,991.66
2022-10-23T04:35:43.923Z,991.72
2022-10-23T04:36:43.911Z,991.68
2022-10-23T04:37:44.257Z,991.66
2022-10-23T04:38:43.901Z,991.69
2022-10-23T04:39:43.891Z,991.67
2022-10-23T04:40:43.873Z,991.68
2022-10-23T04:41:43.892Z,991.67
2022-10-23T04:42:44.259Z,991.65
2022-10-23T04:43:43.864Z,991.64
2022-10-23T04:44:43.853Z,991.66
2022-10-23T04:45:43.826Z,991.62
2022-10-23T04:46:43.821Z,991.61
2022-10-23T04:47:43.813Z,991.58
2022-10-23T04:48:43.812Z,991.61
2022-10-23T04:49:43.813Z,991.61
2022-10-23T04:50:43.772Z,991.71
2022-10-23T04:51:43.761Z,991.78
2022-10-23T04:52:44.070Z,991.77
2022-10-23T04:53:43.751Z,991.78
2022-10-23T04:54:43.761Z,991.85
2022-10-23T04:55:43.722Z,991.84
2022-10-23T04:56:43.761Z,991.81
2022-10-23T04:57:44.383Z,991.85
2022-10-23T04:58:43.714Z,991.82
2022-10-23T04:59:43.692Z,991.83
2022-10-23T05:00:43.729Z,991.82
2022-10-23T05:01:43.722Z,991.79
2022-10-23T05:02:44.098Z,991.79
2022-10-23T05:03:43.653Z,991.74
2022-10-23T05:04:43.634Z,991.73
2022-10-23T05:05:43.622Z,991.75
2022-10-23T05:06:43.622Z,991.74
2022-10-23T05:07:43.873Z,991.70
2022-10-23T05:08:43.602Z,991.67
2022-10-23T05:09:43.584Z,991.69
2022-10-23T05:10:43.594Z,991.72
2022-10-23T05:11:43.575Z,991.76
2022-10-23T05:12:43.553Z,991.71
2022-10-23T05:13:43.535Z,991.73
2022-10-23T05:14:43.572Z,991.74
2022-10-23T05:16:43.512Z,991.70
2022-10-23T05:17:43.925Z,991.70
2022-10-23T05:18:43.484Z,991.67
2022-10-23T05:19:43.485Z,991.67
2022-10-23T05:20:43.484Z,991.67
2022-10-23T05:21:43.462Z,991.66
2022-10-23T05:22:43.475Z,991.67
2022-10-23T05:23:43.444Z,991.64
2022-10-23T05:24:46.956Z,991.65
2022-10-23T05:25:44.463Z,991.69
2022-10-23T05:26:43.426Z,991.64
2022-10-23T05:27:43.617Z,991.66
2022-10-23T05:28:43.415Z,991.62
2022-10-23T05:29:43.382Z,991.57
2022-10-23T05:30:43.383Z,991.51
2022-10-23T05:31:43.354Z,991.46
2022-10-23T05:32:43.604Z,991.44
2022-10-23T05:33:44.149Z,991.40
2022-10-23T05:34:43.355Z,991.41
2022-10-23T05:35:43.324Z,991.39
2022-10-23T05:36:43.337Z,991.39
2022-10-23T05:37:43.305Z,991.40
2022-10-23T05:38:44.256Z,991.39
2022-10-23T05:39:43.274Z,991.47
2022-10-23T05:40:43.279Z,991.43
2022-10-23T05:41:43.265Z,991.47
2022-10-23T05:42:43.613Z,991.45
2022-10-23T05:43:43.235Z,991.45
2022-10-23T05:44:43.231Z,991.45
2022-10-23T05:45:43.213Z,991.48
2022-10-23T05:46:43.233Z,991.48
2022-10-23T05:47:43.193Z,991.48
2022-10-23T05:48:43.204Z,991.42
2022-10-23T05:49:43.171Z,991.43
2022-10-23T05:50:43.205Z,991.41
2022-10-23T05:51:43.173Z,991.40
2022-10-23T05:52:43.451Z,991.42
2022-10-23T05:53:43.145Z,991.43
2022-10-23T05:54:43.137Z,991.48
2022-10-23T05:55:43.146Z,991.48
2022-10-23T05:56:43.116Z,991.51
2022-10-23T05:57:43.308Z,991.54
2022-10-23T05:58:43.106Z,991.50
2022-10-23T05:59:43.086Z,991.54
2022-10-23T06:00:43.053Z,991.59
2022-10-23T06:01:43.171Z,991.55
2022-10-23T06:02:43.101Z,991.51
2022-10-23T06:03:43.034Z,991.48
2022-10-23T06:04:43.030Z,991.44
2022-10-23T06:05:43.021Z,991.49
2022-10-23T06:06:43.022Z,991.51
2022-10-23T06:07:43.301Z,991.59
2022-10-23T06:08:42.936Z,991.57
2022-10-23T06:09:42.926Z,991.61
2022-10-23T06:10:42.936Z,991.66
2022-10-23T06:11:42.963Z,991.61
2022-10-23T06:12:42.894Z,991.59
2022-10-23T06:13:42.929Z,991.56
2022-10-23T06:14:42.866Z,991.55
2022-10-23T06:15:42.884Z,991.55
2022-10-23T06:16:42.867Z,991.54
2022-10-23T06:17:43.048Z,991.55
2022-10-23T06:18:42.836Z,991.62
2022-10-23T06:19:42.836Z,991.62
2022-10-23T06:20:42.816Z,991.56
2022-10-23T06:21:42.807Z,991.62
2022-10-23T06:22:43.068Z,991.59
2022-10-23T06:23:42.777Z,991.60
2022-10-23T06:24:42.776Z,991.61
2022-10-23T06:25:42.775Z,991.67
2022-10-23T06:26:42.745Z,991.62
2022-10-23T06:27:42.735Z,991.59
2022-10-23T06:28:42.785Z,991.55
2022-10-23T06:29:42.715Z,991.58
2022-10-23T06:30:43.357Z,991.57
2022-10-23T06:31:42.695Z,991.59
2022-10-23T06:32:42.815Z,991.48
2022-10-23T06:33:42.696Z,991.47
2022-10-23T06:34:42.707Z,991.49
2022-10-23T06:35:42.668Z,991.50
2022-10-23T06:36:42.678Z,991.52
2022-10-23T06:37:43.596Z,991.55
2022-10-23T06:38:42.640Z,991.57
2022-10-23T06:39:42.626Z,991.59
2022-10-23T06:40:42.625Z,991.59
2022-10-23T06:41:43.556Z,991.63
2022-10-23T06:42:42.868Z,991.57
2022-10-23T06:43:42.576Z,991.59
2022-10-23T06:44:42.569Z,991.48
2022-10-23T06:45:42.555Z,991.49
2022-10-23T06:46:42.565Z,991.46
2022-10-23T06:47:42.761Z,991.47
2022-10-23T06:48:42.537Z,991.57
2022-10-23T06:49:42.564Z,991.54
2022-10-23T06:50:42.528Z,991.55
2022-10-23T06:51:42.507Z,991.62
2022-10-23T06:52:46.874Z,991.52
2022-10-23T06:53:42.487Z,991.52
2022-10-23T06:54:42.469Z,991.46
2022-10-23T06:55:42.461Z,991.49
2022-10-23T06:56:42.458Z,991.47
2022-10-23T06:57:42.880Z,991.46
2022-10-23T06:58:42.425Z,991.50
2022-10-23T06:59:42.416Z,991.49
2022-10-23T07:00:42.449Z,991.54
2022-10-23T07:01:42.571Z,991.53
2022-10-23T07:02:42.645Z,991.60
2022-10-23T07:03:42.415Z,991.55
2022-10-23T07:04:42.364Z,991.60
2022-10-23T07:05:42.376Z,991.62
2022-10-23T07:06:42.381Z,991.68
2022-10-23T07:07:42.338Z,991.65
2022-10-23T07:08:42.362Z,991.68
2022-10-23T07:09:42.330Z,991.62
2022-10-23T07:10:42.318Z,991.65
2022-10-23T07:11:42.299Z,991.62
2022-10-23T07:12:42.611Z,991.69
2022-10-23T07:13:42.300Z,991.62
2022-10-23T07:14:42.286Z,991.66
2022-10-23T07:15:42.297Z,991.63
2022-10-23T07:16:42.245Z,991.56
2022-10-23T07:17:42.240Z,991.55
2022-10-23T07:18:42.239Z,991.58
2022-10-23T07:19:42.247Z,991.61
2022-10-23T07:20:42.212Z,991.56
2022-10-23T07:21:42.209Z,991.56
2022-10-23T07:22:42.486Z,991.54
2022-10-23T07:23:42.845Z,991.58
2022-10-23T07:24:42.177Z,991.54
2022-10-23T07:25:42.179Z,991.53
2022-10-23T07:26:42.206Z,991.51
2022-10-23T07:27:42.434Z,991.54
2022-10-23T07:28:42.148Z,991.58
2022-10-23T07:29:42.143Z,991.54
2022-10-23T07:30:42.128Z,991.54
2022-10-23T07:31:42.097Z,991.54
2022-10-23T07:32:42.087Z,991.50
2022-10-23T07:33:42.086Z,991.50
2022-10-23T07:34:42.068Z,991.51
2022-10-23T07:35:42.070Z,991.56
2022-10-23T07:36:42.057Z,991.54
2022-10-23T07:37:42.258Z,991.53
2022-10-23T07:38:42.031Z,991.51
2022-10-23T07:39:42.059Z,991.54
2022-10-23T07:40:42.029Z,991.48
2022-10-23T07:41:41.997Z,991.52
2022-10-23T07:42:41.996Z,991.51
2022-10-23T07:43:41.977Z,991.53
2022-10-23T07:44:41.968Z,991.51
2022-10-23T07:45:41.967Z,991.50
2022-10-23T07:46:41.970Z,991.49
2022-10-23T07:47:42.289Z,991.48
2022-10-23T07:48:41.929Z,991.43
2022-10-23T07:49:41.940Z,991.43
2022-10-23T07:50:41.910Z,991.45
2022-10-23T07:51:41.942Z,991.49
2022-10-23T07:52:41.943Z,991.50
2022-10-23T07:53:41.887Z,991.54
2022-10-23T07:54:41.867Z,991.52
2022-10-23T07:55:41.867Z,991.48
2022-10-23T07:56:41.869Z,991.52
2022-10-23T07:57:41.852Z,991.50
2022-10-23T07:58:41.819Z,991.53
2022-10-23T07:59:41.846Z,991.51
2022-10-23T08:00:41.844Z,991.53
2022-10-23T08:01:41.891Z,991.50
2022-10-23T08:02:42.091Z,991.43
2022-10-23T08:03:41.820Z,991.42
2022-10-23T08:04:42.469Z,991.40
2022-10-23T08:05:41.759Z,991.39
2022-10-23T08:06:41.765Z,991.32
2022-10-23T08:07:41.732Z,991.33
2022-10-23T08:08:41.761Z,991.34
2022-10-23T08:09:41.766Z,991.31
2022-10-23T08:10:41.830Z,991.33
2022-10-23T08:11:41.688Z,991.30
2022-10-23T08:12:42.130Z,991.34
2022-10-23T08:13:41.688Z,991.34
2022-10-23T08:14:41.668Z,991.37
2022-10-23T08:15:41.680Z,991.39
2022-10-23T08:16:41.650Z,991.32
2022-10-23T08:17:42.064Z,991.33
2022-10-23T08:18:41.660Z,991.26
2022-10-23T08:19:41.630Z,991.26
2022-10-23T08:20:41.791Z,991.30
2022-10-23T08:21:41.611Z,991.31
2022-10-23T08:22:42.262Z,991.35
2022-10-23T08:23:41.570Z,991.40
2022-10-23T08:24:41.559Z,991.40
2022-10-23T08:25:41.569Z,991.41
2022-10-23T08:26:41.548Z,991.37
2022-10-23T08:27:41.815Z,991.39
2022-10-23T08:28:41.520Z,991.40
2022-10-23T08:29:41.518Z,991.39
2022-10-23T08:30:41.500Z,991.40
2022-10-23T08:31:41.509Z,991.40
2022-10-23T08:32:41.481Z,991.40
2022-10-23T08:33:41.537Z,991.40
2022-10-23T08:34:41.473Z,991.43
2022-10-23T08:35:41.452Z,991.44
2022-10-23T08:36:41.450Z,991.42
2022-10-23T08:37:41.821Z,991.40
2022-10-23T08:38:41.451Z,991.43
2022-10-23T08:39:41.422Z,991.46
2022-10-23T08:40:41.420Z,991.42
2022-10-23T08:41:41.399Z,991.39
2022-10-23T08:42:42.303Z,991.41
2022-10-23T08:43:41.379Z,991.36
2022-10-23T08:44:41.400Z,991.38
2022-10-23T08:45:41.351Z,991.36
2022-10-23T08:46:41.343Z,991.33
2022-10-23T08:47:41.335Z,991.34
2022-10-23T08:48:41.310Z,991.31
2022-10-23T08:49:41.303Z,991.27
2022-10-23T08:50:41.319Z,991.26
2022-10-23T08:51:41.289Z,991.26
2022-10-23T08:52:41.663Z,991.22
2022-10-23T08:53:41.280Z,991.21
2022-10-23T08:54:41.269Z,991.26
2022-10-23T08:55:41.266Z,991.23
2022-10-23T08:56:41.242Z,991.18
2022-10-23T08:57:42.910Z,991.18
2022-10-23T08:58:41.319Z,991.22
2022-10-23T08:59:41.232Z,991.22
2022-10-23T09:00:41.215Z,991.21
2022-10-23T09:01:41.271Z,991.18
2022-10-23T09:02:41.544Z,991.12
2022-10-23T09:03:41.180Z,991.09
2022-10-23T09:04:41.180Z,991.06
2022-10-23T09:05:41.143Z,991.07
2022-10-23T09:06:41.150Z,991.01
2022-10-23T09:07:41.345Z,990.96
2022-10-23T09:08:41.119Z,990.98
2022-10-23T09:09:41.110Z,990.92
2022-10-23T09:10:41.130Z,990.93
2022-10-23T09:11:41.090Z,990.96
2022-10-23T09:13:37.823Z,990.98
2022-10-23T09:14:37.784Z,991.06
2022-10-23T09:15:37.774Z,991.11
2022-10-23T09:16:37.775Z,991.15
2022-10-23T09:17:38.758Z,991.15
2022-10-23T09:18:37.747Z,991.19
2022-10-23T09:19:37.746Z,991.19
2022-10-23T09:20:37.761Z,991.17
2022-10-23T09:21:37.736Z,991.27
2022-10-23T09:22:37.707Z,991.27
2022-10-23T09:23:37.724Z,991.29
2022-10-23T09:24:37.698Z,991.31
2022-10-23T09:25:37.678Z,991.28
2022-10-23T09:26:37.686Z,991.24
2022-10-23T09:27:37.694Z,991.26
2022-10-23T09:28:37.649Z,991.24
2022-10-23T09:29:37.634Z,991.19
2022-10-23T09:30:37.624Z,991.21
2022-10-23T09:31:37.624Z,991.19
2022-10-23T09:32:37.655Z,991.15
2022-10-23T09:33:37.616Z,991.12
2022-10-23T09:34:37.638Z,991.14
2022-10-23T09:35:37.576Z,991.17
2022-10-23T09:36:37.576Z,991.12
2022-10-23T09:37:37.588Z,991.07
2022-10-23T09:38:37.548Z,991.01
2022-10-23T09:39:37.556Z,991.00
2022-10-23T09:40:37.535Z,991.00
2022-10-23T09:41:37.506Z,991.01
2022-10-23T09:42:37.527Z,990.97
2022-10-23T09:43:37.504Z,990.93
2022-10-23T09:44:37.485Z,990.93
2022-10-23T09:45:37.476Z,990.93
2022-10-23T09:46:37.509Z,990.94
2022-10-23T09:47:37.455Z,990.91
2022-10-23T09:48:37.455Z,990.94
2022-10-23T09:49:37.457Z,990.95
2022-10-23T09:50:37.459Z,990.92
2022-10-23T09:51:37.417Z,990.91
2022-10-23T09:52:37.417Z,990.93
2022-10-23T09:53:37.395Z,990.93
2022-10-23T09:54:37.387Z,990.87
2022-10-23T09:55:37.367Z,990.90
2022-10-23T09:56:37.415Z,990.84
2022-10-23T09:57:37.346Z,990.83
2022-10-23T09:58:37.348Z,990.82
2022-10-23T09:59:37.325Z,990.81
2022-10-23T10:00:37.316Z,990.79
2022-10-23T10:01:37.370Z,990.75
2022-10-23T10:02:37.327Z,990.72
2022-10-23T10:03:37.299Z,990.65
2022-10-23T10:04:37.289Z,990.67
2022-10-23T10:05:37.287Z,990.65
2022-10-23T10:06:37.309Z,990.69
2022-10-23T10:07:37.250Z,990.67
2022-10-23T10:08:38.919Z,990.67
2022-10-23T10:09:37.230Z,990.63
2022-10-23T10:10:37.335Z,990.64
2022-10-23T10:11:37.236Z,990.61
2022-10-23T10:12:37.237Z,990.58
2022-10-23T10:13:37.195Z,990.59
2022-10-23T10:14:37.214Z,990.67
2022-10-23T10:15:37.186Z,990.71
2022-10-23T10:16:37.226Z,990.76
2022-10-23T10:17:37.145Z,990.76
2022-10-23T10:18:38.118Z,990.78
2022-10-23T10:19:37.118Z,990.72
2022-10-23T10:20:37.145Z,990.69
2022-10-23T10:21:37.147Z,990.71
2022-10-23T10:22:37.098Z,990.66
2022-10-23T10:23:37.098Z,990.62
2022-10-23T10:24:37.097Z,990.56
2022-10-23T10:25:37.107Z,990.58
2022-10-23T10:26:37.080Z,990.55
2022-10-23T10:27:37.078Z,990.50
2022-10-23T10:28:37.038Z,990.54
2022-10-23T10:29:37.026Z,990.48
2022-10-23T10:30:37.066Z,990.46
2022-10-23T10:31:37.006Z,990.45
2022-10-23T10:32:37.006Z,990.45
2022-10-23T10:33:36.986Z,990.42
2022-10-23T10:34:36.976Z,990.39
2022-10-23T10:35:38.046Z,990.35
2022-10-23T10:36:37.947Z,990.36
2022-10-23T10:37:36.987Z,990.33
2022-10-23T10:38:36.938Z,990.32
2022-10-23T10:39:36.928Z,990.37
2022-10-23T10:40:37.005Z,990.36
2022-10-23T10:41:36.931Z,990.37
2022-10-23T10:42:36.991Z,990.35
2022-10-23T10:43:36.901Z,990.31
2022-10-23T10:44:36.997Z,990.32
2022-10-23T10:45:36.884Z,990.28
2022-10-23T10:46:36.888Z,990.27
2022-10-23T10:47:36.838Z,990.29
2022-10-23T10:48:36.835Z,990.30
2022-10-23T10:49:36.817Z,990.27
2022-10-23T10:50:36.816Z,990.25
2022-10-23T10:51:36.817Z,990.23
2022-10-23T10:52:36.809Z,990.22
2022-10-23T10:53:36.788Z,990.14
2022-10-23T10:54:36.789Z,990.14
2022-10-23T10:55:36.789Z,990.14
2022-10-23T10:56:36.767Z,990.16
2022-10-23T10:57:36.758Z,990.07
2022-10-23T10:58:36.751Z,990.14
2022-10-23T10:59:36.729Z,990.14
2022-10-23T11:00:36.731Z,990.16
2022-10-23T11:01:36.937Z,990.15
2022-10-23T11:02:36.699Z,990.18
2022-10-23T11:03:39.143Z,990.15
2022-10-23T11:04:36.677Z,990.11
2022-10-23T11:05:36.659Z,990.09
2022-10-23T11:06:36.647Z,990.03
2022-10-23T11:07:36.649Z,989.96
2022-10-23T11:08:44.631Z,989.92
2022-10-23T11:09:37.650Z,989.90
2022-10-23T11:10:36.620Z,989.95
2022-10-23T11:11:36.616Z,989.93
2022-10-23T11:12:36.609Z,989.95
2022-10-23T11:13:36.612Z,989.96
2022-10-23T11:14:36.590Z,989.94
2022-10-23T11:15:36.581Z,989.94
2022-10-23T11:16:36.549Z,989.89
2022-10-23T11:17:36.538Z,989.86
2022-10-23T11:18:36.537Z,989.76
2022-10-23T11:19:36.545Z,989.76
2022-10-23T11:20:36.545Z,989.73
2022-10-23T11:21:36.561Z,989.75
2022-10-23T11:22:36.500Z,989.82
2022-10-23T11:23:36.523Z,989.81
2022-10-23T11:24:36.497Z,989.76
2022-10-23T11:25:36.468Z,989.78
2022-10-23T11:26:36.476Z,989.76
2022-10-23T11:27:36.439Z,989.81
2022-10-23T11:28:36.468Z,989.71
2022-10-23T11:29:36.418Z,989.69
2022-10-23T11:30:36.457Z,989.66
2022-10-23T11:31:36.417Z,989.69
2022-10-23T11:32:36.400Z,989.63
2022-10-23T11:33:37.077Z,989.60
2022-10-23T11:34:37.042Z,989.54
2022-10-23T11:35:36.389Z,989.55
2022-10-23T11:36:37.299Z,989.49
2022-10-23T11:37:36.350Z,989.49
2022-10-23T11:38:36.616Z,989.47
2022-10-23T11:39:36.345Z,989.44
2022-10-23T11:40:36.311Z,989.45
2022-10-23T11:41:36.289Z,989.40
2022-10-23T11:42:36.297Z,989.34
2022-10-23T11:43:36.288Z,989.27
2022-10-23T11:44:37.229Z,989.30
2022-10-23T11:45:36.353Z,989.27
2022-10-23T11:46:36.259Z,989.28
2022-10-23T11:47:39.722Z,989.31
2022-10-23T11:48:36.220Z,989.25
2022-10-23T11:49:36.230Z,989.23
2022-10-23T11:50:36.200Z,989.22
2022-10-23T11:51:36.217Z,989.23
2022-10-23T11:52:42.057Z,989.19
2022-10-23T11:53:37.184Z,989.21
2022-10-23T11:54:36.162Z,989.20
2022-10-23T11:55:36.201Z,989.20
2022-10-23T11:56:37.122Z,989.24
2022-10-23T11:57:36.133Z,989.21
2022-10-23T11:58:36.187Z,989.20
2022-10-23T11:59:36.119Z,989.19
2022-10-23T12:00:36.102Z,989.19
2022-10-23T12:01:36.289Z,989.19
2022-10-23T12:02:36.108Z,989.22
2022-10-23T12:03:36.070Z,989.23
2022-10-23T12:04:36.060Z,989.19
2022-10-23T12:05:36.052Z,989.16
2022-10-23T12:06:36.051Z,989.15
2022-10-23T12:07:36.082Z,989.06
2022-10-23T12:08:36.037Z,989.02
2022-10-23T12:09:36.015Z,988.99
2022-10-23T12:10:36.001Z,988.99
2022-10-23T12:11:36.002Z,988.93
2022-10-23T12:12:36.001Z,988.88
2022-10-23T12:13:35.990Z,988.83
2022-10-23T12:14:35.991Z,988.78
2022-10-23T12:15:36.630Z,988.83
2022-10-23T12:16:35.959Z,988.72
2022-10-23T12:17:36.130Z,988.72
2022-10-23T12:18:35.910Z,988.75
2022-10-23T12:19:35.918Z,988.72
2022-10-23T12:20:35.899Z,988.75
2022-10-23T12:21:35.903Z,988.76
2022-10-23T12:22:35.934Z,988.67
2022-10-23T12:23:35.932Z,988.73
2022-10-23T12:24:35.868Z,988.81
2022-10-23T12:25:35.862Z,988.86
2022-10-23T12:26:35.850Z,988.95
2022-10-23T12:27:35.851Z,988.94
2022-10-23T12:28:35.820Z,988.94
2022-10-23T12:29:35.813Z,988.95
2022-10-23T12:30:35.822Z,988.98
2022-10-23T12:31:35.789Z,988.95
2022-10-23T12:32:35.853Z,988.93
2022-10-23T12:33:35.787Z,988.86
2022-10-23T12:34:35.771Z,988.83