createdAt,value
2018-12-05T08:45:48.712Z,17.20
2018-12-05T08:46:48.670Z,16.90
2018-12-05T08:47:49.697Z,16.14
2018-12-05T08:48:48.659Z,15.34
2018-12-05T08:49:48.726Z,14.36
2018-12-05T08:50:48.638Z,13.44
2018-12-05T08:51:48.709Z,12.70
2018-12-05T08:52:48.607Z,11.88
2018-12-05T08:53:48.681Z,11.24
2018-12-05T08:54:48.599Z,10.63
2018-12-05T08:55:48.649Z,10.18
2018-12-05T08:56:48.558Z,9.67
2018-12-05T08:57:48.627Z,9.31
2018-12-05T08:58:48.547Z,8.79
2018-12-05T08:59:48.621Z,8.46
2018-12-05T09:00:48.512Z,8.14
2018-12-05T09:01:48.559Z,7.94
2018-12-05T09:02:48.487Z,7.77
2018-12-05T09:03:48.525Z,7.36
2018-12-05T09:04:48.490Z,7.30
2018-12-05T09:05:48.531Z,7.08
2018-12-05T09:06:48.451Z,6.93
2018-12-05T09:07:48.461Z,6.72
2018-12-05T09:08:48.417Z,6.72
2018-12-05T09:09:48.467Z,6.61
2018-12-05T09:10:48.419Z,6.43
2018-12-05T09:11:48.502Z,6.32
2018-12-05T09:12:48.375Z,6.13
2018-12-05T09:13:48.463Z,6.05
2018-12-05T09:14:48.383Z,6.01
2018-12-05T09:15:48.441Z,5.95
2018-12-05T09:16:48.351Z,5.93
2018-12-05T09:17:48.421Z,5.96
2018-12-05T09:18:48.306Z,6.01
2018-12-05T09:19:48.391Z,5.80
2018-12-05T09:20:48.313Z,5.73
2018-12-05T09:21:48.335Z,5.77
2018-12-05T09:22:48.273Z,5.73
2018-12-05T09:23:48.311Z,5.75
2018-12-05T09:24:48.251Z,5.67
2018-12-05T09:25:49.342Z,5.67
2018-12-05T09:26:48.223Z,5.74
2018-12-05T09:27:48.338Z,5.90
2018-12-05T09:28:48.201Z,6.30
2018-12-05T09:29:48.315Z,6.64
2018-12-05T09:30:48.203Z,7.09
2018-12-05T09:31:48.279Z,7.60
2018-12-05T09:32:48.159Z,8.18
2018-12-05T09:33:49.171Z,8.67
2018-12-05T09:34:48.136Z,9.15
2018-12-05T09:35:48.251Z,9.65
2018-12-05T09:36:48.105Z,10.07
2018-12-05T09:37:49.217Z,10.36
2018-12-05T09:38:48.100Z,10.90
2018-12-05T09:39:48.158Z,11.23
2018-12-05T09:40:48.093Z,11.49
2018-12-05T09:41:48.227Z,11.81
2018-12-05T09:42:48.039Z,12.12
2018-12-05T09:43:48.193Z,12.36
2018-12-05T09:44:48.020Z,12.69
2018-12-05T09:45:48.207Z,12.89
2018-12-05T09:46:48.000Z,13.10
2018-12-05T09:47:48.135Z,13.24
2018-12-05T09:48:47.973Z,13.47
2018-12-05T09:49:48.096Z,13.72
2018-12-05T09:50:47.974Z,13.88
2018-12-05T09:51:48.068Z,13.99
2018-12-05T09:52:47.924Z,14.23
2018-12-05T09:53:48.031Z,14.30
2018-12-05T09:54:47.916Z,14.52
2018-12-05T09:55:48.079Z,14.45
2018-12-05T09:56:47.883Z,14.57
2018-12-05T09:57:47.970Z,14.66
2018-12-05T09:58:47.864Z,14.72
2018-12-05T09:59:48.044Z,14.98
2018-12-05T10:00:47.870Z,15.01
2018-12-05T10:01:47.915Z,15.27
2018-12-05T10:02:47.841Z,15.22
2018-12-05T10:03:47.976Z,15.20
2018-12-05T10:04:47.796Z,15.25
2018-12-05T10:05:47.942Z,15.38
2018-12-05T10:06:47.796Z,15.48
2018-12-05T10:07:47.911Z,15.48
2018-12-05T10:08:47.744Z,15.38
2018-12-05T10:09:47.878Z,15.35
2018-12-05T10:10:47.718Z,15.46
2018-12-05T10:11:47.843Z,15.49
2018-12-05T10:12:47.702Z,15.51
2018-12-05T10:13:48.840Z,15.43
2018-12-05T10:14:47.680Z,15.40
2018-12-05T10:15:49.732Z,15.43
2018-12-05T10:16:47.682Z,15.58
2018-12-05T10:17:47.758Z,15.60
2018-12-05T10:18:47.629Z,15.66
2018-12-05T10:19:47.734Z,15.64
2018-12-05T10:20:47.618Z,15.66
2018-12-05T10:21:47.738Z,15.67
2018-12-05T10:22:47.595Z,15.66
2018-12-05T10:23:47.653Z,15.56
2018-12-05T10:24:47.563Z,15.68
2018-12-05T10:25:47.727Z,15.67
2018-12-05T10:26:47.562Z,15.62
2018-12-05T10:27:47.597Z,15.74
2018-12-05T10:28:47.522Z,15.67
2018-12-05T10:29:47.662Z,15.73
2018-12-05T10:30:47.505Z,15.85
2018-12-05T10:31:47.676Z,15.88
2018-12-05T10:32:47.476Z,15.78
2018-12-05T10:33:47.601Z,15.51
2018-12-05T10:34:47.444Z,15.00
2018-12-05T10:35:47.578Z,14.48
2018-12-05T10:36:47.448Z,13.93
2018-12-05T10:37:47.537Z,13.31
2018-12-05T10:38:47.396Z,12.84
2018-12-05T10:39:47.515Z,12.40
2018-12-05T10:40:47.375Z,11.94
2018-12-05T10:41:47.518Z,11.45
2018-12-05T10:42:47.357Z,11.21
2018-12-05T10:43:47.545Z,10.88
2018-12-05T10:44:47.341Z,10.52
2018-12-05T10:45:47.410Z,10.24
2018-12-05T10:46:47.345Z,10.04
2018-12-05T10:47:47.495Z,9.92
2018-12-05T10:48:47.304Z,9.65
2018-12-05T10:49:47.450Z,9.60
2018-12-05T10:50:47.266Z,9.41
2018-12-05T10:51:47.348Z,9.26
2018-12-05T10:52:47.237Z,9.23
2018-12-05T10:53:47.397Z,9.01
2018-12-05T10:54:47.233Z,8.89
2018-12-05T10:55:47.262Z,8.73
2018-12-05T10:56:47.226Z,8.55
2018-12-05T10:57:47.324Z,8.52
2018-12-05T10:58:47.184Z,8.37
2018-12-05T10:59:47.295Z,8.29
2018-12-05T11:00:47.181Z,8.17
2018-12-05T11:01:47.297Z,8.12
2018-12-05T11:02:47.123Z,8.07
2018-12-05T11:03:47.225Z,7.99
2018-12-05T11:04:47.110Z,7.96
2018-12-05T11:05:47.410Z,7.88
2018-12-05T11:06:47.162Z,7.91
2018-12-05T11:07:47.200Z,7.82
2018-12-05T11:08:47.055Z,7.69
2018-12-05T11:09:47.233Z,7.76
2018-12-05T11:10:47.031Z,7.58
2018-12-05T11:11:47.204Z,7.60
2018-12-05T11:12:47.037Z,7.60
2018-12-05T11:13:47.073Z,7.50
2018-12-05T11:14:46.995Z,7.47
2018-12-05T11:15:47.143Z,7.51
2018-12-05T11:16:46.987Z,7.41
2018-12-05T11:17:47.045Z,7.42
2018-12-05T11:18:46.951Z,7.39
2018-12-05T11:19:47.087Z,7.48
2018-12-05T11:20:46.923Z,7.37
2018-12-05T11:21:49.871Z,7.34
2018-12-05T11:22:46.920Z,7.44
2018-12-05T11:23:47.595Z,7.42
2018-12-05T11:24:46.873Z,7.36
2018-12-05T11:25:46.972Z,7.34
2018-12-05T11:26:46.849Z,7.41
2018-12-05T11:27:47.081Z,7.33
2018-12-05T11:28:46.840Z,7.33
2018-12-05T11:29:46.909Z,7.36
2018-12-05T11:30:46.811Z,7.32
2018-12-05T11:31:46.878Z,7.34
2018-12-05T11:32:46.946Z,7.30
2018-12-05T11:33:46.949Z,7.27
2018-12-05T11:34:46.765Z,7.24
2018-12-05T11:35:46.821Z,7.23
2018-12-05T11:36:46.739Z,7.15
2018-12-05T11:37:46.926Z,7.18
2018-12-05T11:38:46.728Z,7.09
2018-12-05T11:39:46.852Z,7.16
2018-12-05T11:40:46.710Z,7.12
2018-12-05T11:41:46.834Z,7.11
2018-12-05T11:42:46.745Z,7.11
2018-12-05T11:43:46.788Z,6.97
2018-12-05T11:44:46.657Z,6.97
2018-12-05T11:45:46.863Z,7.04
2018-12-05T11:46:46.629Z,7.05
2018-12-05T11:47:46.768Z,7.05
2018-12-05T11:48:46.625Z,6.91
2018-12-05T11:49:46.797Z,6.93
2018-12-05T11:50:46.592Z,6.86
2018-12-05T11:51:46.660Z,6.82
2018-12-05T11:52:46.602Z,6.91
2018-12-05T11:53:46.629Z,6.91
2018-12-05T11:54:46.544Z,6.81
2018-12-05T11:55:46.611Z,6.91
2018-12-05T11:56:46.533Z,6.90
2018-12-05T11:57:46.567Z,6.87
2018-12-05T11:58:46.529Z,6.86
2018-12-05T11:59:46.547Z,6.89
2018-12-05T12:00:46.475Z,6.79
2018-12-05T12:01:46.469Z,6.78
2018-12-05T12:02:46.463Z,6.73
2018-12-05T12:03:46.511Z,6.76
2018-12-05T12:04:46.429Z,6.78
2018-12-05T12:05:46.561Z,6.79
2018-12-05T12:06:46.415Z,6.79
2018-12-05T12:07:46.513Z,6.72
2018-12-05T12:08:46.407Z,6.72
2018-12-05T12:09:46.481Z,6.76
2018-12-05T12:10:46.363Z,6.79
2018-12-05T12:11:46.445Z,6.82
2018-12-05T12:12:46.339Z,6.79
2018-12-05T12:13:46.451Z,6.87
2018-12-05T12:14:46.329Z,6.76
2018-12-05T12:15:46.379Z,6.75
2018-12-05T12:16:46.309Z,6.71
2018-12-05T12:17:46.360Z,6.75
2018-12-05T12:18:46.294Z,6.78
2018-12-05T12:19:47.343Z,6.73
2018-12-05T12:20:46.255Z,6.81
2018-12-05T12:21:46.293Z,6.72
2018-12-05T12:22:46.231Z,6.75
2018-12-05T12:23:46.311Z,6.73
2018-12-05T12:24:46.209Z,6.73
2018-12-05T12:25:46.221Z,6.63
2018-12-05T12:26:46.188Z,6.79
2018-12-05T12:27:46.192Z,6.78
2018-12-05T12:28:46.191Z,6.68
2018-12-05T12:29:46.259Z,6.75
2018-12-05T12:30:46.148Z,6.65
2018-12-05T12:31:46.243Z,6.76
2018-12-05T12:32:46.115Z,6.64
2018-12-05T12:33:46.243Z,6.73
2018-12-05T12:34:46.101Z,6.64
2018-12-05T12:35:46.181Z,6.65
2018-12-05T12:36:46.085Z,6.71
2018-12-05T12:37:46.223Z,6.72
2018-12-05T12:38:46.051Z,6.71
2018-12-05T12:39:46.153Z,6.72
2018-12-05T12:40:46.023Z,6.63
2018-12-05T12:41:46.098Z,6.65
2018-12-05T12:42:46.006Z,6.64
2018-12-05T12:43:46.040Z,6.64
2018-12-05T12:44:45.995Z,6.63
2018-12-05T12:45:46.006Z,6.60
2018-12-05T12:46:45.965Z,6.61
2018-12-05T12:47:45.975Z,6.68
2018-12-05T12:48:45.942Z,6.55
2018-12-05T12:49:45.983Z,6.63
2018-12-05T12:50:45.915Z,6.60
2018-12-05T12:51:46.014Z,6.50
2018-12-05T12:52:45.898Z,6.63
2018-12-05T12:53:45.998Z,6.60
2018-12-05T12:54:45.906Z,6.58
2018-12-05T12:55:46.043Z,6.51
2018-12-05T12:56:45.853Z,6.55
2018-12-05T12:57:45.923Z,6.58
2018-12-05T12:58:45.835Z,6.53
2018-12-05T12:59:45.952Z,6.53
2018-12-05T13:00:45.807Z,6.40
2018-12-05T13:01:45.886Z,6.36
2018-12-05T13:02:45.782Z,6.42
2018-12-05T13:03:45.826Z,6.35
2018-12-05T13:04:45.781Z,6.35
2018-12-05T13:05:45.792Z,6.36
2018-12-05T13:06:45.732Z,6.36
2018-12-05T13:07:45.761Z,6.33
2018-12-05T13:08:45.712Z,6.39
2018-12-05T13:09:45.774Z,6.27
2018-12-05T13:10:45.689Z,6.16
2018-12-05T13:11:45.805Z,6.16
2018-12-05T13:12:45.668Z,6.24
2018-12-05T13:13:46.686Z,6.16
2018-12-05T13:14:45.669Z,6.24
2018-12-05T13:15:45.747Z,6.21
2018-12-05T13:16:45.626Z,6.08
2018-12-05T13:17:45.703Z,6.10
2018-12-05T13:18:45.610Z,6.16
2018-12-05T13:19:45.724Z,6.11
2018-12-05T13:20:45.591Z,6.20
2018-12-05T13:21:45.643Z,6.16
2018-12-05T13:22:45.561Z,6.11
2018-12-05T13:23:45.607Z,6.10
2018-12-05T13:24:45.555Z,6.13
2018-12-05T13:25:45.581Z,6.05
2018-12-05T13:26:45.531Z,6.08
2018-12-05T13:27:45.551Z,6.03
2018-12-05T13:28:45.499Z,6.05
2018-12-05T13:29:45.550Z,5.98
2018-12-05T13:30:45.465Z,5.90
2018-12-05T13:31:45.481Z,5.88
2018-12-05T13:32:45.437Z,5.88
2018-12-05T13:33:45.556Z,5.92
2018-12-05T13:34:45.463Z,6.02
2018-12-05T13:35:45.457Z,5.88
2018-12-05T13:36:45.397Z,5.87
2018-12-05T13:37:45.495Z,5.96
2018-12-05T13:38:45.373Z,5.96
2018-12-05T13:39:45.459Z,5.87
2018-12-05T13:40:47.001Z,5.90
2018-12-05T13:41:45.431Z,5.84
2018-12-05T13:42:45.341Z,5.85
2018-12-05T13:43:45.388Z,5.74
2018-12-05T13:44:45.311Z,5.74
2018-12-05T13:45:45.413Z,5.74
2018-12-05T13:46:45.289Z,5.63
2018-12-05T13:47:45.327Z,5.67
2018-12-05T13:48:45.274Z,5.66
2018-12-05T13:49:45.298Z,5.67
2018-12-05T13:50:45.275Z,5.65
2018-12-05T13:51:45.366Z,5.63
2018-12-05T13:52:45.226Z,5.63
2018-12-05T13:53:45.334Z,5.70
2018-12-05T13:54:45.202Z,5.63
2018-12-05T13:55:46.358Z,5.62
2018-12-05T13:56:45.173Z,5.67
2018-12-05T13:57:45.281Z,5.67
2018-12-05T13:58:45.157Z,5.58
2018-12-05T13:59:45.239Z,5.63
2018-12-05T14:00:45.159Z,5.63
2018-12-05T14:01:45.220Z,5.60
2018-12-05T14:02:45.113Z,5.58
2018-12-05T14:03:45.174Z,5.52
2018-12-05T14:04:45.080Z,5.55
2018-12-05T14:05:45.188Z,5.52
2018-12-05T14:06:45.064Z,5.49
2018-12-05T14:07:45.126Z,5.45
2018-12-05T14:08:45.044Z,5.38
2018-12-05T14:09:45.084Z,5.37
2018-12-05T14:10:45.032Z,5.40
2018-12-05T14:11:45.049Z,5.44
2018-12-05T14:12:44.998Z,5.32
2018-12-05T14:13:45.028Z,5.32
2018-12-05T14:14:44.977Z,5.26
2018-12-05T14:15:45.027Z,5.30
2018-12-05T14:16:44.967Z,5.27
2018-12-05T14:17:45.057Z,5.20
2018-12-05T14:18:44.927Z,5.20
2018-12-05T14:19:45.029Z,5.19
2018-12-05T14:20:44.931Z,5.17
2018-12-05T14:21:45.035Z,5.19
2018-12-05T14:22:44.887Z,5.09
2018-12-05T14:23:44.963Z,5.15
2018-12-05T14:24:44.861Z,5.04
2018-12-05T14:25:44.965Z,5.05
2018-12-05T14:26:44.854Z,4.99
2018-12-05T14:27:44.900Z,4.96
2018-12-05T14:28:44.817Z,4.99
2018-12-05T14:29:44.817Z,4.94
2018-12-05T14:30:46.491Z,4.93
2018-12-05T14:31:45.896Z,4.94
2018-12-05T14:32:44.768Z,4.97
2018-12-05T14:33:44.805Z,4.97
2018-12-05T14:34:44.747Z,4.99
2018-12-05T14:35:44.794Z,4.94
2018-12-05T14:36:44.751Z,4.86
2018-12-05T14:37:44.852Z,4.94
2018-12-05T14:38:44.709Z,4.90
2018-12-05T14:39:44.819Z,4.91
2018-12-05T14:40:44.679Z,4.90
2018-12-05T14:41:44.721Z,4.90
2018-12-05T14:42:44.661Z,4.87
2018-12-05T14:43:44.747Z,4.90
2018-12-05T14:44:44.639Z,4.90
2018-12-05T14:45:44.715Z,4.86
2018-12-05T14:46:44.624Z,4.86
2018-12-05T14:47:44.686Z,4.88
2018-12-05T14:48:44.591Z,4.91
2018-12-05T14:49:45.673Z,4.88
2018-12-05T14:50:44.572Z,4.80
2018-12-05T14:51:44.671Z,4.77
2018-12-05T14:52:44.547Z,4.69
2018-12-05T14:53:44.592Z,4.68
2018-12-05T14:54:44.529Z,4.69
2018-12-05T14:55:44.551Z,4.57
2018-12-05T14:56:44.527Z,4.53
2018-12-05T14:57:44.539Z,4.56
2018-12-05T14:58:44.491Z,4.56
2018-12-05T14:59:44.589Z,4.53
2018-12-05T15:00:44.458Z,4.49
2018-12-05T15:01:44.503Z,4.42
2018-12-05T15:02:44.428Z,4.50
2018-12-05T15:03:44.531Z,4.51
2018-12-05T15:04:44.411Z,4.49
2018-12-05T15:05:44.512Z,4.42
2018-12-05T15:06:44.429Z,4.49
2018-12-05T15:07:44.469Z,4.43
2018-12-05T15:08:44.365Z,4.47
2018-12-05T15:09:44.439Z,4.38
2018-12-05T15:10:44.346Z,4.38
2018-12-05T15:11:44.442Z,4.38
2018-12-05T15:12:44.324Z,4.39
2018-12-05T15:13:44.373Z,4.46
2018-12-05T15:14:44.295Z,4.47
2018-12-05T15:15:44.350Z,4.35
2018-12-05T15:16:44.305Z,4.34
2018-12-05T15:17:45.331Z,4.34
2018-12-05T15:18:44.263Z,4.29
2018-12-05T15:19:44.288Z,4.29
2018-12-05T15:20:44.297Z,4.28
2018-12-05T15:21:44.341Z,4.21
2018-12-05T15:22:44.224Z,4.32
2018-12-05T15:23:44.424Z,4.29
2018-12-05T15:24:44.189Z,4.29
2018-12-05T15:25:44.281Z,4.25
2018-12-05T15:26:44.171Z,4.24
2018-12-05T15:27:44.305Z,4.21
2018-12-05T15:28:44.141Z,4.29
2018-12-05T15:29:44.218Z,4.24
2018-12-05T15:30:44.119Z,4.26
2018-12-05T15:31:44.184Z,4.29
2018-12-05T15:32:44.126Z,4.28
2018-12-05T15:33:44.182Z,4.24
2018-12-05T15:34:44.079Z,4.20
2018-12-05T15:35:44.119Z,4.20
2018-12-05T15:36:44.052Z,4.17
2018-12-05T15:37:44.127Z,4.17
2018-12-05T15:38:44.030Z,4.16
2018-12-05T15:39:44.067Z,4.08
2018-12-05T15:40:44.025Z,4.14
2018-12-05T15:41:44.039Z,4.11
2018-12-05T15:42:43.996Z,4.08
2018-12-05T15:43:44.100Z,4.08
2018-12-05T15:44:43.964Z,4.10
2018-12-05T15:45:44.063Z,4.11
2018-12-05T15:46:43.935Z,4.10
2018-12-05T15:47:44.073Z,4.11
2018-12-05T15:48:43.913Z,4.11
2018-12-05T15:49:44.002Z,4.08
2018-12-05T15:50:43.903Z,3.96
2018-12-05T15:51:43.969Z,3.98
2018-12-05T15:52:43.973Z,4.10
2018-12-05T15:53:43.932Z,4.06
2018-12-05T15:54:43.851Z,4.10
2018-12-05T15:55:43.921Z,4.08
2018-12-05T15:56:43.827Z,3.96
2018-12-05T15:57:43.911Z,4.11
2018-12-05T15:58:43.803Z,4.06
2018-12-05T15:59:43.854Z,4.10
2018-12-05T16:00:43.780Z,4.07
2018-12-05T16:01:43.807Z,4.07
2018-12-05T16:02:43.764Z,3.98
2018-12-05T16:03:43.819Z,3.95
2018-12-05T16:04:43.733Z,4.08
2018-12-05T16:05:43.744Z,4.08
2018-12-05T16:06:43.722Z,3.99
2018-12-05T16:07:44.746Z,3.98
2018-12-05T16:08:43.713Z,3.96
2018-12-05T16:09:44.703Z,3.92
2018-12-05T16:10:43.668Z,3.96
2018-12-05T16:11:43.752Z,3.93
2018-12-05T16:12:43.645Z,3.95
2018-12-05T16:13:43.753Z,3.81
2018-12-05T16:14:43.637Z,3.95
2018-12-05T16:15:43.688Z,3.84
2018-12-05T16:16:43.615Z,3.98
2018-12-05T16:17:43.662Z,3.88
2018-12-05T16:18:43.616Z,3.96
2018-12-05T16:19:43.628Z,3.96
2018-12-05T16:20:43.559Z,3.92
2018-12-05T16:21:43.604Z,3.89
2018-12-05T16:22:43.531Z,3.92
2018-12-05T16:23:43.609Z,3.89
2018-12-05T16:24:43.511Z,3.95
2018-12-05T16:25:43.528Z,3.77
2018-12-05T16:26:43.489Z,3.96
2018-12-05T16:27:43.600Z,3.90
2018-12-05T16:28:43.485Z,3.80
2018-12-05T16:29:43.577Z,3.84
2018-12-05T16:30:43.460Z,3.80
2018-12-05T16:31:43.556Z,3.78
2018-12-05T16:32:43.518Z,3.78
2018-12-05T16:33:43.542Z,3.75
2018-12-05T16:34:43.419Z,3.77
2018-12-05T16:35:43.481Z,3.92
2018-12-05T16:36:43.393Z,3.92
2018-12-05T16:37:43.440Z,3.81
2018-12-05T16:38:43.401Z,3.82
2018-12-05T16:39:43.414Z,3.77
2018-12-05T16:40:43.334Z,3.81
2018-12-05T16:41:43.449Z,3.90
2018-12-05T16:42:43.327Z,3.88
2018-12-05T16:43:43.391Z,3.77
2018-12-05T16:44:43.289Z,3.77
2018-12-05T16:45:43.315Z,3.72
2018-12-05T16:46:43.265Z,3.74
2018-12-05T16:47:43.390Z,3.74
2018-12-05T16:48:43.292Z,3.81
2018-12-05T16:49:44.275Z,3.80
2018-12-05T16:50:43.215Z,3.74
2018-12-05T16:51:44.238Z,3.70
2018-12-05T16:52:43.199Z,3.75
2018-12-05T16:53:43.304Z,3.74
2018-12-05T16:54:43.207Z,3.64
2018-12-05T16:55:43.255Z,3.68
2018-12-05T16:56:43.155Z,3.64
2018-12-05T16:57:43.247Z,3.64
2018-12-05T16:58:43.131Z,3.67
2018-12-05T16:59:43.240Z,3.63
2018-12-05T17:00:43.119Z,3.63
2018-12-05T17:01:43.162Z,3.68
2018-12-05T17:02:43.093Z,3.63
2018-12-05T17:03:43.131Z,3.56
2018-12-05T17:04:43.089Z,3.52
2018-12-05T17:05:43.101Z,3.60
2018-12-05T17:06:43.058Z,3.54
2018-12-05T17:07:43.070Z,3.54
2018-12-05T17:08:43.017Z,3.57
2018-12-05T17:09:43.085Z,3.46
2018-12-05T17:10:42.996Z,3.46
2018-12-05T17:11:43.010Z,3.56
2018-12-05T17:12:42.995Z,3.42
2018-12-05T17:13:43.069Z,3.46
2018-12-05T17:14:42.973Z,3.52
2018-12-05T17:15:43.043Z,3.45
2018-12-05T17:16:42.927Z,3.52
2018-12-05T17:17:43.004Z,3.42
2018-12-05T17:18:42.910Z,3.37
2018-12-05T17:19:43.023Z,3.46
2018-12-05T17:20:42.887Z,3.35
2018-12-05T17:21:42.944Z,3.41
2018-12-05T17:22:42.866Z,3.50
2018-12-05T17:23:42.915Z,3.37
2018-12-05T17:24:42.864Z,3.34
2018-12-05T17:25:42.891Z,3.41
2018-12-05T17:26:42.829Z,3.42
2018-12-05T17:27:42.855Z,3.45
2018-12-05T17:28:42.798Z,3.44
2018-12-05T17:29:42.851Z,3.45
2018-12-05T17:30:42.785Z,3.49
2018-12-05T17:31:42.783Z,3.49
2018-12-05T17:32:42.757Z,3.33
2018-12-05T17:33:43.891Z,3.49
2018-12-05T17:34:42.729Z,3.34
2018-12-05T17:35:43.781Z,3.41
2018-12-05T17:36:42.704Z,3.34
2018-12-05T17:37:42.795Z,3.45
2018-12-05T17:38:42.681Z,3.41
2018-12-05T17:39:42.774Z,3.46
2018-12-05T17:40:42.683Z,3.39
2018-12-05T17:41:42.737Z,3.41
2018-12-05T17:42:42.641Z,3.34
2018-12-05T17:43:42.702Z,3.46
2018-12-05T17:44:42.615Z,3.41
2018-12-05T17:45:42.701Z,3.37
2018-12-05T17:46:42.587Z,3.41
2018-12-05T17:47:42.632Z,3.34
2018-12-05T17:48:42.574Z,3.30
2018-12-05T17:49:42.599Z,3.41
2018-12-05T17:50:42.699Z,3.37
2018-12-05T17:51:42.567Z,3.34
2018-12-05T17:52:42.523Z,3.31
2018-12-05T17:53:42.534Z,3.31
2018-12-05T17:54:42.513Z,3.30
2018-12-05T17:55:42.555Z,3.35
2018-12-05T17:56:42.562Z,3.42
2018-12-05T17:57:42.607Z,3.39
2018-12-05T17:58:42.455Z,3.31
2018-12-05T17:59:42.550Z,3.39
2018-12-05T18:00:42.455Z,3.35
2018-12-05T18:01:44.255Z,3.30
2018-12-05T18:02:42.412Z,3.30
2018-12-05T18:03:42.479Z,3.28
2018-12-05T18:04:42.388Z,3.31
2018-12-05T18:05:42.498Z,3.26
2018-12-05T18:06:42.379Z,3.28
2018-12-05T18:07:42.417Z,3.37
2018-12-05T18:08:42.808Z,3.30
2018-12-05T18:09:42.385Z,3.31
2018-12-05T18:10:42.473Z,3.31
2018-12-05T18:11:42.391Z,3.28
2018-12-05T18:12:42.307Z,3.31
2018-12-05T18:13:42.974Z,3.26
2018-12-05T18:14:42.288Z,3.25
2018-12-05T18:15:47.409Z,3.23
2018-12-05T18:16:42.272Z,3.19
2018-12-05T18:17:43.284Z,3.17
2018-12-05T18:18:42.227Z,3.13
2018-12-05T18:19:42.339Z,3.13
2018-12-05T18:20:42.225Z,3.12
2018-12-05T18:21:42.469Z,3.05
2018-12-05T18:22:42.201Z,3.07
2018-12-05T18:23:42.261Z,3.10
2018-12-05T18:24:42.787Z,3.04
2018-12-05T18:25:43.355Z,2.98
2018-12-05T18:26:44.331Z,2.99
2018-12-05T18:27:43.225Z,2.94
2018-12-05T18:28:42.129Z,3.01
2018-12-05T18:29:42.175Z,2.94
2018-12-05T18:30:42.098Z,2.95
2018-12-05T18:31:42.272Z,2.99
2018-12-05T18:32:42.073Z,2.95
2018-12-05T18:33:42.109Z,2.86
2018-12-05T18:34:42.073Z,2.94
2018-12-05T18:35:42.185Z,2.95
2018-12-05T18:36:42.051Z,2.87
2018-12-05T18:37:42.149Z,2.89
2018-12-05T18:38:42.009Z,2.92
2018-12-05T18:39:42.119Z,2.84
2018-12-05T18:40:41.983Z,2.79
2018-12-05T18:41:42.125Z,2.86
2018-12-05T18:42:41.975Z,2.81
2018-12-05T18:43:42.261Z,2.84
2018-12-05T18:44:41.951Z,2.86
2018-12-05T18:45:42.029Z,2.90
2018-12-05T18:46:41.937Z,2.97
2018-12-05T18:47:42.103Z,3.04
2018-12-05T18:48:41.913Z,2.99
2018-12-05T18:49:42.055Z,2.95
2018-12-05T18:50:41.888Z,2.99
2018-12-05T18:51:41.955Z,2.87
2018-12-05T18:52:41.846Z,2.92
2018-12-05T18:53:41.999Z,2.90
2018-12-05T18:54:41.850Z,2.83
2018-12-05T18:55:41.964Z,2.83
2018-12-05T18:56:41.834Z,2.81
2018-12-05T18:57:41.932Z,2.77
2018-12-05T18:58:41.792Z,2.74
2018-12-05T18:59:41.904Z,2.69
2018-12-05T19:00:41.757Z,2.69
2018-12-05T19:01:41.974Z,2.69
2018-12-05T19:02:41.764Z,2.69
2018-12-05T19:03:41.830Z,2.68
2018-12-05T19:04:41.716Z,2.61
2018-12-05T19:05:41.901Z,2.59
2018-12-05T19:06:41.700Z,2.59
2018-12-05T19:07:41.819Z,2.55
2018-12-05T19:08:41.664Z,2.59
2018-12-05T19:09:41.751Z,2.55
2018-12-05T19:10:41.652Z,2.56
2018-12-05T19:11:41.804Z,2.50
2018-12-05T19:12:41.644Z,2.48
2018-12-05T19:13:41.671Z,2.51
2018-12-05T19:14:41.606Z,2.51
2018-12-05T19:15:41.644Z,2.53
2018-12-05T19:16:41.582Z,2.51
2018-12-05T19:17:41.658Z,2.51
2018-12-05T19:18:41.562Z,2.53
2018-12-05T19:19:41.591Z,2.53
2018-12-05T19:20:41.547Z,2.55
2018-12-05T19:21:41.548Z,2.53
2018-12-05T19:22:41.534Z,2.62
2018-12-05T19:23:41.613Z,2.55
2018-12-05T19:24:41.491Z,2.59
2018-12-05T19:25:41.661Z,2.63
2018-12-05T19:26:41.473Z,2.51
2018-12-05T19:27:41.604Z,2.56
2018-12-05T19:28:41.450Z,2.51
2018-12-05T19:29:41.520Z,2.51
2018-12-05T19:30:41.420Z,2.51
2018-12-05T19:31:41.494Z,2.61
2018-12-05T19:32:41.434Z,2.61
2018-12-05T19:33:41.466Z,2.53
2018-12-05T19:34:41.382Z,2.55
2018-12-05T19:35:41.430Z,2.58
2018-12-05T19:36:41.380Z,2.55
2018-12-05T19:37:41.414Z,2.59
2018-12-05T19:38:41.350Z,2.48
2018-12-05T19:39:41.365Z,2.53
2018-12-05T19:40:41.325Z,2.53
2018-12-05T19:41:41.329Z,2.58
2018-12-05T19:42:41.288Z,2.48
2018-12-05T19:43:41.342Z,2.55
2018-12-05T19:44:41.267Z,2.56
2018-12-05T19:45:42.397Z,2.56
2018-12-05T19:46:41.271Z,2.53
2018-12-05T19:47:42.256Z,2.53
2018-12-05T19:48:41.259Z,2.53
2018-12-05T19:49:43.251Z,2.62
2018-12-05T19:50:41.206Z,2.62
2018-12-05T19:51:41.273Z,2.59
2018-12-05T19:52:41.210Z,2.66
2018-12-05T19:53:41.277Z,2.63
2018-12-05T19:54:41.143Z,2.62
2018-12-05T19:55:41.326Z,2.58
2018-12-05T19:56:41.142Z,2.55
2018-12-05T19:57:41.278Z,2.59
2018-12-05T19:58:41.155Z,2.59
2018-12-05T19:59:41.257Z,2.55
2018-12-05T20:00:41.078Z,2.48
2018-12-05T20:01:41.116Z,2.58
2018-12-05T20:02:41.060Z,2.47
2018-12-05T20:03:41.219Z,2.56
2018-12-05T20:04:41.046Z,2.38
2018-12-05T20:05:41.151Z,2.44
2018-12-05T20:06:41.016Z,2.47
2018-12-05T20:07:41.220Z,2.47
2018-12-05T20:08:42.787Z,2.44
2018-12-05T20:09:41.087Z,2.44
2018-12-05T20:10:40.965Z,2.33
2018-12-05T20:11:41.053Z,2.37
2018-12-05T20:12:40.950Z,2.33
2018-12-05T20:13:44.029Z,2.37
2018-12-05T20:14:40.936Z,2.38
2018-12-05T20:15:41.000Z,2.33
2018-12-05T20:16:40.912Z,2.30
2018-12-05T20:17:40.974Z,2.33
2018-12-05T20:18:40.885Z,2.30
2018-12-05T20:19:40.981Z,2.30
2018-12-05T20:20:40.874Z,2.30
2018-12-05T20:21:41.000Z,2.37
2018-12-05T20:22:40.834Z,2.43
2018-12-05T20:23:40.865Z,2.37
2018-12-05T20:24:40.843Z,2.32
2018-12-05T20:25:41.041Z,2.43
2018-12-05T20:26:40.793Z,2.33
2018-12-05T20:27:40.902Z,2.40
2018-12-05T20:28:42.244Z,2.38
2018-12-05T20:29:41.069Z,2.36
2018-12-05T20:30:40.759Z,2.32
2018-12-05T20:31:41.869Z,2.29
2018-12-05T20:32:40.723Z,2.30
2018-12-05T20:33:40.820Z,2.32
2018-12-05T20:34:40.727Z,2.32
2018-12-05T20:35:40.892Z,2.33
2018-12-05T20:36:40.915Z,2.30
2018-12-05T20:37:40.744Z,2.32
2018-12-05T20:38:40.658Z,2.27
2018-12-05T20:39:40.869Z,2.33
2018-12-05T20:40:40.639Z,2.38
2018-12-05T20:41:41.722Z,2.32
2018-12-05T20:42:40.632Z,2.33
2018-12-05T20:43:41.774Z,2.29
2018-12-05T20:44:40.601Z,2.30
2018-12-05T20:45:40.721Z,2.41
2018-12-05T20:46:40.569Z,2.40
2018-12-05T20:47:40.592Z,2.45
2018-12-05T20:48:40.549Z,2.33
2018-12-05T20:49:40.710Z,2.41
2018-12-05T20:50:40.525Z,2.41
2018-12-05T20:51:40.631Z,2.36
2018-12-05T20:52:40.500Z,2.29
2018-12-05T20:53:40.607Z,2.41
2018-12-05T20:54:40.486Z,2.30
2018-12-05T20:55:40.609Z,2.41
2018-12-05T20:56:40.458Z,2.33
2018-12-05T20:57:40.636Z,2.30
2018-12-05T20:58:40.440Z,2.32
2018-12-05T20:59:40.542Z,2.32
2018-12-05T21:00:40.444Z,2.43
2018-12-05T21:01:40.568Z,2.30
2018-12-05T21:02:40.387Z,2.41
2018-12-05T21:03:40.530Z,2.37
2018-12-05T21:04:40.368Z,2.40
2018-12-05T21:05:41.576Z,2.41
2018-12-05T21:06:40.335Z,2.43
2018-12-05T21:07:40.478Z,2.43
2018-12-05T21:08:40.318Z,2.45
2018-12-05T21:09:42.380Z,2.45
2018-12-05T21:10:40.334Z,2.53
2018-12-05T21:11:40.416Z,2.41
2018-12-05T21:12:40.276Z,2.47
2018-12-05T21:13:41.398Z,2.41
2018-12-05T21:14:40.247Z,2.47
2018-12-05T21:15:41.273Z,2.53
2018-12-05T21:16:40.228Z,2.40
2018-12-05T21:17:40.314Z,2.48
2018-12-05T21:18:40.237Z,2.56
2018-12-05T21:19:40.392Z,2.44
2018-12-05T21:20:40.206Z,2.48
2018-12-05T21:21:42.294Z,2.40
2018-12-05T21:22:46.928Z,2.50
2018-12-05T21:23:43.295Z,2.48
2018-12-05T21:24:40.144Z,2.45
2018-12-05T21:25:40.328Z,2.48
2018-12-05T21:26:40.131Z,2.50
2018-12-05T21:27:40.155Z,2.41
2018-12-05T21:28:40.103Z,2.43
2018-12-05T21:29:40.134Z,2.41
2018-12-05T21:30:40.093Z,2.43
2018-12-05T21:31:40.090Z,2.48
2018-12-05T21:32:40.060Z,2.43
2018-12-05T21:33:40.070Z,2.45
2018-12-05T21:34:40.023Z,2.43
2018-12-05T21:35:40.084Z,2.32
2018-12-05T21:36:40.034Z,2.44
2018-12-05T21:37:40.124Z,2.43
2018-12-05T21:38:39.980Z,2.29
2018-12-05T21:39:40.077Z,2.43
2018-12-05T21:40:39.959Z,2.41
2018-12-05T21:41:40.088Z,2.44
2018-12-05T21:42:39.955Z,2.43
2018-12-05T21:43:40.006Z,2.41
2018-12-05T21:44:39.910Z,2.43
2018-12-05T21:45:39.974Z,2.41
2018-12-05T21:46:39.915Z,2.33
2018-12-05T21:47:39.941Z,2.38
2018-12-05T21:48:39.876Z,2.36
2018-12-05T21:49:39.913Z,2.36
2018-12-05T21:50:39.846Z,2.36
2018-12-05T21:51:39.931Z,2.43
2018-12-05T21:52:39.822Z,2.27
2018-12-05T21:53:39.947Z,2.27
2018-12-05T21:54:39.809Z,2.36
2018-12-05T21:55:39.922Z,2.36
2018-12-05T21:56:39.788Z,2.44
2018-12-05T21:57:39.940Z,2.36
2018-12-05T21:58:39.756Z,2.33
2018-12-05T21:59:39.959Z,2.36
2018-12-05T22:00:39.727Z,2.27