createdAt,value
2019-01-06T00:02:08.647Z,102094.69
2019-01-06T00:04:56.887Z,102102.08
2019-01-06T00:07:45.091Z,102095.59
2019-01-06T00:10:33.336Z,102099.11
2019-01-06T00:13:21.519Z,102092.62
2019-01-06T00:16:09.771Z,102092.62
2019-01-06T00:18:57.966Z,102087.86
2019-01-06T00:21:52.135Z,102090.50
2019-01-06T00:24:40.613Z,102091.41
2019-01-06T00:27:29.057Z,102081.88
2019-01-06T00:30:17.239Z,102071.94
2019-01-06T00:33:05.485Z,102076.28
2019-01-06T00:35:53.680Z,102069.78
2019-01-06T00:39:00.945Z,102076.73
2019-01-06T00:41:45.562Z,102075.02
2019-01-06T00:44:33.791Z,102016.70
2019-01-06T00:47:22.006Z,102074.17
2019-01-06T00:50:10.189Z,102086.36
2019-01-06T00:52:58.420Z,102084.17
2019-01-06T00:58:38.375Z,102073.74
2019-01-06T01:01:26.562Z,102078.53
2019-01-06T01:04:14.790Z,102079.38
2019-01-06T01:07:02.972Z,102080.28
2019-01-06T01:09:52.617Z,102080.29
2019-01-06T01:12:40.845Z,102076.81
2019-01-06T01:15:41.205Z,102069.00
2019-01-06T01:18:29.390Z,102069.89
2019-01-06T01:21:17.596Z,102066.80
2019-01-06T01:24:05.834Z,102065.95
2019-01-06T01:26:54.091Z,102064.64
2019-01-06T01:29:42.355Z,102046.77
2019-01-06T01:32:30.743Z,102065.91
2019-01-06T01:35:19.028Z,102062.41
2019-01-06T01:38:07.350Z,102066.75
2019-01-06T01:40:55.669Z,102068.05
2019-01-06T01:43:43.885Z,102072.38
2019-01-06T01:46:32.064Z,102074.11
2019-01-06T01:49:20.298Z,102073.68
2019-01-06T01:52:08.487Z,102070.19
2019-01-06T01:54:56.765Z,102071.48
2019-01-06T01:57:43.072Z,102070.63
2019-01-06T02:00:31.267Z,102073.23
2019-01-06T02:03:19.481Z,102074.94
2019-01-06T02:06:07.713Z,102075.81
2019-01-06T02:08:56.131Z,102075.81
2019-01-06T02:11:55.929Z,102049.65
2019-01-06T02:14:44.128Z,102084.43
2019-01-06T02:17:32.377Z,102088.73
2019-01-06T02:20:20.578Z,102091.27
2019-01-06T02:23:08.769Z,102086.02
2019-01-06T02:25:55.563Z,102092.04
2019-01-06T02:28:43.802Z,102099.80
2019-01-06T02:31:32.139Z,102098.88
2019-01-06T02:34:20.484Z,102105.80
2019-01-06T02:37:08.680Z,102099.70
2019-01-06T02:39:56.962Z,102091.89
2019-01-06T02:42:45.139Z,102101.41
2019-01-06T02:45:33.592Z,102104.89
2019-01-06T02:48:22.021Z,102065.58
2019-01-06T02:51:10.268Z,102109.13
2019-01-06T02:53:58.753Z,102068.13
2019-01-06T02:56:47.339Z,102105.66
2019-01-06T02:59:35.667Z,102105.22
2019-01-06T03:02:23.978Z,102108.31
2019-01-06T03:05:12.159Z,102118.72
2019-01-06T03:08:00.378Z,102116.94
2019-01-06T03:10:48.551Z,102119.55
2019-01-06T03:13:36.742Z,102121.27
2019-01-06T03:16:43.895Z,102117.73
2019-01-06T03:19:27.695Z,102114.70
2019-01-06T03:22:34.838Z,102116.84
2019-01-06T03:25:23.146Z,102113.43
2019-01-06T03:28:11.577Z,102062.89
2019-01-06T03:30:59.787Z,102107.86
2019-01-06T03:34:06.207Z,102103.53
2019-01-06T03:36:54.414Z,102105.68
2019-01-06T03:39:42.700Z,102103.88
2019-01-06T03:42:31.357Z,102105.57
2019-01-06T03:45:19.776Z,102110.72
2019-01-06T03:48:08.050Z,102100.69
2019-01-06T03:50:56.338Z,102103.66
2019-01-06T03:53:44.561Z,102103.20
2019-01-06T03:56:32.786Z,102101.84
2019-01-06T03:59:21.013Z,102106.14
2019-01-06T04:02:09.185Z,102107.41
2019-01-06T04:04:57.381Z,102106.48
2019-01-06T04:07:45.604Z,102099.52
2019-01-06T04:10:32.355Z,102104.25
2019-01-06T04:13:20.731Z,102100.78
2019-01-06T04:16:08.970Z,102097.33
2019-01-06T04:18:57.182Z,102099.95
2019-01-06T04:21:57.494Z,102096.48
2019-01-06T04:24:45.944Z,102093.48
2019-01-06T04:27:34.267Z,102051.61
2019-01-06T04:30:21.234Z,102087.87
2019-01-06T04:33:09.450Z,102080.95
2019-01-06T04:35:57.634Z,102083.61
2019-01-06T04:38:45.831Z,102088.47
2019-01-06T04:41:32.470Z,102082.86
2019-01-06T04:44:20.685Z,102074.25
2019-01-06T04:47:09.002Z,102075.13
2019-01-06T04:49:57.209Z,102070.86
2019-01-06T04:52:44.666Z,102067.41
2019-01-06T04:55:32.958Z,102081.34
2019-01-06T04:58:21.188Z,102078.80
2019-01-06T05:01:09.430Z,102037.87
2019-01-06T05:03:57.714Z,102076.27
2019-01-06T05:06:46.190Z,102069.31
2019-01-06T05:09:34.047Z,102055.00
2019-01-06T05:12:22.316Z,102073.73
2019-01-06T05:15:10.493Z,102071.58
2019-01-06T05:17:58.135Z,102066.84
2019-01-06T05:20:39.754Z,102059.48
2019-01-06T05:23:24.274Z,102059.94
2019-01-06T05:26:24.454Z,102067.77
2019-01-06T05:29:12.814Z,102076.05
2019-01-06T05:32:01.232Z,102077.79
2019-01-06T05:34:49.444Z,102080.75
2019-01-06T05:37:37.786Z,102077.66
2019-01-06T05:40:26.035Z,102081.05
2019-01-06T05:43:33.279Z,102075.81
2019-01-06T05:46:21.446Z,102083.98
2019-01-06T05:49:09.662Z,102088.25
2019-01-06T05:51:57.855Z,102091.70
2019-01-06T05:55:05.165Z,102090.80
2019-01-06T05:57:53.375Z,102089.04
2019-01-06T06:00:41.558Z,102088.14
2019-01-06T06:03:29.737Z,102080.30
2019-01-06T06:06:08.792Z,102081.14
2019-01-06T06:08:56.969Z,102078.95
2019-01-06T06:11:45.241Z,102081.16
2019-01-06T06:14:33.409Z,102076.82
2019-01-06T06:17:21.673Z,102083.70
2019-01-06T06:20:09.858Z,102078.03
2019-01-06T06:22:58.135Z,102083.22
2019-01-06T06:25:46.320Z,102094.04
2019-01-06T06:28:34.508Z,102087.98
2019-01-06T06:31:22.910Z,102085.79
2019-01-06T06:34:11.270Z,102075.84
2019-01-06T06:36:59.460Z,102084.55
2019-01-06T06:39:47.699Z,102075.03
2019-01-06T06:42:35.994Z,102077.66
2019-01-06T06:45:39.214Z,102082.45
2019-01-06T06:48:27.557Z,102050.27
2019-01-06T06:51:16.110Z,102086.38
2019-01-06T06:54:04.325Z,102082.91
2019-01-06T06:56:52.555Z,102085.55
2019-01-06T06:59:41.013Z,102089.45
2019-01-06T07:03:07.292Z,102090.38
2019-01-06T07:05:58.237Z,102093.39
2019-01-06T07:08:46.629Z,102092.54
2019-01-06T07:11:35.009Z,102095.17
2019-01-06T07:14:23.319Z,102096.03
2019-01-06T07:17:49.522Z,102055.96
2019-01-06T07:20:38.342Z,102098.71
2019-01-06T07:23:26.556Z,102107.01
2019-01-06T07:26:16.490Z,102113.54
2019-01-06T07:29:04.746Z,102115.30
2019-01-06T07:31:52.927Z,102117.05
2019-01-06T07:35:00.201Z,102116.66
2019-01-06T07:37:48.618Z,102119.70
2019-01-06T07:40:37.069Z,102113.63
2019-01-06T07:43:25.311Z,102124.06
2019-01-06T07:46:13.583Z,102128.45
2019-01-06T07:49:01.772Z,102133.69
2019-01-06T07:51:49.986Z,102137.17
2019-01-06T07:54:57.155Z,102133.77
2019-01-06T07:57:45.385Z,102127.30
2019-01-06T08:00:45.294Z,102123.43
2019-01-06T08:03:33.609Z,102125.23
2019-01-06T08:06:21.808Z,102120.91
2019-01-06T08:09:29.104Z,102126.61
2019-01-06T08:12:17.375Z,102118.83
2019-01-06T08:15:05.672Z,102113.23
2019-01-06T08:17:54.004Z,102112.42
2019-01-06T08:20:42.213Z,102096.78
2019-01-06T08:23:19.412Z,102112.03
2019-01-06T08:26:07.880Z,102115.09
2019-01-06T08:28:56.178Z,102115.13
2019-01-06T08:31:44.612Z,102015.95
2019-01-06T08:34:32.943Z,102100.41
2019-01-06T08:37:21.350Z,102099.97
2019-01-06T08:40:09.539Z,102103.05
2019-01-06T08:42:57.768Z,102102.60
2019-01-06T08:45:46.163Z,102106.53
2019-01-06T08:48:34.367Z,102112.22
2019-01-06T08:51:22.610Z,102107.02
2019-01-06T08:54:10.836Z,102108.32
2019-01-06T08:56:59.080Z,102111.78
2019-01-06T08:59:47.260Z,102108.75
2019-01-06T09:02:54.562Z,102110.06
2019-01-06T09:05:42.878Z,102111.36
2019-01-06T09:08:31.132Z,102102.22
2019-01-06T09:11:19.318Z,102099.61
2019-01-06T09:14:07.521Z,102101.76
2019-01-06T09:16:55.716Z,102105.67
2019-01-06T09:19:50.711Z,102100.86
2019-01-06T09:22:40.095Z,102105.65
2019-01-06T09:25:28.422Z,102123.05
2019-01-06T09:28:11.600Z,102125.23
2019-01-06T09:30:59.794Z,102120.41
2019-01-06T09:33:46.793Z,102125.64
2019-01-06T09:36:30.556Z,102117.79
2019-01-06T09:39:18.933Z,102116.92
2019-01-06T09:42:07.172Z,102119.53
2019-01-06T09:44:55.425Z,102114.30
2019-01-06T09:47:43.608Z,102112.52
2019-01-06T09:50:31.961Z,102110.77
2019-01-06T09:53:20.207Z,102100.73
2019-01-06T09:59:12.490Z,102100.27
2019-01-06T10:02:00.706Z,102091.53
2019-01-06T10:04:49.015Z,102092.82
2019-01-06T10:07:56.199Z,102084.53
2019-01-06T10:10:44.532Z,102101.05
2019-01-06T10:13:33.001Z,102101.48
2019-01-06T10:16:21.225Z,102102.78
2019-01-06T10:19:09.476Z,102109.72
2019-01-06T10:21:57.788Z,102100.97
2019-01-06T10:24:51.886Z,102109.67
2019-01-06T10:27:36.073Z,102105.28
2019-01-06T10:30:24.544Z,102107.90
2019-01-06T10:33:12.727Z,102110.10
2019-01-06T10:36:00.962Z,102108.80
2019-01-06T10:38:49.173Z,102096.62
2019-01-06T10:41:37.356Z,102092.27
2019-01-06T10:44:25.612Z,102085.77
2019-01-06T10:47:14.124Z,102083.19
2019-01-06T10:50:05.786Z,102030.05
2019-01-06T10:52:54.032Z,102079.09
2019-01-06T10:55:42.447Z,102079.05
2019-01-06T10:58:30.664Z,102056.27
2019-01-06T11:01:19.275Z,102064.14
2019-01-06T11:04:07.550Z,102061.16
2019-01-06T11:06:55.906Z,102063.81
2019-01-06T11:09:44.222Z,102066.87
2019-01-06T11:12:32.573Z,102066.42
2019-01-06T11:15:20.816Z,102050.31
2019-01-06T11:18:09.223Z,102067.63
2019-01-06T11:20:57.546Z,102057.03
2019-01-06T11:23:47.834Z,102068.01
2019-01-06T11:26:36.096Z,102062.78
2019-01-06T11:29:37.427Z,102049.46
2019-01-06T11:32:25.931Z,102064.77
2019-01-06T11:35:17.123Z,102059.17
2019-01-06T11:38:05.413Z,102059.20
2019-01-06T11:40:53.837Z,101995.41
2019-01-06T11:43:42.344Z,102075.36
2019-01-06T11:46:30.721Z,102064.06
2019-01-06T11:49:19.194Z,102062.77
2019-01-06T11:52:07.553Z,102054.55
2019-01-06T11:54:55.849Z,102051.97
2019-01-06T11:57:44.091Z,102055.94
2019-01-06T12:00:32.284Z,102053.77
2019-01-06T12:03:20.492Z,102055.52
2019-01-06T12:06:08.735Z,102057.25
2019-01-06T12:08:56.994Z,102053.74
2019-01-06T12:11:45.230Z,102062.46
2019-01-06T12:14:33.510Z,102060.69
2019-01-06T12:17:21.682Z,102064.14
2019-01-06T12:20:10.371Z,102067.61
2019-01-06T12:22:57.002Z,102058.84
2019-01-06T12:25:45.280Z,102058.34
2019-01-06T12:28:33.614Z,102064.02
2019-01-06T12:31:21.967Z,102037.51
2019-01-06T12:34:10.334Z,102024.48
2019-01-06T12:36:58.746Z,102017.97
2019-01-06T12:39:46.999Z,102060.94
2019-01-06T12:42:35.266Z,102071.87
2019-01-06T12:45:23.492Z,102054.45
2019-01-06T12:48:11.825Z,102057.06
2019-01-06T12:51:00.082Z,102056.23
2019-01-06T12:53:48.286Z,102059.30
2019-01-06T12:56:36.486Z,102052.80
2019-01-06T12:59:24.715Z,102058.09
2019-01-06T13:02:13.078Z,102056.38
2019-01-06T13:05:01.418Z,102059.44
2019-01-06T13:07:49.631Z,102055.54
2019-01-06T13:10:37.894Z,102051.63
2019-01-06T13:13:26.092Z,102056.47
2019-01-06T13:16:14.333Z,102053.45
2019-01-06T13:19:02.595Z,102056.11
2019-01-06T13:21:50.902Z,101999.19
2019-01-06T13:24:39.270Z,102053.96
2019-01-06T13:27:27.528Z,102057.06
2019-01-06T13:30:15.826Z,102053.14
2019-01-06T13:33:04.288Z,102052.27
2019-01-06T13:35:52.515Z,101956.70
2019-01-06T13:38:40.799Z,102060.08
2019-01-06T13:41:29.028Z,102060.50
2019-01-06T13:44:17.223Z,102060.95
2019-01-06T13:47:05.437Z,102048.28
2019-01-06T13:49:53.689Z,102055.64
2019-01-06T13:52:41.873Z,102066.09
2019-01-06T13:55:19.034Z,102062.14
2019-01-06T14:01:13.024Z,102064.28
2019-01-06T14:04:01.297Z,102053.80
2019-01-06T14:06:49.554Z,102059.91
2019-01-06T14:09:37.792Z,102058.14
2019-01-06T14:12:14.200Z,102059.47
2019-01-06T14:15:02.452Z,102057.31
2019-01-06T14:17:50.645Z,102062.55
2019-01-06T14:20:38.851Z,102060.77
2019-01-06T14:26:32.716Z,102060.30
2019-01-06T14:29:20.934Z,102062.91
2019-01-06T14:35:15.239Z,102062.46
2019-01-06T14:38:03.451Z,102022.92
2019-01-06T14:40:51.764Z,102070.71
2019-01-06T14:43:39.991Z,102061.97
2019-01-06T14:46:24.903Z,102068.97
2019-01-06T14:49:13.221Z,102070.70
2019-01-06T14:52:01.455Z,102070.27
2019-01-06T14:54:49.698Z,102061.51
2019-01-06T14:57:37.996Z,102060.63
2019-01-06T15:00:25.285Z,102055.41
2019-01-06T15:03:13.706Z,102050.63
2019-01-06T15:06:02.053Z,102049.74
2019-01-06T15:08:50.509Z,102036.22
2019-01-06T15:11:38.851Z,102045.80
2019-01-06T15:14:27.139Z,102042.75
2019-01-06T15:17:34.299Z,102040.56
2019-01-06T15:20:22.628Z,102048.42
2019-01-06T15:23:10.819Z,102026.68
2019-01-06T15:25:59.281Z,102042.31
2019-01-06T15:29:06.552Z,102024.11
2019-01-06T15:31:54.753Z,102055.85
2019-01-06T15:34:42.981Z,102045.83
2019-01-06T15:37:31.212Z,102052.38
2019-01-06T15:40:19.429Z,102056.30
2019-01-06T15:43:07.712Z,102048.02
2019-01-06T15:45:54.360Z,102038.00
2019-01-06T15:48:48.812Z,102038.41
2019-01-06T15:51:37.280Z,102042.31
2019-01-06T15:54:25.513Z,102037.97
2019-01-06T15:57:13.814Z,102038.85
2019-01-06T16:00:14.187Z,102033.62
2019-01-06T16:06:04.491Z,102036.66
2019-01-06T16:09:11.679Z,102024.06
2019-01-06T16:11:59.925Z,102035.38
2019-01-06T16:14:48.242Z,102034.95
2019-01-06T16:17:55.401Z,102039.74
2019-01-06T16:20:43.648Z,102049.36
2019-01-06T16:23:31.885Z,102051.97
2019-01-06T16:26:28.970Z,102054.14
2019-01-06T16:29:17.173Z,102052.00
2019-01-06T16:32:05.399Z,102050.22
2019-01-06T16:34:53.688Z,102055.45
2019-01-06T16:37:41.885Z,102055.45
2019-01-06T16:40:30.285Z,102065.06
2019-01-06T16:43:18.507Z,102045.02
2019-01-06T16:46:06.726Z,102051.97
2019-01-06T16:48:55.280Z,102044.97
2019-01-06T16:51:43.636Z,102046.76
2019-01-06T16:54:31.872Z,102056.34
2019-01-06T16:57:20.107Z,102045.00
2019-01-06T17:00:08.375Z,102038.93
2019-01-06T17:02:56.629Z,102045.91
2019-01-06T17:05:44.831Z,102045.94
2019-01-06T17:08:33.060Z,102042.92
2019-01-06T17:11:21.258Z,102044.66
2019-01-06T17:14:09.606Z,102043.38
2019-01-06T17:16:57.919Z,102037.77
2019-01-06T17:19:58.354Z,102058.23
2019-01-06T17:22:46.609Z,102048.66
2019-01-06T17:25:34.902Z,102054.80
2019-01-06T17:28:23.239Z,102053.02
2019-01-06T17:31:11.535Z,102055.72
2019-01-06T17:34:00.084Z,102060.09
2019-01-06T17:36:47.565Z,102071.00
2019-01-06T17:39:38.631Z,102020.63
2019-01-06T17:42:27.164Z,102072.80
2019-01-06T17:45:15.400Z,101972.43
2019-01-06T17:48:04.098Z,102061.49
2019-01-06T17:50:52.305Z,102062.81
2019-01-06T17:53:41.064Z,102063.70
2019-01-06T17:56:29.466Z,102073.70
2019-01-06T17:59:17.714Z,102088.97
2019-01-06T18:02:00.100Z,102085.47
2019-01-06T18:04:48.386Z,102079.83
2019-01-06T18:07:25.640Z,102075.02
2019-01-06T18:10:21.556Z,102069.80
2019-01-06T18:13:22.926Z,102072.89
2019-01-06T18:16:11.179Z,102088.11
2019-01-06T18:18:59.388Z,102080.27
2019-01-06T18:21:47.657Z,102080.27
2019-01-06T18:24:35.883Z,102074.19
2019-01-06T18:27:24.115Z,102063.27
2019-01-06T18:30:12.430Z,102058.52
2019-01-06T18:33:00.689Z,102050.66
2019-01-06T18:35:48.937Z,102048.89
2019-01-06T18:38:37.149Z,102052.39
2019-01-06T18:41:44.424Z,102053.27
2019-01-06T18:44:32.626Z,102065.88
2019-01-06T18:47:20.846Z,102056.75
2019-01-06T18:50:09.322Z,102065.05
2019-01-06T18:52:57.529Z,102058.05
2019-01-06T18:55:45.927Z,102060.67
2019-01-06T18:58:34.263Z,102060.67
2019-01-06T19:01:22.476Z,102069.39
2019-01-06T19:04:12.936Z,102069.39
2019-01-06T19:07:01.219Z,102075.94
2019-01-06T19:09:49.548Z,102075.52
2019-01-06T19:12:37.881Z,102072.90
2019-01-06T19:15:26.189Z,102064.59
2019-01-06T19:21:08.056Z,102068.52
2019-01-06T19:23:55.826Z,102063.75
2019-01-06T19:26:49.030Z,102059.83
2019-01-06T19:29:37.347Z,102045.88
2019-01-06T19:32:46.400Z,102050.27
2019-01-06T19:35:34.853Z,102052.42
2019-01-06T19:38:23.241Z,102063.78
2019-01-06T19:41:23.876Z,102065.51
2019-01-06T19:44:08.845Z,102065.51
2019-01-06T19:46:57.283Z,102021.18
2019-01-06T19:49:46.083Z,102062.05
2019-01-06T19:52:34.339Z,102060.28
2019-01-06T19:55:13.586Z,102064.67
2019-01-06T19:58:02.885Z,102054.22
2019-01-06T20:01:11.747Z,102049.84
2019-01-06T20:03:52.459Z,102001.65
2019-01-06T20:09:25.531Z,102051.63
2019-01-06T20:12:15.125Z,102049.87
2019-01-06T20:15:03.725Z,102053.78
2019-01-06T20:17:52.014Z,102050.32
2019-01-06T20:20:40.224Z,102049.02
2019-01-06T20:23:39.602Z,102047.72
2019-01-06T20:26:27.872Z,102053.37
2019-01-06T20:29:16.120Z,102050.75
2019-01-06T20:34:57.698Z,102015.55
2019-01-06T20:37:46.069Z,102033.78
2019-01-06T20:40:34.277Z,102030.27
2019-01-06T20:43:22.540Z,102031.16
2019-01-06T20:46:23.559Z,102034.20
2019-01-06T20:49:01.010Z,102029.87
2019-01-06T20:51:49.329Z,102036.81
2019-01-06T20:54:37.630Z,102049.02
2019-01-06T20:57:25.819Z,102049.02
2019-01-06T21:00:14.115Z,102042.91
2019-01-06T21:03:02.405Z,102046.83
2019-01-06T21:05:50.730Z,102047.71
2019-01-06T21:08:39.215Z,102030.31
2019-01-06T21:11:27.446Z,102016.44
2019-01-06T21:14:15.778Z,102055.55
2019-01-06T21:17:02.980Z,102059.47
2019-01-06T21:19:51.182Z,102059.47
2019-01-06T21:22:39.469Z,102052.48
2019-01-06T21:25:27.747Z,102055.09
2019-01-06T21:28:15.951Z,102055.98
2019-01-06T21:31:04.173Z,102061.21
2019-01-06T21:34:01.187Z,102053.38
2019-01-06T21:36:49.528Z,102047.73
2019-01-06T21:39:38.170Z,102047.27
2019-01-06T21:42:45.424Z,102045.11
2019-01-06T21:45:33.854Z,102046.85
2019-01-06T21:51:06.819Z,101794.45
2019-01-06T21:54:03.670Z,102036.41
2019-01-06T21:56:46.041Z,101947.75
2019-01-06T21:59:34.344Z,102029.87
2019-01-06T22:02:23.532Z,102036.42
2019-01-06T22:05:14.032Z,102031.61
2019-01-06T22:08:02.319Z,101982.09
2019-01-06T22:10:50.739Z,101982.09
2019-01-06T22:13:39.553Z,102026.39
2019-01-06T22:16:28.038Z,102034.23
2019-01-06T22:19:16.328Z,102033.37
2019-01-06T22:22:05.220Z,102028.99
2019-01-06T22:24:53.779Z,102020.31
2019-01-06T22:27:42.493Z,102019.42
2019-01-06T22:30:30.924Z,102015.94
2019-01-06T22:33:19.136Z,102014.20
2019-01-06T22:36:07.342Z,102007.24
2019-01-06T22:38:55.544Z,102006.78
2019-01-06T22:41:43.754Z,102006.35
2019-01-06T22:44:32.011Z,102017.69
2019-01-06T22:47:32.350Z,102022.44
2019-01-06T22:50:20.705Z,102016.78
2019-01-06T22:53:09.471Z,102006.75
2019-01-06T22:56:12.881Z,102003.30
2019-01-06T22:59:01.062Z,102003.72
2019-01-06T23:01:49.305Z,101999.80
2019-01-06T23:04:37.781Z,101996.75
2019-01-06T23:07:44.995Z,101991.94
2019-01-06T23:10:33.246Z,101992.35
2019-01-06T23:13:21.446Z,101988.89
2019-01-06T23:19:34.334Z,101976.23
2019-01-06T23:22:22.753Z,101985.38
2019-01-06T23:25:10.971Z,101986.68
2019-01-06T23:27:59.154Z,101980.13
2019-01-06T23:30:47.593Z,101982.73
2019-01-06T23:33:34.664Z,101952.33
2019-01-06T23:36:23.000Z,101936.70
2019-01-06T23:42:16.963Z,101972.70
2019-01-06T23:45:05.190Z,101967.92
2019-01-06T23:47:53.616Z,101967.94
2019-01-06T23:50:42.092Z,101973.98
2019-01-06T23:53:30.505Z,101968.34
2019-01-06T23:56:18.914Z,101961.80
2019-01-06T23:59:07.110Z,101967.92
