createdAt,value
2022-11-29T00:01:33.972Z,98103.25
2022-11-29T00:04:01.443Z,98104.03
2022-11-29T00:06:32.733Z,98096.25
2022-11-29T00:09:02.399Z,98095.44
2022-11-29T00:11:51.337Z,98100.63
2022-11-29T00:14:19.592Z,98092.06
2022-11-29T00:16:50.897Z,98099.06
2022-11-29T00:19:17.596Z,98094.69
2022-11-29T00:21:44.377Z,98097.25
2022-11-29T00:24:11.178Z,98096.34
2022-11-29T00:26:38.247Z,98088.59
2022-11-29T00:29:05.037Z,98086.84
2022-11-29T00:31:32.879Z,98082.38
2022-11-29T00:34:01.601Z,98079.88
2022-11-29T00:36:28.851Z,98082.31
2022-11-29T00:38:55.587Z,98082.22
2022-11-29T00:41:22.303Z,98083.06
2022-11-29T00:43:48.952Z,98084.72
2022-11-29T00:46:15.753Z,98085.59
2022-11-29T00:48:42.407Z,98078.69
2022-11-29T00:51:09.300Z,98083.03
2022-11-29T00:53:36.999Z,98085.59
2022-11-29T00:56:04.841Z,98085.59
2022-11-29T00:58:31.752Z,98086.44
2022-11-29T01:00:58.431Z,98090.81
2022-11-29T01:03:25.343Z,98093.41
2022-11-29T01:05:52.304Z,98076.97
2022-11-29T01:08:19.294Z,98090.75
2022-11-29T01:10:46.044Z,98089.91
2022-11-29T01:13:14.041Z,98080.41
2022-11-29T01:15:41.603Z,98084.78
2022-11-29T01:18:08.182Z,98085.59
2022-11-29T01:20:34.800Z,98077.84
2022-11-29T01:23:01.493Z,98077.00
2022-11-29T01:25:29.372Z,98085.63
2022-11-29T01:27:56.001Z,98088.16
2022-11-29T01:30:22.676Z,98085.53
2022-11-29T01:32:49.408Z,98084.78
2022-11-29T01:35:16.139Z,98078.75
2022-11-29T01:37:42.764Z,98082.03
2022-11-29T01:40:09.741Z,98077.69
2022-11-29T01:42:36.290Z,98069.06
2022-11-29T01:45:08.585Z,98070.66
2022-11-29T01:47:45.849Z,98066.34
2022-11-29T01:50:13.290Z,98073.94
2022-11-29T01:52:40.635Z,98069.53
2022-11-29T01:55:09.872Z,98067.72
2022-11-29T01:57:39.973Z,98066.91
2022-11-29T02:00:16.115Z,98061.78
2022-11-29T02:02:52.050Z,98065.13
2022-11-29T02:05:20.185Z,98064.00
2022-11-29T02:07:50.599Z,98062.44
2022-11-29T02:10:18.340Z,98062.44
2022-11-29T02:13:08.037Z,98062.50
2022-11-29T02:15:46.331Z,98057.59
2022-11-29T02:18:19.465Z,98060.88
2022-11-29T02:21:07.358Z,98066.00
2022-11-29T02:23:58.296Z,98076.31
2022-11-29T02:26:49.055Z,98076.44
2022-11-29T02:29:43.441Z,98072.88
2022-11-29T02:32:41.242Z,98073.53
2022-11-29T02:35:13.846Z,98080.44
2022-11-29T02:37:58.818Z,98078.66
2022-11-29T02:40:34.740Z,98081.41
2022-11-29T02:43:19.272Z,98083.16
2022-11-29T02:46:04.728Z,98084.06
2022-11-29T02:48:53.837Z,98074.66
2022-11-29T02:51:32.962Z,98078.81
2022-11-29T02:54:21.251Z,98079.78
2022-11-29T02:57:00.207Z,98079.78
2022-11-29T02:59:41.718Z,98083.22
2022-11-29T03:02:35.803Z,98080.75
2022-11-29T03:05:28.482Z,98073.84
2022-11-29T03:08:10.192Z,98078.91
2022-11-29T03:10:49.042Z,98072.84
2022-11-29T03:13:41.794Z,98080.53
2022-11-29T03:16:43.084Z,98083.16
2022-11-29T03:19:19.406Z,98077.88
2022-11-29T03:21:59.591Z,98077.00
2022-11-29T03:24:40.803Z,98076.13
2022-11-29T03:27:13.619Z,98080.31
2022-11-29T03:29:51.330Z,98070.03
2022-11-29T03:32:35.395Z,98080.44
2022-11-29T03:35:13.472Z,98080.53
2022-11-29T03:37:59.828Z,98078.88
2022-11-29T03:40:52.377Z,98085.84
2022-11-29T03:43:30.808Z,98077.13
2022-11-29T03:46:11.232Z,98081.41
2022-11-29T03:48:48.332Z,98093.47
2022-11-29T03:51:38.901Z,98094.41
2022-11-29T03:54:14.304Z,98092.59
2022-11-29T03:56:41.885Z,98090.97
2022-11-29T03:59:20.129Z,98086.72
2022-11-29T04:02:24.257Z,98086.75
2022-11-29T04:05:09.218Z,98086.00
2022-11-29T04:08:14.524Z,98085.19
2022-11-29T04:10:56.278Z,98094.78
2022-11-29T04:13:44.594Z,98097.41
2022-11-29T04:16:48.042Z,98102.53
2022-11-29T04:19:43.927Z,98095.63
2022-11-29T04:22:16.460Z,98094.81
2022-11-29T04:25:01.187Z,98097.34
2022-11-29T04:27:41.563Z,98100.75
2022-11-29T04:30:20.515Z,98104.09
2022-11-29T04:32:59.276Z,98103.16
2022-11-29T04:35:56.822Z,98107.28
2022-11-29T04:38:42.341Z,98103.78
2022-11-29T04:41:36.697Z,98102.81
2022-11-29T04:44:24.939Z,98107.94
2022-11-29T04:47:00.678Z,98102.75
2022-11-29T04:49:36.081Z,98106.19
2022-11-29T04:52:24.887Z,98103.53
2022-11-29T04:55:26.162Z,98098.41
2022-11-29T04:58:04.890Z,98104.38
2022-11-29T05:00:39.327Z,98099.19
2022-11-29T05:03:14.491Z,98105.22
2022-11-29T05:05:59.140Z,98107.13
2022-11-29T05:08:37.603Z,98108.88
2022-11-29T05:11:26.363Z,98106.31
2022-11-29T05:14:02.422Z,98108.03
2022-11-29T05:16:32.459Z,98102.16
2022-11-29T05:19:20.586Z,98093.66
2022-11-29T05:21:52.250Z,98095.44
2022-11-29T05:24:47.936Z,98102.44
2022-11-29T05:27:17.353Z,98099.78
2022-11-29T05:30:15.301Z,98098.06
2022-11-29T05:32:44.972Z,98105.94
2022-11-29T05:35:40.865Z,98104.06
2022-11-29T05:38:14.262Z,98102.97
2022-11-29T05:41:08.855Z,98110.72
2022-11-29T05:43:46.731Z,98114.31
2022-11-29T05:46:28.873Z,98117.72
2022-11-29T05:49:10.759Z,98116.47
2022-11-29T05:52:01.160Z,98121.47
2022-11-29T05:54:34.434Z,98122.31
2022-11-29T05:57:33.871Z,98130.47
2022-11-29T06:00:03.219Z,98135.59
2022-11-29T06:02:48.536Z,98139.84
2022-11-29T06:05:28.781Z,98138.19
2022-11-29T06:07:55.390Z,98139.97
2022-11-29T06:10:30.015Z,98143.41
2022-11-29T06:13:11.526Z,98141.00
2022-11-29T06:16:08.043Z,98149.72
2022-11-29T06:18:56.527Z,98148.97
2022-11-29T06:21:41.958Z,98149.88
2022-11-29T06:24:27.052Z,98146.38
2022-11-29T06:27:05.409Z,98143.78
2022-11-29T06:29:56.596Z,98146.38
2022-11-29T06:32:29.169Z,98142.22
2022-11-29T06:35:05.726Z,98149.22
2022-11-29T06:37:42.998Z,98151.75
2022-11-29T06:40:12.943Z,98144.00
2022-11-29T06:42:39.575Z,98133.94
2022-11-29T06:45:07.109Z,98136.66
2022-11-29T06:47:46.958Z,98138.28
2022-11-29T06:50:29.526Z,98132.34
2022-11-29T06:53:10.249Z,98137.75
2022-11-29T06:55:52.613Z,98137.81
2022-11-29T06:58:50.999Z,98131.78
2022-11-29T07:01:53.914Z,98138.91
2022-11-29T07:04:46.802Z,98150.16
2022-11-29T07:07:18.514Z,98151.06
2022-11-29T07:09:47.353Z,98148.53
2022-11-29T07:12:14.720Z,98137.34
2022-11-29T07:14:41.625Z,98142.69
2022-11-29T07:17:27.566Z,98142.78
2022-11-29T07:20:01.623Z,98143.66
2022-11-29T07:22:46.390Z,98140.19
2022-11-29T07:25:42.203Z,98142.84
2022-11-29T07:28:47.061Z,98151.50
2022-11-29T07:31:28.797Z,98152.41
2022-11-29T07:34:37.057Z,98144.59
2022-11-29T07:37:30.966Z,98144.59
2022-11-29T07:40:03.514Z,98139.47
2022-11-29T07:43:01.137Z,98149.00
2022-11-29T07:45:29.970Z,98139.59
2022-11-29T07:48:05.645Z,98145.63
2022-11-29T07:50:32.331Z,98147.31
2022-11-29T07:52:59.809Z,98134.34
2022-11-29T07:55:27.179Z,98127.47
2022-11-29T07:57:53.929Z,98139.72
2022-11-29T08:00:21.604Z,98133.66
2022-11-29T08:02:50.083Z,98141.50
2022-11-29T08:05:17.363Z,98138.91
2022-11-29T08:07:44.175Z,98136.38
2022-11-29T08:10:14.821Z,98145.09
2022-11-29T08:12:50.326Z,98138.34
2022-11-29T08:15:21.304Z,98142.78
2022-11-29T08:17:48.381Z,98132.38
2022-11-29T08:20:16.711Z,98141.06
2022-11-29T08:22:43.571Z,98136.75
2022-11-29T08:25:10.885Z,98130.75
2022-11-29T08:27:38.764Z,98135.13
2022-11-29T08:30:06.893Z,98130.78
2022-11-29T08:32:34.173Z,98129.16
2022-11-29T08:35:00.879Z,98124.84
2022-11-29T08:37:27.460Z,98126.66
2022-11-29T08:39:55.344Z,98121.50
2022-11-29T08:42:21.984Z,98119.81
2022-11-29T08:44:48.690Z,98126.75
2022-11-29T08:47:33.604Z,98119.03
2022-11-29T08:50:02.868Z,98117.28
2022-11-29T08:52:48.452Z,98111.19
2022-11-29T08:55:15.931Z,98097.38
2022-11-29T08:57:42.752Z,98086.94
2022-11-29T09:00:10.455Z,98092.19
2022-11-29T09:02:37.707Z,98082.69
2022-11-29T09:05:05.936Z,98073.19
2022-11-29T09:07:32.938Z,98073.22
2022-11-29T09:10:04.969Z,98076.72
2022-11-29T09:12:32.820Z,98080.22
2022-11-29T09:14:59.825Z,98078.47
2022-11-29T09:17:27.016Z,98074.16
2022-11-29T09:19:53.737Z,98075.88
2022-11-29T09:22:20.589Z,98068.09
2022-11-29T09:24:47.576Z,98059.44
2022-11-29T09:27:14.633Z,98066.34
2022-11-29T09:29:41.281Z,98060.28
2022-11-29T09:32:08.009Z,98061.13
2022-11-29T09:34:34.700Z,98063.75
2022-11-29T09:37:01.494Z,98054.19
2022-11-29T09:39:30.531Z,98053.31
2022-11-29T09:42:27.525Z,98055.91
2022-11-29T09:45:13.031Z,98047.22
2022-11-29T09:47:58.087Z,98041.16
2022-11-29T09:50:57.684Z,98053.25
2022-11-29T09:53:30.438Z,98042.78
2022-11-29T09:56:05.950Z,98041.91
2022-11-29T09:58:41.168Z,98038.41
2022-11-29T10:01:13.179Z,98037.56
2022-11-29T10:03:48.597Z,98030.56
2022-11-29T10:06:26.796Z,98033.09
2022-11-29T10:09:06.005Z,98032.22
2022-11-29T10:11:44.022Z,98032.97
2022-11-29T10:14:20.382Z,98037.28
2022-11-29T10:17:04.186Z,98029.41
2022-11-29T10:19:48.143Z,98025.13
2022-11-29T10:22:59.369Z,98024.13
2022-11-29T10:25:45.570Z,98018.09
2022-11-29T10:28:33.629Z,98011.97
2022-11-29T10:31:37.059Z,98012.75
2022-11-29T10:34:13.647Z,98009.06
2022-11-29T10:36:52.921Z,98012.50
2022-11-29T10:39:45.299Z,98016.84
2022-11-29T10:42:39.090Z,98009.84
2022-11-29T10:45:18.186Z,98005.47
2022-11-29T10:47:47.658Z,98000.22
2022-11-29T10:50:21.544Z,97999.25
2022-11-29T10:52:48.230Z,98006.13
2022-11-29T10:55:17.806Z,98003.56
2022-11-29T10:58:12.597Z,98001.75
2022-11-29T11:00:46.929Z,97995.59
2022-11-29T11:03:25.863Z,97997.34
2022-11-29T11:06:19.937Z,97997.94
2022-11-29T11:08:55.834Z,97989.06
2022-11-29T11:11:31.584Z,97989.06
2022-11-29T11:14:32.082Z,97985.56
2022-11-29T11:17:32.861Z,97987.19
2022-11-29T11:20:08.432Z,97999.53
2022-11-29T11:22:39.929Z,97994.16
2022-11-29T11:25:25.245Z,97998.31
2022-11-29T11:27:52.052Z,97998.28
2022-11-29T11:30:24.005Z,98000.88
2022-11-29T11:33:16.427Z,98000.88
2022-11-29T11:35:43.085Z,97999.25
2022-11-29T11:38:17.855Z,97995.63
2022-11-29T11:40:45.252Z,97995.66
2022-11-29T11:43:30.684Z,97995.81
2022-11-29T11:45:57.377Z,97994.00
2022-11-29T11:48:24.575Z,97997.50
2022-11-29T11:50:52.954Z,97998.34
2022-11-29T11:53:25.023Z,97990.66
2022-11-29T11:56:01.516Z,97982.59
2022-11-29T11:58:56.944Z,97988.50
2022-11-29T12:01:23.548Z,97978.72
2022-11-29T12:04:25.458Z,97975.28
2022-11-29T12:07:00.140Z,97969.91
2022-11-29T12:09:48.548Z,97965.66
2022-11-29T12:12:25.767Z,97961.25
2022-11-29T12:14:58.558Z,97965.22
2022-11-29T12:17:31.542Z,97957.28
2022-11-29T12:20:16.618Z,97956.22
2022-11-29T12:23:12.347Z,97958.88
2022-11-29T12:25:49.331Z,97953.78
2022-11-29T12:28:20.805Z,97958.72
2022-11-29T12:31:05.973Z,97957.78
2022-11-29T12:33:46.519Z,97951.50
2022-11-29T12:36:58.283Z,97956.16
2022-11-29T12:39:25.602Z,97956.34
2022-11-29T12:42:03.528Z,97951.97
2022-11-29T12:44:36.652Z,97942.25
2022-11-29T12:50:28.914Z,97946.03
2022-11-29T12:53:07.845Z,97954.78
2022-11-29T12:56:00.759Z,97942.66
2022-11-29T12:58:45.977Z,97947.28
2022-11-29T13:01:29.624Z,97950.63
2022-11-29T13:04:07.580Z,97946.78
2022-11-29T13:06:43.870Z,97948.50
2022-11-29T13:09:25.314Z,97946.81
2022-11-29T13:12:18.261Z,97949.53
2022-11-29T13:15:03.166Z,97955.97
2022-11-29T13:17:57.051Z,97953.56
2022-11-29T13:20:52.900Z,97967.66
2022-11-29T13:26:37.920Z,97971.00
2022-11-29T13:29:07.018Z,97971.13
2022-11-29T13:31:37.652Z,97972.97
2022-11-29T13:34:15.915Z,97970.41
2022-11-29T13:37:06.147Z,97982.59
2022-11-29T13:39:40.878Z,97976.53
2022-11-29T13:42:21.252Z,97977.44
2022-11-29T13:45:03.002Z,97982.81
2022-11-29T13:47:29.757Z,97982.00
2022-11-29T13:49:57.123Z,97971.56
2022-11-29T13:52:28.485Z,97980.38
2022-11-29T13:55:14.697Z,97972.53
2022-11-29T13:58:14.840Z,97979.53
2022-11-29T14:00:43.978Z,97990.97
2022-11-29T14:03:28.660Z,97991.94
2022-11-29T14:06:14.914Z,97986.78
2022-11-29T14:11:43.015Z,97995.75
2022-11-29T14:14:22.621Z,97994.06
2022-11-29T14:17:02.073Z,97992.44
2022-11-29T14:19:36.130Z,97997.69
2022-11-29T14:22:02.898Z,97993.31
2022-11-29T14:24:32.493Z,97990.78
2022-11-29T14:27:09.045Z,97998.59
2022-11-29T14:29:51.858Z,97993.38
2022-11-29T14:32:26.702Z,97992.56
2022-11-29T14:35:10.504Z,97994.38
2022-11-29T14:38:01.967Z,98001.38
2022-11-29T14:40:44.270Z,97994.50
2022-11-29T14:43:33.096Z,98008.50
2022-11-29T14:46:29.061Z,98005.03
2022-11-29T14:48:56.141Z,98006.78
2022-11-29T14:51:29.899Z,98010.25
2022-11-29T14:54:39.201Z,98004.22
2022-11-29T14:57:43.516Z,98002.53
2022-11-29T15:00:12.710Z,98007.81
2022-11-29T15:02:47.907Z,98011.34
2022-11-29T15:05:21.654Z,98018.31
2022-11-29T15:08:14.493Z,98020.09
2022-11-29T15:10:50.153Z,98016.66
2022-11-29T15:13:24.597Z,98021.00
2022-11-29T15:16:09.576Z,98020.16
2022-11-29T15:19:08.415Z,98022.78
2022-11-29T15:21:49.610Z,98025.38
2022-11-29T15:24:17.306Z,98019.31
2022-11-29T15:27:04.013Z,98037.53
2022-11-29T15:29:31.661Z,98032.34
2022-11-29T15:32:01.709Z,98035.84
2022-11-29T15:34:50.739Z,98042.81
2022-11-29T15:37:23.570Z,98042.84
2022-11-29T15:40:05.005Z,98046.34
2022-11-29T15:42:43.617Z,98054.16
2022-11-29T15:45:29.145Z,98055.06
2022-11-29T15:48:29.945Z,98056.78
2022-11-29T15:51:28.171Z,98062.84
2022-11-29T15:54:12.062Z,98065.44
2022-11-29T15:56:43.294Z,98068.06
2022-11-29T15:59:22.011Z,98065.47
2022-11-29T16:01:52.434Z,98064.63
2022-11-29T16:04:21.643Z,98062.00
2022-11-29T16:06:49.822Z,98062.88
2022-11-29T16:09:27.020Z,98068.09
2022-11-29T16:11:53.814Z,98070.69
2022-11-29T16:14:28.426Z,98076.75
2022-11-29T16:16:58.211Z,98072.41
2022-11-29T16:19:37.042Z,98078.50
2022-11-29T16:22:12.527Z,98078.50
2022-11-29T16:24:58.103Z,98079.34
2022-11-29T16:27:25.001Z,98077.63
2022-11-29T16:29:55.104Z,98077.63
2022-11-29T16:32:26.924Z,98078.47
2022-11-29T16:34:54.561Z,98082.78
2022-11-29T16:37:26.833Z,98081.03
2022-11-29T16:39:59.354Z,98081.06
2022-11-29T16:42:28.616Z,98085.34
2022-11-29T16:45:02.086Z,98094.06
2022-11-29T16:47:58.904Z,98098.38
2022-11-29T16:50:30.832Z,98102.63
2022-11-29T16:53:32.421Z,98102.59
2022-11-29T16:56:01.062Z,98104.31
2022-11-29T16:58:28.213Z,98106.00
2022-11-29T17:00:55.571Z,98108.63
2022-11-29T17:03:22.618Z,98108.66
2022-11-29T17:05:49.973Z,98113.88
2022-11-29T17:08:16.627Z,98107.78
2022-11-29T17:10:43.243Z,98110.41
2022-11-29T17:13:11.514Z,98119.06
2022-11-29T17:15:38.219Z,98120.75
2022-11-29T17:18:04.950Z,98119.84
2022-11-29T17:20:31.559Z,98115.53
2022-11-29T17:22:58.119Z,98126.78
2022-11-29T17:25:24.780Z,98119.91
2022-11-29T17:28:00.907Z,98132.88
2022-11-29T17:30:32.740Z,98132.03
2022-11-29T17:32:59.521Z,98125.94
2022-11-29T17:35:26.137Z,98137.19
2022-11-29T17:37:52.745Z,98133.72
2022-11-29T17:40:20.425Z,98133.69
2022-11-29T17:42:48.562Z,98131.97
2022-11-29T17:45:15.240Z,98141.41
2022-11-29T17:47:44.700Z,98143.16
2022-11-29T17:50:11.741Z,98137.13
2022-11-29T17:52:39.263Z,98139.69
2022-11-29T17:55:06.456Z,98144.84
2022-11-29T17:57:33.044Z,98144.91
2022-11-29T17:59:59.679Z,98139.69
2022-11-29T18:02:26.401Z,98140.50
2022-11-29T18:04:55.334Z,98144.81
2022-11-29T18:07:21.935Z,98138.78
2022-11-29T18:09:49.037Z,98144.78
2022-11-29T18:12:15.766Z,98145.66
2022-11-29T18:14:42.418Z,98150.00
2022-11-29T18:17:09.090Z,98152.56
2022-11-29T18:19:35.861Z,98156.72
2022-11-29T18:22:03.003Z,98150.53
2022-11-29T18:24:29.669Z,98159.13
2022-11-29T18:26:56.276Z,98161.81
2022-11-29T18:29:23.317Z,98159.16
2022-11-29T18:31:50.325Z,98161.69
2022-11-29T18:34:17.009Z,98163.38
2022-11-29T18:36:46.358Z,98162.53
2022-11-29T18:39:18.441Z,98170.38
2022-11-29T18:41:48.014Z,98166.94
2022-11-29T18:44:17.186Z,98166.91
2022-11-29T18:46:45.325Z,98168.66
2022-11-29T18:49:14.891Z,98165.19
2022-11-29T18:51:44.633Z,98163.44
2022-11-29T18:54:12.104Z,98155.66
2022-11-29T18:56:38.715Z,98156.53
2022-11-29T18:59:12.447Z,98153.03
2022-11-29T19:01:43.638Z,98156.53
2022-11-29T19:04:13.825Z,98146.13
2022-11-29T19:06:40.939Z,98144.38
2022-11-29T19:09:15.868Z,98142.66
2022-11-29T19:11:42.603Z,98143.53
2022-11-29T19:14:12.773Z,98146.09
2022-11-29T19:16:42.179Z,98150.38
2022-11-29T19:19:09.063Z,98147.75
2022-11-29T19:21:36.137Z,98146.84
2022-11-29T19:24:05.719Z,98158.00
2022-11-29T19:26:33.584Z,98151.00
2022-11-29T19:29:01.907Z,98166.44
2022-11-29T19:31:28.913Z,98159.47
2022-11-29T19:33:56.289Z,98166.38
2022-11-29T19:36:28.569Z,98166.22
2022-11-29T19:39:01.021Z,98166.06
2022-11-29T19:41:30.518Z,98167.88
2022-11-29T19:43:59.804Z,98173.03
2022-11-29T19:46:31.888Z,98177.34
2022-11-29T19:49:00.372Z,98169.59
2022-11-29T19:51:28.782Z,98161.84
2022-11-29T19:53:57.996Z,98170.50
2022-11-29T19:56:25.593Z,98174.75
2022-11-29T19:58:52.461Z,98168.75
2022-11-29T20:01:22.567Z,98172.22
2022-11-29T20:03:49.960Z,98167.88
2022-11-29T20:06:18.231Z,98173.97
2022-11-29T20:08:45.659Z,98169.66
2022-11-29T20:11:15.481Z,98173.19
2022-11-29T20:13:44.587Z,98170.63
2022-11-29T20:16:14.677Z,98174.06
2022-11-29T20:18:50.160Z,98169.72
2022-11-29T20:21:31.853Z,98167.25
2022-11-29T20:24:07.857Z,98168.06
2022-11-29T20:26:37.585Z,98158.53
2022-11-29T20:29:05.316Z,98162.88
2022-11-29T20:31:34.205Z,98161.19
2022-11-29T20:34:01.380Z,98164.66
2022-11-29T20:36:40.279Z,98159.41
2022-11-29T20:39:18.537Z,98167.13
2022-11-29T20:41:51.282Z,98161.09
2022-11-29T20:44:33.145Z,98167.91
2022-11-29T20:47:00.202Z,98165.28
2022-11-29T20:49:27.139Z,98160.09
2022-11-29T20:52:04.806Z,98158.38
2022-11-29T20:54:31.398Z,98164.25
2022-11-29T20:56:58.057Z,98171.00
2022-11-29T20:59:24.620Z,98177.81
2022-11-29T21:01:51.220Z,98165.69
2022-11-29T21:04:23.144Z,98170.66
2022-11-29T21:06:50.285Z,98167.19
2022-11-29T21:09:16.878Z,98170.66
2022-11-29T21:11:43.662Z,98173.19
2022-11-29T21:14:10.686Z,98174.06
2022-11-29T21:16:37.587Z,98178.50
2022-11-29T21:19:04.513Z,98175.06
2022-11-29T21:21:31.068Z,98175.09
2022-11-29T21:24:00.628Z,98176.97
2022-11-29T21:26:50.807Z,98167.47
2022-11-29T21:29:19.139Z,98170.09
2022-11-29T21:31:48.408Z,98162.28
2022-11-29T21:34:15.051Z,98159.63
2022-11-29T21:36:42.098Z,98167.34
2022-11-29T21:39:13.231Z,98164.78
2022-11-29T21:41:39.783Z,98169.19
2022-11-29T21:44:07.991Z,98164.00
2022-11-29T21:46:35.639Z,98169.25
2022-11-29T21:49:02.394Z,98164.97
2022-11-29T21:51:29.014Z,98169.19
2022-11-29T21:53:55.692Z,98161.25
2022-11-29T21:56:22.339Z,98160.13
2022-11-29T21:58:48.965Z,98160.97
2022-11-29T22:01:19.334Z,98165.28
2022-11-29T22:03:46.100Z,98162.59
2022-11-29T22:06:20.906Z,98164.19
2022-11-29T22:08:48.488Z,98169.38
2022-11-29T22:11:30.555Z,98165.03
2022-11-29T22:14:15.331Z,98162.41
2022-11-29T22:17:01.351Z,98166.72
2022-11-29T22:19:33.631Z,98173.56
2022-11-29T22:22:05.392Z,98169.25
2022-11-29T22:24:34.745Z,98170.97
2022-11-29T22:27:01.802Z,98164.88
2022-11-29T22:29:28.457Z,98168.28
2022-11-29T22:31:56.701Z,98167.38
2022-11-29T22:34:25.329Z,98164.94
2022-11-29T22:36:51.980Z,98162.31
2022-11-29T22:39:18.590Z,98159.81
2022-11-29T22:41:50.806Z,98158.97
2022-11-29T22:44:20.448Z,98160.69
2022-11-29T22:46:47.145Z,98152.97
2022-11-29T22:49:13.862Z,98147.69
2022-11-29T22:51:40.505Z,98155.34
2022-11-29T22:54:09.108Z,98152.56
2022-11-29T22:56:38.148Z,98151.59
2022-11-29T22:59:05.103Z,98142.13
2022-11-29T23:01:33.524Z,98152.41
2022-11-29T23:04:03.942Z,98139.31
2022-11-29T23:06:34.280Z,98138.41
2022-11-29T23:09:07.298Z,98137.53
2022-11-29T23:11:34.146Z,98127.16
2022-11-29T23:14:00.838Z,98126.44
2022-11-29T23:16:29.636Z,98124.66
2022-11-29T23:19:00.842Z,98125.44
2022-11-29T23:21:31.489Z,98128.06
2022-11-29T23:24:02.037Z,98131.47
2022-11-29T23:26:40.505Z,98121.91
2022-11-29T23:29:09.879Z,98120.84
2022-11-29T23:31:36.667Z,98119.81
2022-11-29T23:34:04.112Z,98121.66
2022-11-29T23:36:30.785Z,98126.81
2022-11-29T23:38:57.450Z,98123.47
2022-11-29T23:41:24.360Z,98119.16
2022-11-29T23:43:50.936Z,98116.59
2022-11-29T23:46:23.938Z,98111.44
2022-11-29T23:48:51.443Z,98114.94
2022-11-29T23:51:19.639Z,98112.28
2022-11-29T23:53:46.873Z,98104.69
2022-11-29T23:56:15.995Z,98103.03
2022-11-29T23:58:44.148Z,98103.06
