createdAt,value
2019-02-18T00:02:18.826Z,65.33
2019-02-18T00:07:27.343Z,68.00
2019-02-18T00:12:30.866Z,69.00
2019-02-18T00:17:38.894Z,74.64
2019-02-18T00:22:43.091Z,76.40
2019-02-18T00:27:51.069Z,77.00
2019-02-18T00:32:59.103Z,72.73
2019-02-18T00:38:03.687Z,70.00
2019-02-18T00:43:10.821Z,66.40
2019-02-18T00:48:14.704Z,70.00
2019-02-18T00:53:26.884Z,65.87
2019-02-18T00:58:30.822Z,68.80
2019-02-18T01:03:42.032Z,67.29
2019-02-18T01:08:45.803Z,73.00
2019-02-18T01:13:49.764Z,74.20
2019-02-18T01:18:57.763Z,78.36
2019-02-18T01:24:10.062Z,69.93
2019-02-18T01:29:13.288Z,67.75
2019-02-18T01:34:20.708Z,69.60
2019-02-18T01:39:25.195Z,69.33
2019-02-18T01:44:33.198Z,72.91
2019-02-18T01:49:40.990Z,72.45
2019-02-18T01:54:47.761Z,65.00
2019-02-18T01:59:59.023Z,66.00
2019-02-18T02:05:02.906Z,69.00
2019-02-18T02:10:12.352Z,67.80
2019-02-18T02:15:25.786Z,64.40
2019-02-18T02:20:29.511Z,71.50
2019-02-18T02:25:34.511Z,72.00
2019-02-18T02:30:38.103Z,73.00
2019-02-18T02:35:42.511Z,73.00
2019-02-18T02:40:48.444Z,71.75
2019-02-18T02:46:00.420Z,74.30
2019-02-18T02:51:06.307Z,72.75
2019-02-18T02:56:12.310Z,69.62
2019-02-18T03:01:20.109Z,69.82
2019-02-18T03:06:27.886Z,72.50
2019-02-18T03:11:32.563Z,72.00
2019-02-18T03:16:43.793Z,72.20
2019-02-18T03:21:52.271Z,72.91
2019-02-18T03:26:56.579Z,64.17
2019-02-18T03:32:06.023Z,65.92
2019-02-18T03:37:10.338Z,64.50
2019-02-18T03:42:21.476Z,64.40
2019-02-18T03:47:24.627Z,66.00
2019-02-18T03:52:29.726Z,70.00
2019-02-18T03:57:37.372Z,70.20
2019-02-18T04:02:49.997Z,63.27
2019-02-18T04:07:57.936Z,60.70
2019-02-18T04:13:08.912Z,56.22
2019-02-18T04:18:20.066Z,55.90
2019-02-18T04:23:23.718Z,59.00
2019-02-18T04:28:34.926Z,65.80
2019-02-18T04:33:43.752Z,61.30
2019-02-18T04:38:54.437Z,57.00
2019-02-18T04:43:58.426Z,61.50
2019-02-18T04:49:01.270Z,58.75
2019-02-18T04:54:04.754Z,59.50
2019-02-18T04:59:13.131Z,63.00
2019-02-18T05:04:24.042Z,58.79
2019-02-18T05:09:27.386Z,57.00
2019-02-18T05:14:37.530Z,58.00
2019-02-18T05:19:48.669Z,55.44
2019-02-18T05:24:58.457Z,56.67
2019-02-18T05:30:07.831Z,53.00
2019-02-18T05:35:18.611Z,53.00
2019-02-18T05:40:23.278Z,53.25
2019-02-18T05:45:33.929Z,48.33
2019-02-18T05:50:43.274Z,51.00
2019-02-18T05:55:47.497Z,46.33
2019-02-18T06:00:52.649Z,45.00
2019-02-18T06:06:00.233Z,51.00
2019-02-18T06:11:07.642Z,45.67
2019-02-18T06:16:12.015Z,47.00
2019-02-18T06:21:18.839Z,43.87
2019-02-18T06:26:23.851Z,40.75
2019-02-18T06:31:31.487Z,42.44
2019-02-18T06:36:39.315Z,45.00
2019-02-18T06:41:46.888Z,49.00
2019-02-18T06:46:56.867Z,48.00
2019-02-18T06:52:03.670Z,36.00
2019-02-18T06:57:08.623Z,41.00
2019-02-18T07:02:13.680Z,46.50
2019-02-18T07:07:20.508Z,39.88
2019-02-18T07:12:27.762Z,43.63
2019-02-18T07:17:38.244Z,37.67
2019-02-18T07:22:42.604Z,40.00
2019-02-18T07:27:50.474Z,40.22
2019-02-18T07:32:54.928Z,46.25
2019-02-18T07:38:04.567Z,42.11
2019-02-18T07:43:11.630Z,44.00
2019-02-18T07:48:18.696Z,42.44
2019-02-18T07:53:26.634Z,48.75
2019-02-18T07:58:34.624Z,47.00
2019-02-18T08:03:43.337Z,43.22
2019-02-18T08:08:50.481Z,36.50
2019-02-18T08:13:54.901Z,37.00
2019-02-18T08:18:59.774Z,47.00
2019-02-18T08:24:08.813Z,40.12
2019-02-18T08:29:18.506Z,45.00
2019-02-18T08:34:25.746Z,56.57
2019-02-18T08:39:29.974Z,43.75
2019-02-18T08:44:37.342Z,41.00
2019-02-18T08:49:41.923Z,44.00
2019-02-18T08:54:56.326Z,50.56
2019-02-18T08:59:56.087Z,60.57
2019-02-18T09:05:07.926Z,72.50
2019-02-18T09:10:16.868Z,64.90
2019-02-18T09:15:25.816Z,61.00
2019-02-18T09:20:30.089Z,54.50
2019-02-18T09:25:43.387Z,55.44
2019-02-18T09:30:50.389Z,58.11
2019-02-18T09:35:57.917Z,44.13
2019-02-18T09:41:07.910Z,54.78
2019-02-18T09:46:17.976Z,53.78
2019-02-18T09:51:28.019Z,49.22
2019-02-18T09:56:33.003Z,57.50
2019-02-18T10:01:43.363Z,45.78
2019-02-18T10:06:50.326Z,51.11
2019-02-18T10:11:58.652Z,58.90
2019-02-18T10:17:04.443Z,59.00
2019-02-18T10:22:12.809Z,57.22
2019-02-18T10:27:21.252Z,63.11
2019-02-18T10:32:31.168Z,56.11
2019-02-18T10:37:41.003Z,55.89
2019-02-18T10:42:50.965Z,53.00
2019-02-18T10:47:57.665Z,43.87
2019-02-18T10:53:07.546Z,41.89
2019-02-18T10:58:15.663Z,38.00
2019-02-18T11:03:22.124Z,40.83
2019-02-18T11:08:31.394Z,40.12
2019-02-18T11:13:39.530Z,43.00
2019-02-18T11:18:48.390Z,45.00
2019-02-18T11:23:52.904Z,42.75
2019-02-18T11:29:00.224Z,38.50
2019-02-18T11:34:09.887Z,43.00
2019-02-18T11:39:19.545Z,43.00
2019-02-18T11:44:26.617Z,47.33
2019-02-18T11:49:31.717Z,43.00
2019-02-18T11:54:39.800Z,39.11
2019-02-18T11:59:46.835Z,41.44
2019-02-18T12:04:57.063Z,41.78
2019-02-18T12:10:01.648Z,43.00
2019-02-18T12:15:13.724Z,33.56
2019-02-18T12:20:21.396Z,25.22
2019-02-18T12:25:28.845Z,29.00
2019-02-18T12:30:36.271Z,26.62
2019-02-18T12:35:44.835Z,27.55
2019-02-18T12:40:49.692Z,28.00
2019-02-18T12:45:58.149Z,30.12
2019-02-18T12:51:04.197Z,25.88
2019-02-18T12:56:13.626Z,29.12
2019-02-18T13:01:23.809Z,24.78
2019-02-18T13:06:30.065Z,26.00
2019-02-18T13:11:39.321Z,23.00
2019-02-18T13:16:46.930Z,22.56
2019-02-18T13:21:50.298Z,22.00
2019-02-18T13:26:57.976Z,20.62
2019-02-18T13:32:06.110Z,22.00
2019-02-18T13:37:12.270Z,19.62
2019-02-18T13:42:20.695Z,12.86
2019-02-18T13:47:25.627Z,16.00
2019-02-18T13:52:34.145Z,18.50
2019-02-18T13:57:40.295Z,14.00
2019-02-18T14:02:46.398Z,13.00
2019-02-18T14:07:50.533Z,14.00
2019-02-18T14:12:56.377Z,15.13
2019-02-18T14:18:02.277Z,14.00
2019-02-18T14:23:07.384Z,17.75
2019-02-18T14:28:12.478Z,15.00
2019-02-18T14:33:17.406Z,14.75
2019-02-18T14:38:21.443Z,17.00
2019-02-18T14:43:24.650Z,17.50
2019-02-18T14:48:32.356Z,21.62
2019-02-18T14:53:38.356Z,20.00
2019-02-18T14:58:46.891Z,19.62
2019-02-18T15:03:49.766Z,20.00
2019-02-18T15:08:53.583Z,23.67
2019-02-18T15:14:00.415Z,20.50
2019-02-18T15:19:09.036Z,23.43
2019-02-18T15:24:15.775Z,23.75
2019-02-18T15:29:23.322Z,27.00
2019-02-18T15:34:30.711Z,27.37
2019-02-18T15:39:36.911Z,30.00
2019-02-18T15:44:41.942Z,26.50
2019-02-18T15:49:46.362Z,29.50
2019-02-18T15:54:52.384Z,27.25
2019-02-18T16:00:01.053Z,26.12
2019-02-18T16:05:05.784Z,26.00
2019-02-18T16:10:14.230Z,24.25
2019-02-18T16:15:20.453Z,27.75
2019-02-18T16:20:29.016Z,31.37
2019-02-18T16:25:35.194Z,26.50
2019-02-18T16:30:41.964Z,25.12
2019-02-18T16:35:49.451Z,30.88
2019-02-18T16:40:55.616Z,26.37
2019-02-18T16:46:05.198Z,35.00
2019-02-18T16:51:10.503Z,30.50
2019-02-18T16:56:19.259Z,28.12
2019-02-18T17:01:25.641Z,34.00
2019-02-18T17:06:31.695Z,33.00
2019-02-18T17:11:37.962Z,37.00
2019-02-18T17:16:44.134Z,33.75
2019-02-18T17:21:50.424Z,35.13
2019-02-18T17:26:56.895Z,37.63
2019-02-18T17:32:01.610Z,38.25
2019-02-18T17:37:11.318Z,38.33
2019-02-18T17:42:20.975Z,41.00
2019-02-18T17:47:29.727Z,41.25
2019-02-18T17:52:37.118Z,41.00
2019-02-18T17:57:47.001Z,65.67
2019-02-18T18:02:50.898Z,77.00
2019-02-18T18:07:58.900Z,70.00
2019-02-18T18:13:09.854Z,53.70
2019-02-18T18:18:18.884Z,42.88
2019-02-18T18:23:27.181Z,50.88
2019-02-18T18:28:34.351Z,47.38
2019-02-18T18:33:41.838Z,47.78
2019-02-18T18:38:48.745Z,45.88
2019-02-18T18:43:56.739Z,44.00
2019-02-18T18:49:05.139Z,50.56
2019-02-18T18:54:09.849Z,44.25
2019-02-18T18:59:17.495Z,47.00
2019-02-18T19:04:25.830Z,53.33
2019-02-18T19:09:32.657Z,49.38
2019-02-18T19:14:37.528Z,49.00
2019-02-18T19:19:45.966Z,50.88
2019-02-18T19:24:56.098Z,50.22
2019-02-18T19:30:07.994Z,53.00
2019-02-18T19:35:18.338Z,53.33
2019-02-18T19:40:29.241Z,58.44
2019-02-18T19:45:39.798Z,58.33
2019-02-18T19:50:48.814Z,65.20
2019-02-18T19:55:58.700Z,68.73
2019-02-18T20:01:11.282Z,70.27
2019-02-18T20:06:16.244Z,72.20
2019-02-18T20:11:29.383Z,78.25
2019-02-18T20:16:33.336Z,73.20
2019-02-18T20:21:37.247Z,74.00
2019-02-18T20:26:40.969Z,80.40
2019-02-18T20:31:47.565Z,82.25
2019-02-18T20:36:56.579Z,79.92
2019-02-18T20:42:00.990Z,84.40
2019-02-18T20:47:04.765Z,86.20
2019-02-18T20:52:08.561Z,87.00
2019-02-18T20:57:13.121Z,85.25
2019-02-18T21:02:18.952Z,89.29
2019-02-18T21:07:23.151Z,97.00
2019-02-18T21:12:27.634Z,95.50
2019-02-18T21:17:35.601Z,98.27
2019-02-18T21:22:45.480Z,94.69
2019-02-18T21:27:50.694Z,95.00
2019-02-18T21:33:01.939Z,92.79
2019-02-18T21:38:06.381Z,95.80
2019-02-18T21:43:14.953Z,95.83
2019-02-18T21:48:19.266Z,98.00
2019-02-18T21:53:27.007Z,97.36
2019-02-18T21:58:35.534Z,96.73
2019-02-18T22:03:44.933Z,101.00
2019-02-18T22:08:48.447Z,92.00
2019-02-18T22:13:57.446Z,93.00
2019-02-18T22:19:06.419Z,95.50
2019-02-18T22:24:15.064Z,93.75
2019-02-18T22:29:23.230Z,94.09
2019-02-18T22:34:32.467Z,91.00
2019-02-18T22:39:36.771Z,100.00
2019-02-18T22:44:45.627Z,93.50
2019-02-18T22:49:54.370Z,99.00
2019-02-18T22:55:05.362Z,96.33
2019-02-18T23:00:31.438Z,97.64
2019-02-18T23:05:41.734Z,99.75
2019-02-18T23:10:50.479Z,89.58
2019-02-18T23:16:01.414Z,102.15
2019-02-18T23:21:11.751Z,106.62
2019-02-18T23:26:15.547Z,101.20
2019-02-18T23:31:23.363Z,97.90
2019-02-18T23:36:33.576Z,100.00
2019-02-18T23:41:38.869Z,97.00
2019-02-18T23:46:47.738Z,104.92
2019-02-18T23:51:51.843Z,99.40
2019-02-18T23:56:59.079Z,96.10
