createdAt,value
2023-02-22T00:00:59.932Z,2.35
2023-02-22T00:03:32.627Z,3.83
2023-02-22T00:06:05.143Z,3.00
2023-02-22T00:08:35.644Z,1.67
2023-02-22T00:11:08.621Z,3.28
2023-02-22T00:13:38.492Z,2.63
2023-02-22T00:18:34.279Z,2.03
2023-02-22T00:21:02.150Z,3.80
2023-02-22T00:23:32.080Z,3.10
2023-02-22T00:26:01.239Z,4.10
2023-02-22T00:28:30.872Z,2.33
2023-02-22T00:30:59.997Z,1.67
2023-02-22T00:33:27.655Z,2.17
2023-02-22T00:35:55.248Z,2.03
2023-02-22T00:38:24.082Z,2.92
2023-02-22T00:40:51.908Z,2.17
2023-02-22T00:43:19.471Z,2.95
2023-02-22T00:45:49.377Z,3.22
2023-02-22T00:48:21.063Z,1.48
2023-02-22T00:50:49.335Z,1.40
2023-02-22T00:53:17.005Z,1.60
2023-02-22T00:55:44.581Z,4.15
2023-02-22T00:58:12.897Z,3.33
2023-02-22T01:00:42.635Z,2.70
2023-02-22T01:03:13.725Z,2.72
2023-02-22T01:05:42.114Z,2.13
2023-02-22T01:08:12.937Z,3.33
2023-02-22T01:13:12.218Z,2.17
2023-02-22T01:15:42.927Z,1.42
2023-02-22T01:18:12.748Z,2.35
2023-02-22T01:20:41.102Z,2.08
2023-02-22T01:23:10.676Z,3.22
2023-02-22T01:25:39.231Z,2.30
2023-02-22T01:28:08.257Z,2.72
2023-02-22T01:30:37.178Z,2.97
2023-02-22T01:33:07.760Z,2.50
2023-02-22T01:35:38.616Z,4.80
2023-02-22T01:38:08.729Z,11.07
2023-02-22T01:40:39.570Z,3.33
2023-02-22T01:43:29.708Z,2.58
2023-02-22T01:46:03.356Z,3.33
2023-02-22T01:48:36.139Z,3.00
2023-02-22T01:51:11.144Z,3.25
2023-02-22T01:53:45.008Z,4.22
2023-02-22T01:56:15.460Z,3.65
2023-02-22T01:58:48.281Z,3.33
2023-02-22T02:01:18.071Z,5.13
2023-02-22T02:03:46.352Z,5.20
2023-02-22T02:06:20.589Z,5.43
2023-02-22T02:09:17.162Z,4.78
2023-02-22T02:11:45.958Z,7.82
2023-02-22T02:14:15.272Z,6.10
2023-02-22T02:16:51.465Z,8.30
2023-02-22T02:19:50.011Z,8.80
2023-02-22T02:22:25.396Z,18.80
2023-02-22T02:25:21.221Z,7.38
2023-02-22T02:28:09.157Z,7.53
2023-02-22T02:31:18.709Z,11.07
2023-02-22T02:34:15.211Z,8.60
2023-02-22T02:37:13.532Z,9.55
2023-02-22T02:39:47.180Z,9.23
2023-02-22T02:42:22.283Z,7.85
2023-02-22T02:45:00.481Z,8.55
2023-02-22T02:47:34.831Z,10.32
2023-02-22T02:50:08.943Z,9.80
2023-02-22T02:52:39.447Z,10.27
2023-02-22T02:55:08.554Z,12.35
2023-02-22T02:57:38.520Z,10.60
2023-02-22T03:00:22.786Z,11.68
2023-02-22T03:03:58.877Z,12.85
2023-02-22T03:06:58.281Z,12.75
2023-02-22T03:09:41.048Z,24.65
2023-02-22T03:12:15.842Z,11.80
2023-02-22T03:15:03.140Z,12.80
2023-02-22T03:17:37.437Z,12.70
2023-02-22T03:20:10.764Z,16.17
2023-02-22T03:22:58.582Z,12.77
2023-02-22T03:25:41.889Z,15.52
2023-02-22T03:28:14.829Z,16.95
2023-02-22T03:30:55.089Z,15.27
2023-02-22T03:33:33.910Z,14.27
2023-02-22T03:36:27.670Z,15.50
2023-02-22T03:38:59.404Z,14.80
2023-02-22T03:41:28.822Z,14.90
2023-02-22T03:44:09.628Z,15.05
2023-02-22T03:46:40.778Z,12.75
2023-02-22T03:49:20.417Z,12.07
2023-02-22T03:51:48.519Z,12.27
2023-02-22T03:54:16.974Z,13.13
2023-02-22T03:56:57.077Z,14.35
2023-02-22T03:59:27.775Z,12.55
2023-02-22T04:01:56.953Z,14.38
2023-02-22T04:04:25.469Z,13.13
2023-02-22T04:06:53.491Z,13.88
2023-02-22T04:09:23.299Z,12.05
2023-02-22T04:11:51.012Z,14.02
2023-02-22T04:14:18.623Z,13.48
2023-02-22T04:16:46.176Z,12.57
2023-02-22T04:19:13.840Z,13.43
2023-02-22T04:21:42.670Z,14.13
2023-02-22T04:24:17.332Z,13.23
2023-02-22T04:26:45.114Z,13.23
2023-02-22T04:29:12.890Z,11.63
2023-02-22T04:31:42.238Z,10.95
2023-02-22T04:34:10.809Z,12.77
2023-02-22T04:36:42.486Z,15.38
2023-02-22T04:39:11.158Z,14.63
2023-02-22T04:41:38.755Z,14.60
2023-02-22T04:44:07.568Z,14.45
2023-02-22T04:46:35.559Z,15.40
2023-02-22T04:49:04.135Z,14.67
2023-02-22T04:51:36.914Z,18.02
2023-02-22T04:54:13.717Z,14.45
2023-02-22T04:56:47.090Z,13.40
2023-02-22T04:59:16.529Z,14.48
2023-02-22T05:01:46.998Z,12.35
2023-02-22T05:04:15.448Z,12.55
2023-02-22T05:06:43.927Z,14.23
2023-02-22T05:09:11.484Z,14.85
2023-02-22T05:11:39.401Z,11.70
2023-02-22T05:14:07.978Z,12.48
2023-02-22T05:16:36.073Z,13.70
2023-02-22T05:19:04.444Z,15.57
2023-02-22T05:21:31.962Z,18.02
2023-02-22T05:23:59.470Z,13.93
2023-02-22T05:26:27.406Z,24.80
2023-02-22T05:28:54.924Z,11.52
2023-02-22T05:31:22.658Z,11.60
2023-02-22T05:33:51.058Z,13.32
2023-02-22T05:36:18.542Z,11.07
2023-02-22T05:38:46.100Z,15.55
2023-02-22T05:41:14.463Z,14.68
2023-02-22T05:43:42.417Z,14.50
2023-02-22T05:46:09.974Z,14.48
2023-02-22T05:48:37.888Z,12.50
2023-02-22T05:51:06.807Z,13.38
2023-02-22T05:53:34.707Z,16.10
2023-02-22T05:56:04.149Z,14.10
2023-02-22T05:58:31.694Z,14.60
2023-02-22T06:01:01.130Z,15.77
2023-02-22T06:03:29.965Z,10.55
2023-02-22T06:05:58.211Z,11.00
2023-02-22T06:08:26.930Z,11.30
2023-02-22T06:10:54.592Z,8.73
2023-02-22T06:13:25.579Z,12.45
2023-02-22T06:15:53.739Z,10.13
2023-02-22T06:18:21.361Z,11.23
2023-02-22T06:20:49.356Z,9.85
2023-02-22T06:23:16.904Z,8.35
2023-02-22T06:25:44.468Z,8.70
2023-02-22T06:28:12.561Z,6.35
2023-02-22T06:30:43.080Z,8.70
2023-02-22T06:33:12.196Z,8.43
2023-02-22T06:35:39.787Z,9.60
2023-02-22T06:38:08.746Z,12.83
2023-02-22T06:40:37.193Z,7.82
2023-02-22T06:43:05.581Z,11.07
2023-02-22T06:45:34.139Z,10.37
2023-02-22T06:48:02.250Z,8.73
2023-02-22T06:50:31.231Z,9.55
2023-02-22T06:53:04.513Z,11.75
2023-02-22T06:55:34.747Z,10.02
2023-02-22T06:58:04.865Z,9.48
2023-02-22T07:00:33.595Z,10.38
2023-02-22T07:03:01.485Z,7.75
2023-02-22T07:05:29.585Z,10.95
2023-02-22T07:08:04.888Z,7.72
2023-02-22T07:10:34.546Z,10.55
2023-02-22T07:13:09.382Z,13.45
2023-02-22T07:15:39.268Z,12.05
2023-02-22T07:18:07.474Z,12.10
2023-02-22T07:20:39.284Z,11.73
2023-02-22T07:23:07.677Z,11.57
2023-02-22T07:25:35.804Z,12.95
2023-02-22T07:28:03.532Z,14.05
2023-02-22T07:30:34.341Z,11.70
2023-02-22T07:33:05.692Z,12.70
2023-02-22T07:35:46.594Z,13.98
2023-02-22T07:38:17.635Z,13.77
2023-02-22T07:40:45.641Z,12.10
2023-02-22T07:43:15.485Z,14.38
2023-02-22T07:45:44.177Z,14.10
2023-02-22T07:48:12.939Z,16.27
2023-02-22T07:50:41.561Z,11.38
2023-02-22T07:53:18.063Z,13.93
2023-02-22T07:55:51.023Z,12.35
2023-02-22T07:58:21.630Z,13.65
2023-02-22T08:00:49.729Z,16.35
2023-02-22T08:03:20.159Z,15.48
2023-02-22T08:05:53.377Z,15.18
2023-02-22T08:08:21.275Z,17.55
2023-02-22T08:10:50.412Z,17.00
2023-02-22T08:13:19.489Z,19.58
2023-02-22T08:15:52.497Z,16.70
2023-02-22T08:18:21.645Z,17.75
2023-02-22T08:20:54.495Z,19.17
2023-02-22T08:23:25.881Z,19.85
2023-02-22T08:25:54.072Z,20.63
2023-02-22T08:28:24.534Z,19.25
2023-02-22T08:30:53.036Z,17.90
2023-02-22T08:33:21.647Z,28.75
2023-02-22T08:35:50.098Z,23.13
2023-02-22T08:38:27.951Z,24.25
2023-02-22T08:40:56.583Z,21.40
2023-02-22T08:43:24.791Z,19.17
2023-02-22T08:45:56.164Z,20.70
2023-02-22T08:48:25.029Z,22.92
2023-02-22T08:50:55.015Z,24.23
2023-02-22T08:53:22.665Z,22.67
2023-02-22T08:55:50.195Z,20.80
2023-02-22T08:58:17.869Z,24.27
2023-02-22T09:00:45.524Z,19.20
2023-02-22T09:03:14.807Z,22.00
2023-02-22T09:05:43.993Z,22.10
2023-02-22T09:08:13.057Z,23.95
2023-02-22T09:10:41.033Z,22.25
2023-02-22T09:13:14.200Z,23.25
2023-02-22T09:15:43.188Z,24.73
2023-02-22T09:18:14.642Z,21.15
2023-02-22T09:20:43.358Z,22.67
2023-02-22T09:23:11.538Z,21.05
2023-02-22T09:25:43.558Z,22.00
2023-02-22T09:28:11.454Z,23.17
2023-02-22T09:30:39.320Z,22.65
2023-02-22T09:33:16.132Z,23.25
2023-02-22T09:35:49.839Z,20.00
2023-02-22T09:38:21.329Z,21.17
2023-02-22T09:40:52.290Z,26.75
2023-02-22T09:43:44.551Z,20.40
2023-02-22T09:46:24.725Z,24.77
2023-02-22T09:49:20.563Z,26.33
2023-02-22T09:51:54.145Z,25.63
2023-02-22T09:54:54.580Z,24.20
2023-02-22T09:57:35.560Z,24.45
2023-02-22T10:00:20.464Z,22.20
2023-02-22T10:03:17.592Z,20.48
2023-02-22T10:05:53.775Z,27.63
2023-02-22T10:08:21.874Z,27.20
2023-02-22T10:11:06.752Z,28.00
2023-02-22T10:13:51.280Z,17.48
2023-02-22T10:16:40.520Z,20.40
2023-02-22T10:19:27.925Z,31.88
2023-02-22T10:22:37.565Z,23.88
2023-02-22T10:25:19.334Z,20.92
2023-02-22T10:27:56.807Z,27.08
2023-02-22T10:30:33.999Z,23.63
2023-02-22T10:33:05.434Z,19.65
2023-02-22T10:35:36.282Z,22.58
2023-02-22T10:38:12.825Z,20.98
2023-02-22T10:40:43.913Z,17.50
2023-02-22T10:43:11.727Z,19.02
2023-02-22T10:45:39.633Z,20.25
2023-02-22T10:48:14.086Z,21.50
2023-02-22T10:50:44.298Z,19.52
2023-02-22T10:53:18.207Z,18.73
2023-02-22T10:56:06.303Z,16.17
2023-02-22T10:59:04.495Z,20.55
2023-02-22T11:01:32.508Z,19.23
2023-02-22T11:04:19.548Z,19.90
2023-02-22T11:07:06.878Z,18.63
2023-02-22T11:10:11.772Z,17.92
2023-02-22T11:12:47.915Z,19.08
2023-02-22T11:15:24.352Z,21.80
2023-02-22T11:17:55.358Z,20.08
2023-02-22T11:20:25.804Z,20.70
2023-02-22T11:22:56.020Z,18.52
2023-02-22T11:25:36.216Z,18.50
2023-02-22T11:28:10.582Z,17.05
2023-02-22T11:30:38.763Z,16.83
2023-02-22T11:33:23.761Z,18.58
2023-02-22T11:35:54.559Z,20.15
2023-02-22T11:38:30.060Z,17.63
2023-02-22T11:41:20.505Z,16.70
2023-02-22T11:43:50.410Z,17.80
2023-02-22T11:46:33.517Z,16.67
2023-02-22T11:49:10.635Z,19.50
2023-02-22T11:52:01.180Z,17.90
2023-02-22T11:54:44.124Z,20.85
2023-02-22T11:57:22.345Z,19.83
2023-02-22T12:00:26.021Z,17.20
2023-02-22T12:03:15.542Z,20.15
2023-02-22T12:08:37.798Z,31.55
2023-02-22T12:11:34.850Z,18.85
2023-02-22T12:14:24.131Z,16.98
2023-02-22T12:17:26.332Z,17.25
2023-02-22T12:20:13.362Z,19.13
2023-02-22T12:23:06.890Z,19.70
2023-02-22T12:25:38.983Z,23.77
2023-02-22T12:28:25.569Z,16.85
2023-02-22T12:31:11.904Z,22.27
2023-02-22T12:33:50.709Z,17.58
2023-02-22T12:36:23.024Z,18.85
2023-02-22T12:39:07.565Z,21.35
2023-02-22T12:41:42.696Z,25.83
2023-02-22T12:44:31.660Z,22.45
2023-02-22T12:47:01.575Z,22.77
2023-02-22T12:49:45.333Z,22.45
2023-02-22T12:52:21.909Z,20.23
2023-02-22T12:55:06.882Z,22.48
2023-02-22T12:57:39.443Z,17.23
2023-02-22T13:00:17.926Z,20.80
2023-02-22T13:02:55.619Z,17.57
2023-02-22T13:05:23.547Z,22.70
2023-02-22T13:08:06.401Z,17.58
2023-02-22T13:10:49.372Z,14.57
2023-02-22T13:13:30.291Z,17.98
2023-02-22T13:16:17.155Z,23.17
2023-02-22T13:18:57.028Z,14.00
2023-02-22T13:21:43.659Z,15.68
2023-02-22T13:24:46.150Z,13.57
2023-02-22T13:27:21.925Z,11.60
2023-02-22T13:29:57.648Z,13.75
2023-02-22T13:32:54.608Z,13.55
2023-02-22T13:35:49.718Z,13.70
2023-02-22T13:38:24.176Z,12.98
2023-02-22T13:41:01.102Z,13.88
2023-02-22T13:44:16.732Z,13.43
2023-02-22T13:46:56.256Z,12.23
2023-02-22T13:50:00.270Z,15.77
2023-02-22T13:52:34.769Z,13.48
2023-02-22T13:55:16.261Z,11.55
2023-02-22T13:57:48.734Z,10.18
2023-02-22T14:00:17.758Z,14.73
2023-02-22T14:03:09.181Z,10.65
2023-02-22T14:05:39.919Z,10.43
2023-02-22T14:08:31.742Z,12.43
2023-02-22T14:11:06.793Z,17.00
2023-02-22T14:13:53.829Z,14.10
2023-02-22T14:16:24.410Z,12.70
2023-02-22T14:19:06.676Z,12.80
2023-02-22T14:21:35.258Z,11.57
2023-02-22T14:24:14.099Z,14.77
2023-02-22T14:26:58.189Z,13.80
2023-02-22T14:29:26.530Z,15.52
2023-02-22T14:32:02.553Z,16.48
2023-02-22T14:34:52.070Z,16.80
2023-02-22T14:37:27.719Z,10.55
2023-02-22T14:40:25.980Z,11.80
2023-02-22T14:43:15.050Z,13.40
2023-02-22T14:46:01.470Z,15.88
2023-02-22T14:48:39.651Z,13.63
2023-02-22T14:51:22.214Z,16.08
2023-02-22T14:54:01.259Z,16.05
2023-02-22T14:56:36.402Z,15.60
2023-02-22T14:59:21.955Z,15.45
2023-02-22T15:02:05.653Z,20.98
2023-02-22T15:04:38.047Z,14.27
2023-02-22T15:07:22.037Z,14.95
2023-02-22T15:09:50.141Z,13.10
2023-02-22T15:12:31.139Z,12.05
2023-02-22T15:15:16.931Z,12.75
2023-02-22T15:17:46.288Z,15.65
2023-02-22T15:20:17.279Z,15.68
2023-02-22T15:22:45.267Z,17.88
2023-02-22T15:25:12.950Z,16.33
2023-02-22T15:27:46.994Z,11.57
2023-02-22T15:30:27.757Z,17.77
2023-02-22T15:33:04.121Z,12.55
2023-02-22T15:35:33.761Z,14.25
2023-02-22T15:38:04.219Z,11.40
2023-02-22T15:40:33.389Z,11.93
2023-02-22T15:43:08.958Z,12.93
2023-02-22T15:45:43.199Z,11.35
2023-02-22T15:48:11.294Z,13.32
2023-02-22T15:50:39.361Z,11.13
2023-02-22T15:53:33.821Z,12.10
2023-02-22T15:56:06.045Z,12.43
2023-02-22T15:58:37.057Z,13.25
2023-02-22T16:01:08.328Z,11.90
2023-02-22T16:03:45.023Z,13.07
2023-02-22T16:06:21.095Z,13.55
2023-02-22T16:08:55.048Z,15.45
2023-02-22T16:11:35.638Z,13.35
2023-02-22T16:14:15.572Z,14.55
2023-02-22T16:16:43.583Z,16.80
2023-02-22T16:19:28.795Z,13.77
2023-02-22T16:22:02.966Z,23.00
2023-02-22T16:24:34.045Z,17.17
2023-02-22T16:27:10.865Z,14.10
2023-02-22T16:29:38.578Z,13.85
2023-02-22T16:32:06.365Z,15.57
2023-02-22T16:34:34.023Z,15.40
2023-02-22T16:37:01.919Z,11.07
2023-02-22T16:39:32.415Z,15.45
2023-02-22T16:42:04.102Z,10.68
2023-02-22T16:44:32.067Z,14.55
2023-02-22T16:47:00.628Z,16.00
2023-02-22T16:49:28.248Z,16.40
2023-02-22T16:51:55.747Z,13.32
2023-02-22T16:54:41.607Z,13.65
2023-02-22T16:57:17.810Z,17.63
2023-02-22T16:59:48.387Z,15.10
2023-02-22T17:02:16.523Z,15.43
2023-02-22T17:04:49.440Z,14.18
2023-02-22T17:07:24.081Z,14.20
2023-02-22T17:09:58.426Z,32.40
2023-02-22T17:12:31.970Z,14.73
2023-02-22T17:14:59.594Z,16.73
2023-02-22T17:17:27.616Z,19.33
2023-02-22T17:19:55.818Z,12.48
2023-02-22T17:22:23.339Z,16.38
2023-02-22T17:24:50.834Z,17.27
2023-02-22T17:27:18.676Z,16.45
2023-02-22T17:29:47.958Z,17.45
2023-02-22T17:32:15.626Z,16.48
2023-02-22T17:34:43.174Z,14.15
2023-02-22T17:37:11.257Z,19.90
2023-02-22T17:39:41.831Z,15.73
2023-02-22T17:42:09.759Z,12.95
2023-02-22T17:44:37.874Z,15.07
2023-02-22T17:47:05.498Z,15.98
2023-02-22T17:49:33.528Z,14.48
2023-02-22T17:52:06.366Z,16.23
2023-02-22T17:54:34.481Z,22.80
2023-02-22T17:57:02.113Z,15.63
2023-02-22T17:59:30.803Z,21.30
2023-02-22T18:01:58.292Z,20.08
2023-02-22T18:04:25.856Z,16.02
2023-02-22T18:06:53.505Z,13.77
2023-02-22T18:09:21.152Z,12.63
2023-02-22T18:11:48.954Z,17.77
2023-02-22T18:14:16.677Z,13.85
2023-02-22T18:16:46.912Z,14.00
2023-02-22T18:19:20.426Z,14.82
2023-02-22T18:21:49.831Z,13.18
2023-02-22T18:24:18.553Z,15.80
2023-02-22T18:26:46.294Z,15.50
2023-02-22T18:29:13.842Z,15.80
2023-02-22T18:31:41.854Z,13.30
2023-02-22T18:34:13.223Z,14.05
2023-02-22T18:36:40.928Z,30.67
2023-02-22T18:39:11.826Z,14.98
2023-02-22T18:41:39.829Z,14.82
2023-02-22T18:44:10.494Z,17.27
2023-02-22T18:46:39.448Z,15.18
2023-02-22T18:49:07.190Z,14.50
2023-02-22T18:51:35.496Z,18.20
2023-02-22T18:54:03.411Z,15.88
2023-02-22T18:56:31.130Z,15.45
2023-02-22T18:59:01.344Z,18.75
2023-02-22T19:01:30.704Z,18.27
2023-02-22T19:03:59.394Z,22.60
2023-02-22T19:06:26.946Z,14.38
2023-02-22T19:08:55.990Z,14.57
2023-02-22T19:11:24.642Z,24.73
2023-02-22T19:16:27.124Z,15.65
2023-02-22T19:18:58.224Z,18.08
2023-02-22T19:21:28.237Z,14.40
2023-02-22T19:24:01.300Z,19.25
2023-02-22T19:26:29.774Z,17.30
2023-02-22T19:28:58.845Z,13.75
2023-02-22T19:31:33.824Z,27.88
2023-02-22T19:34:04.057Z,20.05
2023-02-22T19:36:32.678Z,23.48
2023-02-22T19:39:03.002Z,16.20
2023-02-22T19:41:31.242Z,20.45
2023-02-22T19:43:59.794Z,20.98
2023-02-22T19:46:27.533Z,19.67
2023-02-22T19:48:55.537Z,23.88
2023-02-22T19:51:27.813Z,20.70
2023-02-22T19:54:02.595Z,18.20
2023-02-22T19:56:31.692Z,20.40
2023-02-22T19:59:09.368Z,15.77
2023-02-22T20:01:38.475Z,20.35
2023-02-22T20:04:11.481Z,51.33
2023-02-22T20:06:41.969Z,17.27
2023-02-22T20:09:15.280Z,14.65
2023-02-22T20:11:42.828Z,15.07
2023-02-22T20:14:17.390Z,17.25
2023-02-22T20:16:45.140Z,15.00
2023-02-22T20:19:13.753Z,15.70
2023-02-22T20:21:41.363Z,15.80
2023-02-22T20:24:12.123Z,14.30
2023-02-22T20:26:40.303Z,16.23
2023-02-22T20:29:13.279Z,15.30
2023-02-22T20:31:42.857Z,14.88
2023-02-22T20:34:13.086Z,16.02
2023-02-22T20:36:41.989Z,15.32
2023-02-22T20:39:13.540Z,15.40
2023-02-22T20:41:44.721Z,19.20
2023-02-22T20:44:18.525Z,17.27
2023-02-22T20:46:48.021Z,14.52
2023-02-22T20:49:18.936Z,14.13
2023-02-22T20:51:48.276Z,20.17
2023-02-22T20:54:16.967Z,20.52
2023-02-22T20:56:45.976Z,20.38
2023-02-22T20:59:17.169Z,12.45
2023-02-22T21:01:45.117Z,20.00
2023-02-22T21:04:13.589Z,18.17
2023-02-22T21:06:41.524Z,16.90
2023-02-22T21:09:17.806Z,19.55
2023-02-22T21:11:46.741Z,18.40
2023-02-22T21:14:18.810Z,16.42
2023-02-22T21:16:49.163Z,14.50
2023-02-22T21:19:26.659Z,14.35
2023-02-22T21:22:01.279Z,21.85
2023-02-22T21:24:32.401Z,13.52
2023-02-22T21:27:00.325Z,16.48
2023-02-22T21:29:29.577Z,18.35
2023-02-22T21:31:57.418Z,14.57
2023-02-22T21:34:26.053Z,14.98
2023-02-22T21:36:53.826Z,15.07
2023-02-22T21:39:22.743Z,14.40
2023-02-22T21:41:52.035Z,20.67
2023-02-22T21:44:19.671Z,13.82
2023-02-22T21:46:50.687Z,13.43
2023-02-22T21:49:22.583Z,12.82
2023-02-22T21:51:51.849Z,16.25
2023-02-22T21:54:20.280Z,15.98
2023-02-22T21:56:48.073Z,14.82
2023-02-22T21:59:23.473Z,14.75
2023-02-22T22:01:56.210Z,13.00
2023-02-22T22:04:27.689Z,12.35
2023-02-22T22:06:59.221Z,17.33
2023-02-22T22:09:37.808Z,13.52
2023-02-22T22:12:10.728Z,17.08
2023-02-22T22:14:44.625Z,46.92
2023-02-22T22:17:12.874Z,18.70
2023-02-22T22:19:41.632Z,9.57
2023-02-22T22:22:09.185Z,12.45
2023-02-22T22:24:38.126Z,12.80
2023-02-22T22:27:09.618Z,11.38
2023-02-22T22:29:37.501Z,15.43
2023-02-22T22:32:06.615Z,12.98
2023-02-22T22:34:38.038Z,15.05
2023-02-22T22:37:05.662Z,13.33
2023-02-22T22:39:33.201Z,12.75
2023-02-22T22:42:00.817Z,15.30
2023-02-22T22:44:32.967Z,12.52
2023-02-22T22:47:06.011Z,22.88
2023-02-22T22:49:40.441Z,18.33
2023-02-22T22:52:08.838Z,15.75
2023-02-22T22:54:41.278Z,15.75
2023-02-22T22:57:09.718Z,16.75
2023-02-22T22:59:37.324Z,13.63
2023-02-22T23:02:10.569Z,17.02
2023-02-22T23:04:38.430Z,14.40
2023-02-22T23:07:07.242Z,12.38
2023-02-22T23:09:37.600Z,19.95
2023-02-22T23:12:16.787Z,15.18
2023-02-22T23:14:52.035Z,14.68
2023-02-22T23:17:31.467Z,15.45
2023-02-22T23:20:00.445Z,15.07
2023-02-22T23:22:28.048Z,20.92
2023-02-22T23:25:00.017Z,15.75
2023-02-22T23:27:28.213Z,15.23
2023-02-22T23:29:55.983Z,19.48
2023-02-22T23:32:23.854Z,15.70
2023-02-22T23:34:51.332Z,14.65
2023-02-22T23:37:20.853Z,12.52
2023-02-22T23:39:49.056Z,15.00
2023-02-22T23:42:16.928Z,14.38
2023-02-22T23:44:47.413Z,13.40
2023-02-22T23:47:16.192Z,15.30
2023-02-22T23:49:49.363Z,15.65
2023-02-22T23:52:24.243Z,14.70
2023-02-22T23:54:53.978Z,16.30
2023-02-22T23:57:21.843Z,15.02
2023-02-22T23:59:51.577Z,18.48
