createdAt,value
2023-02-11T00:01:27.590Z,31.10
2023-02-11T00:03:54.308Z,33.30
2023-02-11T00:06:23.010Z,31.00
2023-02-11T00:08:49.906Z,33.20
2023-02-11T00:11:17.633Z,30.20
2023-02-11T00:13:44.592Z,28.30
2023-02-11T00:16:13.444Z,33.40
2023-02-11T00:18:40.370Z,32.30
2023-02-11T00:21:17.990Z,33.50
2023-02-11T00:23:45.411Z,29.20
2023-02-11T00:26:15.551Z,30.70
2023-02-11T00:28:42.547Z,35.00
2023-02-11T00:31:11.280Z,29.10
2023-02-11T00:33:38.495Z,31.90
2023-02-11T00:36:10.140Z,32.00
2023-02-11T00:38:38.009Z,30.80
2023-02-11T00:41:04.957Z,32.20
2023-02-11T00:43:32.720Z,33.50
2023-02-11T00:45:59.515Z,36.80
2023-02-11T00:48:27.100Z,35.30
2023-02-11T00:50:54.660Z,34.30
2023-02-11T00:53:21.250Z,35.60
2023-02-11T00:55:48.452Z,35.70
2023-02-11T00:58:16.374Z,36.50
2023-02-11T01:00:42.825Z,36.10
2023-02-11T01:03:09.857Z,36.20
2023-02-11T01:05:37.120Z,32.70
2023-02-11T01:08:04.521Z,34.50
2023-02-11T01:10:31.420Z,37.00
2023-02-11T01:12:58.045Z,32.80
2023-02-11T01:15:24.921Z,32.90
2023-02-11T01:17:51.242Z,37.40
2023-02-11T01:20:20.827Z,33.40
2023-02-11T01:22:48.007Z,35.40
2023-02-11T01:25:15.341Z,33.10
2023-02-11T01:27:42.306Z,32.20
2023-02-11T01:30:09.699Z,31.80
2023-02-11T01:32:36.837Z,31.90
2023-02-11T01:35:03.674Z,34.30
2023-02-11T01:37:34.066Z,33.80
2023-02-11T01:40:06.784Z,34.90
2023-02-11T01:42:35.410Z,31.90
2023-02-11T01:45:23.472Z,36.20
2023-02-11T01:47:50.666Z,37.60
2023-02-11T01:50:19.942Z,31.30
2023-02-11T01:52:47.869Z,32.00
2023-02-11T01:55:34.068Z,33.10
2023-02-11T01:58:02.375Z,33.90
2023-02-11T02:00:35.665Z,37.80
2023-02-11T02:03:13.627Z,34.50
2023-02-11T02:05:53.715Z,34.50
2023-02-11T02:08:31.044Z,30.60
2023-02-11T02:11:01.517Z,33.30
2023-02-11T02:13:29.594Z,33.90
2023-02-11T02:16:01.104Z,34.00
2023-02-11T02:18:53.431Z,33.50
2023-02-11T02:21:30.891Z,31.10
2023-02-11T02:24:00.828Z,29.90
2023-02-11T02:26:59.984Z,30.80
2023-02-11T02:29:44.422Z,30.90
2023-02-11T02:32:25.688Z,28.70
2023-02-11T02:35:18.827Z,31.80
2023-02-11T02:38:14.703Z,31.70
2023-02-11T02:40:45.437Z,30.00
2023-02-11T02:43:12.498Z,34.40
2023-02-11T02:45:39.385Z,34.90
2023-02-11T02:48:07.100Z,36.00
2023-02-11T02:50:34.968Z,30.80
2023-02-11T02:53:59.457Z,28.80
2023-02-11T02:56:34.804Z,29.10
2023-02-11T02:59:19.051Z,30.60
2023-02-11T03:01:48.867Z,32.90
2023-02-11T03:04:37.254Z,30.90
2023-02-11T03:07:10.301Z,30.20
2023-02-11T03:09:55.025Z,34.10
2023-02-11T03:12:22.734Z,28.00
2023-02-11T03:14:50.102Z,32.20
2023-02-11T03:17:17.068Z,28.50
2023-02-11T03:19:45.303Z,30.00
2023-02-11T03:22:17.212Z,31.60
2023-02-11T03:24:44.185Z,27.70
2023-02-11T03:27:16.909Z,26.60
2023-02-11T03:29:51.197Z,30.80
2023-02-11T03:32:27.776Z,31.00
2023-02-11T03:34:59.510Z,26.60
2023-02-11T03:37:39.646Z,26.30
2023-02-11T03:40:08.565Z,25.80
2023-02-11T03:42:43.606Z,29.70
2023-02-11T03:45:11.970Z,28.90
2023-02-11T03:47:40.971Z,30.80
2023-02-11T03:50:08.060Z,27.20
2023-02-11T03:52:36.369Z,30.00
2023-02-11T03:55:06.404Z,28.20
2023-02-11T03:57:34.067Z,30.30
2023-02-11T04:00:00.543Z,29.10
2023-02-11T04:02:28.979Z,29.60
2023-02-11T04:04:55.265Z,28.80
2023-02-11T04:07:21.459Z,28.80
2023-02-11T04:09:48.503Z,27.70
2023-02-11T04:12:18.460Z,30.50
2023-02-11T04:14:44.765Z,29.90
2023-02-11T04:17:11.072Z,29.90
2023-02-11T04:19:37.554Z,33.00
2023-02-11T04:27:12.980Z,31.30
2023-02-11T04:29:40.219Z,31.50
2023-02-11T04:32:07.752Z,30.20
2023-02-11T04:34:35.651Z,31.70
2023-02-11T04:37:02.791Z,29.80
2023-02-11T04:39:30.840Z,31.60
2023-02-11T04:41:59.557Z,33.50
2023-02-11T04:44:26.544Z,31.60
2023-02-11T04:46:54.078Z,36.60
2023-02-11T04:49:21.144Z,34.60
2023-02-11T04:51:49.681Z,31.50
2023-02-11T04:54:17.049Z,31.10
2023-02-11T04:56:44.401Z,34.70
2023-02-11T04:59:13.424Z,35.80
2023-02-11T05:01:41.031Z,31.10
2023-02-11T05:04:11.036Z,33.10
2023-02-11T05:06:39.849Z,34.10
2023-02-11T05:09:13.259Z,32.80
2023-02-11T05:11:40.538Z,33.50
2023-02-11T05:14:07.646Z,34.20
2023-02-11T05:16:35.545Z,33.50
2023-02-11T05:19:02.973Z,33.30
2023-02-11T05:21:30.841Z,39.20
2023-02-11T05:23:58.148Z,36.20
2023-02-11T05:26:25.888Z,37.90
2023-02-11T05:28:53.207Z,41.00
2023-02-11T05:31:20.258Z,37.00
2023-02-11T05:33:47.518Z,37.40
2023-02-11T05:36:14.870Z,37.00
2023-02-11T05:38:43.666Z,39.30
2023-02-11T05:41:11.238Z,38.50
2023-02-11T05:43:38.563Z,32.10
2023-02-11T05:46:05.849Z,35.90
2023-02-11T05:48:34.812Z,39.50
2023-02-11T05:51:02.599Z,39.60
2023-02-11T05:53:29.719Z,38.60
2023-02-11T05:55:57.653Z,34.60
2023-02-11T05:58:24.896Z,38.00
2023-02-11T06:00:52.092Z,38.40
2023-02-11T06:03:19.389Z,38.70
2023-02-11T06:05:46.753Z,36.70
2023-02-11T06:08:14.466Z,36.70
2023-02-11T06:10:45.157Z,33.60
2023-02-11T06:13:12.242Z,36.70
2023-02-11T06:15:39.394Z,37.20
2023-02-11T06:18:06.656Z,39.70
2023-02-11T06:20:35.029Z,33.60
2023-02-11T06:23:02.350Z,35.90
2023-02-11T06:25:29.833Z,36.70
2023-02-11T06:27:57.334Z,38.60
2023-02-11T06:30:24.341Z,40.30
2023-02-11T06:32:52.622Z,35.10
2023-02-11T06:35:19.871Z,32.20
2023-02-11T06:37:48.086Z,32.90
2023-02-11T06:40:15.525Z,33.00
2023-02-11T06:42:44.082Z,35.20
2023-02-11T06:51:43.331Z,30.90
2023-02-11T06:54:11.731Z,33.90
2023-02-11T06:56:40.597Z,36.60
2023-02-11T06:59:08.389Z,35.70
2023-02-11T07:01:37.448Z,37.40
2023-02-11T07:04:05.115Z,36.10
2023-02-11T07:06:33.035Z,38.10
2023-02-11T07:09:00.335Z,36.30
2023-02-11T07:11:28.519Z,36.40
2023-02-11T07:13:57.770Z,38.60
2023-02-11T07:16:24.784Z,39.50
2023-02-11T07:18:55.050Z,40.00
2023-02-11T07:21:22.502Z,40.20
2023-02-11T07:23:49.746Z,36.50
2023-02-11T07:26:23.280Z,36.50
2023-02-11T07:28:53.462Z,36.80
2023-02-11T07:31:25.769Z,34.00
2023-02-11T07:36:21.955Z,38.00
2023-02-11T07:38:49.214Z,40.80
2023-02-11T07:41:18.523Z,37.60
2023-02-11T07:43:45.683Z,39.80
2023-02-11T07:46:22.778Z,40.50
2023-02-11T07:48:50.100Z,47.10
2023-02-11T07:51:19.409Z,42.30
2023-02-11T12:18:23.398Z,36.40
2023-02-11T12:20:59.864Z,38.60
2023-02-11T12:23:48.556Z,35.10
2023-02-11T12:26:32.929Z,32.70
2023-02-11T12:29:22.445Z,34.70
2023-02-11T12:32:11.713Z,36.00
2023-02-11T12:34:49.320Z,29.60
2023-02-11T12:37:37.555Z,31.30
2023-02-11T12:40:24.360Z,34.60
2023-02-11T12:43:22.441Z,36.90
2023-02-11T12:46:01.239Z,38.20
2023-02-11T12:48:41.144Z,37.50
2023-02-11T12:51:17.897Z,37.20
2023-02-11T12:54:00.701Z,41.50
2023-02-11T12:56:39.030Z,35.60
2023-02-11T12:59:15.657Z,35.30
2023-02-11T13:01:43.102Z,30.70
2023-02-11T13:04:38.018Z,36.60
2023-02-11T13:07:39.500Z,36.10
2023-02-11T13:10:15.791Z,34.10
2023-02-11T13:13:03.115Z,32.90
2023-02-11T13:15:30.577Z,36.00
2023-02-11T13:18:14.872Z,33.30
2023-02-11T13:25:43.543Z,40.80
2023-02-11T13:28:27.255Z,37.60
2023-02-11T13:31:02.483Z,36.10
2023-02-11T13:33:36.303Z,36.20
2023-02-11T13:36:04.713Z,36.80
2023-02-11T13:38:32.758Z,36.70
2023-02-11T13:41:30.821Z,38.60
2023-02-11T13:44:23.799Z,36.20
2023-02-11T13:46:54.448Z,33.40
2023-02-11T13:49:28.146Z,36.20
2023-02-11T13:51:58.335Z,36.10
2023-02-11T13:54:28.691Z,36.20
2023-02-11T13:57:20.139Z,34.80
2023-02-11T13:59:56.137Z,31.50
2023-02-11T14:03:00.041Z,35.30
2023-02-11T14:05:50.353Z,31.10
2023-02-11T14:08:42.685Z,35.30
2023-02-11T14:11:25.400Z,33.30
2023-02-11T14:13:53.708Z,37.80
2023-02-11T14:16:36.910Z,37.80
2023-02-11T14:19:06.465Z,38.20
2023-02-11T14:21:36.037Z,34.40
2023-02-11T14:24:11.915Z,33.60
2023-02-11T14:26:55.107Z,32.10
2023-02-11T14:29:38.836Z,31.50
2023-02-11T14:32:13.590Z,32.70
2023-02-11T14:34:59.557Z,32.50
2023-02-11T14:37:58.812Z,34.20
2023-02-11T14:40:32.577Z,34.20
2023-02-11T14:43:09.973Z,31.20
2023-02-11T14:45:37.727Z,32.00
2023-02-11T14:48:08.519Z,30.90
2023-02-11T15:16:22.818Z,31.50
2023-02-11T15:19:01.376Z,34.40
2023-02-11T15:21:30.784Z,29.60
2023-02-11T15:24:18.720Z,35.50
2023-02-11T15:26:45.888Z,29.00
2023-02-11T15:29:17.473Z,33.80
2023-02-11T15:31:44.605Z,30.80
2023-02-11T15:34:12.274Z,31.60
2023-02-11T15:36:47.583Z,33.40
2023-02-11T15:39:41.466Z,32.90
2023-02-11T15:42:21.857Z,26.50
2023-02-11T15:45:08.269Z,30.70
2023-02-11T15:47:35.470Z,32.40
2023-02-11T15:50:03.322Z,31.80
2023-02-11T15:52:30.884Z,32.10
2023-02-11T15:55:00.796Z,30.50
2023-02-11T16:05:09.865Z,32.10
2023-02-11T16:07:47.483Z,31.80
2023-02-11T16:10:31.492Z,35.00
2023-02-11T16:13:07.818Z,30.10
2023-02-11T16:15:42.104Z,35.10
2023-02-11T16:18:36.730Z,32.20
2023-02-11T16:21:16.111Z,30.50
2023-02-11T16:23:43.515Z,34.50
2023-02-11T16:26:20.057Z,33.30
2023-02-11T16:28:46.954Z,28.00
2023-02-11T16:31:15.227Z,28.20
2023-02-11T16:33:42.561Z,33.90
2023-02-11T16:36:14.816Z,35.80
2023-02-11T16:38:41.855Z,31.80
2023-02-11T16:41:12.001Z,31.50
2023-02-11T16:45:22.021Z,37.00
2023-02-11T16:47:49.107Z,19.70
2023-02-11T16:50:22.315Z,35.50
2023-02-11T16:52:49.645Z,24.30
2023-02-11T16:55:21.939Z,34.50
2023-02-11T16:57:49.587Z,32.40
2023-02-11T17:00:17.627Z,34.40
2023-02-11T17:02:45.996Z,30.70
2023-02-11T17:05:18.875Z,35.00
2023-02-11T17:07:47.198Z,38.50
2023-02-11T17:10:19.589Z,35.40
2023-02-11T17:12:49.592Z,37.70
2023-02-11T17:15:16.737Z,37.80
2023-02-11T17:17:46.095Z,34.90
2023-02-11T17:20:14.641Z,34.10
2023-02-11T17:22:42.130Z,37.00
2023-02-11T17:25:09.489Z,34.50
2023-02-11T17:27:36.729Z,33.60
2023-02-11T17:30:04.852Z,36.60
2023-02-11T17:32:32.833Z,34.90
2023-02-11T17:35:00.161Z,31.40
2023-02-11T17:37:27.268Z,35.40
2023-02-11T17:39:54.440Z,37.20
2023-02-11T17:42:21.821Z,36.60
2023-02-11T17:44:49.246Z,35.60
2023-02-11T17:47:16.506Z,34.70
2023-02-11T17:49:43.556Z,29.40
2023-02-11T17:52:12.757Z,37.50
2023-02-11T17:54:40.976Z,38.10
2023-02-11T17:57:08.474Z,36.10
2023-02-11T17:59:35.786Z,41.00
2023-02-11T18:02:03.810Z,36.50
2023-02-11T18:04:32.842Z,40.70
2023-02-11T18:07:00.060Z,40.40
2023-02-11T18:09:36.815Z,36.70
2023-02-11T18:12:04.897Z,36.80
2023-02-11T18:14:32.040Z,38.90
2023-02-11T18:17:02.482Z,40.90
2023-02-11T18:19:32.383Z,40.40
2023-02-11T18:22:01.050Z,39.50
2023-02-11T18:24:28.428Z,39.60
2023-02-11T18:26:55.493Z,42.60
2023-02-11T18:29:22.861Z,46.20
2023-02-11T18:31:50.153Z,43.60
2023-02-11T18:34:17.500Z,42.00
2023-02-11T18:36:45.092Z,44.50
2023-02-11T18:39:12.143Z,42.10
2023-02-11T18:41:41.583Z,43.80
2023-02-11T18:44:08.800Z,40.60
2023-02-11T18:46:36.055Z,36.60
2023-02-11T18:49:03.278Z,38.50
2023-02-11T18:51:32.651Z,41.90
2023-02-11T18:54:01.428Z,37.50
2023-02-11T18:56:28.557Z,41.10
2023-02-11T18:58:58.154Z,40.80
2023-02-11T19:01:27.453Z,42.10
2023-02-11T19:03:59.121Z,40.50
2023-02-11T19:06:27.531Z,42.60
2023-02-11T19:08:58.270Z,43.80
2023-02-11T19:11:45.333Z,40.10
2023-02-11T19:14:12.853Z,40.70
2023-02-11T19:16:41.276Z,40.10
2023-02-11T19:19:08.625Z,44.30
2023-02-11T19:21:35.796Z,44.90
2023-02-11T19:24:07.181Z,40.90
2023-02-11T19:26:34.196Z,43.40
2023-02-11T19:29:01.465Z,38.70
2023-02-11T19:31:28.758Z,39.70
2023-02-11T19:33:56.124Z,43.40
2023-02-11T19:36:23.176Z,42.10
2023-02-11T19:38:50.269Z,40.60
2023-02-11T19:41:22.318Z,45.30
2023-02-11T19:43:53.644Z,44.70
2023-02-11T19:46:24.085Z,45.40
2023-02-11T19:48:51.341Z,44.50
2023-02-11T19:51:18.466Z,42.30
2023-02-11T19:53:45.880Z,38.30
2023-02-11T19:56:13.587Z,39.70
2023-02-11T19:58:41.152Z,40.90
2023-02-11T20:01:13.721Z,40.80
2023-02-11T20:03:42.705Z,39.10
2023-02-11T20:06:14.884Z,39.10
2023-02-11T20:08:44.401Z,41.50
2023-02-11T20:11:13.254Z,43.30
2023-02-11T20:13:43.403Z,38.50
2023-02-11T20:16:19.699Z,40.90
2023-02-11T20:18:47.757Z,44.40
2023-02-11T20:21:19.907Z,40.60
2023-02-11T20:23:47.823Z,41.50
2023-02-11T20:26:42.625Z,44.10
2023-02-11T20:29:10.049Z,39.30
2023-02-11T20:31:38.199Z,37.50
2023-02-11T20:34:06.183Z,43.40
2023-02-11T20:36:35.825Z,41.80
2023-02-11T20:39:03.461Z,43.40
2023-02-11T20:41:33.774Z,42.30
2023-02-11T20:44:02.883Z,43.80
2023-02-11T20:46:33.163Z,44.00
2023-02-11T20:49:00.419Z,44.90
2023-02-11T20:51:32.894Z,41.90
2023-02-11T20:54:00.148Z,44.80
2023-02-11T20:56:33.240Z,46.40
2023-02-11T20:59:01.202Z,41.20
2023-02-11T21:01:41.072Z,43.90
2023-02-11T21:04:19.847Z,34.50
2023-02-11T21:06:48.990Z,41.10
2023-02-11T21:09:17.809Z,40.40
2023-02-11T21:11:45.126Z,39.00
2023-02-11T21:14:12.771Z,40.10
2023-02-11T21:16:40.138Z,42.60
2023-02-11T21:19:07.646Z,38.10
2023-02-11T21:21:35.943Z,35.20
2023-02-11T21:24:03.216Z,49.50
2023-02-11T21:26:33.134Z,46.70
2023-02-11T21:29:00.352Z,42.30
2023-02-11T21:31:30.694Z,39.40
2023-02-11T21:33:59.705Z,42.30
2023-02-11T21:36:27.787Z,39.50
2023-02-11T21:38:55.000Z,34.80
2023-02-11T21:41:22.629Z,38.50
2023-02-11T21:43:50.775Z,41.40
2023-02-11T21:46:19.029Z,39.00
2023-02-11T21:48:46.650Z,36.60
2023-02-11T21:51:16.286Z,37.40
2023-02-11T21:53:43.593Z,42.00
2023-02-11T21:56:13.000Z,45.20
2023-02-11T21:58:40.455Z,43.20
2023-02-11T22:01:15.943Z,48.80
2023-02-11T22:03:46.447Z,55.90
2023-02-11T22:06:22.697Z,59.80
2023-02-11T22:08:50.241Z,62.80
2023-02-11T22:11:17.791Z,63.00
2023-02-11T22:13:45.345Z,56.90
2023-02-11T22:16:15.636Z,52.80
2023-02-11T22:18:44.765Z,52.30
2023-02-11T22:21:16.819Z,59.60
2023-02-11T22:23:43.844Z,50.50
2023-02-11T22:26:13.340Z,49.00
2023-02-11T22:28:41.041Z,56.30
2023-02-11T22:31:12.886Z,46.70
2023-02-11T22:33:41.015Z,38.50
2023-02-11T22:36:11.484Z,41.60
2023-02-11T22:38:38.377Z,35.00
2023-02-11T22:41:06.764Z,34.50
2023-02-11T22:43:34.274Z,36.30
2023-02-11T22:46:02.683Z,38.90
2023-02-11T22:48:29.838Z,41.20
2023-02-11T22:50:56.899Z,40.60
2023-02-11T22:53:25.569Z,39.70
2023-02-11T22:55:53.530Z,39.10
2023-02-11T22:58:20.729Z,39.30
2023-02-11T23:00:47.949Z,41.50
2023-02-11T23:03:16.046Z,38.90
2023-02-11T23:05:43.035Z,39.30
2023-02-11T23:08:11.299Z,43.60
2023-02-11T23:10:40.179Z,44.10
2023-02-11T23:13:10.387Z,40.30
2023-02-11T23:15:42.604Z,43.00
2023-02-11T23:18:09.754Z,40.00
2023-02-11T23:20:38.148Z,37.80
2023-02-11T23:23:05.997Z,35.80
2023-02-11T23:25:33.270Z,31.10
2023-02-11T23:28:00.948Z,32.50
2023-02-11T23:30:29.354Z,27.20
2023-02-11T23:32:56.240Z,29.00
2023-02-11T23:35:23.295Z,28.40
2023-02-11T23:37:50.421Z,28.00
2023-02-11T23:40:18.159Z,23.10
2023-02-11T23:42:45.825Z,26.00
2023-02-11T23:45:12.794Z,23.70
2023-02-11T23:47:41.057Z,29.20
2023-02-11T23:50:09.087Z,25.60
2023-02-11T23:52:37.114Z,24.40
2023-02-11T23:55:04.752Z,21.10
2023-02-11T23:57:32.958Z,24.80
2023-02-11T23:59:59.844Z,24.30
