createdAt,value
2023-02-02T00:00:35.825Z,-1.18
2023-02-02T00:03:03.781Z,-1.17
2023-02-02T00:05:31.799Z,-1.21
2023-02-02T00:07:59.691Z,-1.18
2023-02-02T00:10:27.591Z,-1.21
2023-02-02T00:12:58.086Z,-1.21
2023-02-02T00:15:27.432Z,-1.21
2023-02-02T00:17:55.290Z,-1.21
2023-02-02T00:20:24.128Z,-1.26
2023-02-02T00:22:51.997Z,-1.24
2023-02-02T00:25:19.921Z,-1.23
2023-02-02T00:27:47.844Z,-1.23
2023-02-02T00:30:16.125Z,-1.21
2023-02-02T00:32:48.342Z,-1.19
2023-02-02T00:35:16.730Z,-1.19
2023-02-02T00:37:44.664Z,-1.17
2023-02-02T00:40:13.593Z,-1.16
2023-02-02T00:42:41.637Z,-1.18
2023-02-02T00:45:16.637Z,-1.15
2023-02-02T00:47:48.549Z,-1.13
2023-02-02T00:50:19.379Z,-1.15
2023-02-02T00:52:47.888Z,-1.11
2023-02-02T00:55:17.503Z,-1.10
2023-02-02T00:57:45.612Z,-1.11
2023-02-02T01:00:16.095Z,-1.11
2023-02-02T01:02:44.438Z,-1.10
2023-02-02T01:05:15.151Z,-1.10
2023-02-02T01:07:43.400Z,-1.13
2023-02-02T01:10:15.039Z,-1.11
2023-02-02T01:12:43.483Z,-1.12
2023-02-02T01:15:15.604Z,-1.13
2023-02-02T01:17:43.510Z,-1.15
2023-02-02T01:20:19.472Z,-1.13
2023-02-02T01:22:47.882Z,-1.14
2023-02-02T01:25:19.039Z,-1.14
2023-02-02T01:27:47.022Z,-1.15
2023-02-02T01:30:15.455Z,-1.15
2023-02-02T01:32:43.361Z,-1.16
2023-02-02T01:35:11.487Z,-1.15
2023-02-02T01:37:41.385Z,-1.16
2023-02-02T01:40:10.789Z,-1.17
2023-02-02T01:42:38.706Z,-1.17
2023-02-02T01:45:25.362Z,-1.18
2023-02-02T01:47:56.039Z,-1.20
2023-02-02T01:50:28.203Z,-1.21
2023-02-02T01:53:00.512Z,-1.21
2023-02-02T01:55:30.716Z,-1.23
2023-02-02T01:58:01.400Z,-1.26
2023-02-02T02:00:29.391Z,-1.31
2023-02-02T02:02:59.912Z,-1.28
2023-02-02T02:05:31.685Z,-1.26
2023-02-02T02:08:09.187Z,-1.28
2023-02-02T02:10:37.095Z,-1.32
2023-02-02T02:13:06.535Z,-1.31
2023-02-02T02:15:57.322Z,-1.38
2023-02-02T02:18:41.014Z,-1.43
2023-02-02T02:21:52.480Z,-1.50
2023-02-02T02:25:15.388Z,-1.53
2023-02-02T02:28:18.891Z,-1.59
2023-02-02T02:31:03.462Z,-1.63
2023-02-02T02:33:43.632Z,-1.66
2023-02-02T02:36:19.549Z,-1.73
2023-02-02T02:38:53.136Z,-1.81
2023-02-02T02:41:24.032Z,-1.78
2023-02-02T02:43:56.947Z,-1.78
2023-02-02T02:46:25.812Z,-1.86
2023-02-02T02:48:58.755Z,-1.83
2023-02-02T02:51:54.672Z,-1.88
2023-02-02T02:54:25.913Z,-1.88
2023-02-02T02:57:14.464Z,-1.88
2023-02-02T02:59:57.195Z,-1.89
2023-02-02T03:02:37.470Z,-1.88
2023-02-02T03:05:29.280Z,-1.90
2023-02-02T03:08:08.547Z,-1.90
2023-02-02T03:10:38.929Z,-1.90
2023-02-02T03:13:11.746Z,-1.86
2023-02-02T03:15:42.568Z,-1.90
2023-02-02T03:18:10.765Z,-1.86
2023-02-02T03:20:40.135Z,-1.89
2023-02-02T03:23:07.972Z,-1.89
2023-02-02T03:25:35.840Z,-1.89
2023-02-02T03:28:05.747Z,-1.89
2023-02-02T03:30:33.871Z,-1.91
2023-02-02T03:33:02.175Z,-1.86
2023-02-02T03:35:30.108Z,-1.87
2023-02-02T03:37:59.449Z,-1.86
2023-02-02T03:40:28.669Z,-1.92
2023-02-02T03:42:56.720Z,-1.90
2023-02-02T03:45:25.297Z,-1.91
2023-02-02T03:47:53.440Z,-1.89
2023-02-02T03:50:21.548Z,-1.89
2023-02-02T03:52:49.523Z,-1.90
2023-02-02T03:55:18.931Z,-1.90
2023-02-02T03:57:46.824Z,-1.88
2023-02-02T04:00:18.012Z,-1.86
2023-02-02T04:02:45.946Z,-1.90
2023-02-02T04:05:14.688Z,-1.86
2023-02-02T04:07:45.615Z,-1.86
2023-02-02T04:10:13.536Z,-1.86
2023-02-02T04:12:42.785Z,-1.86
2023-02-02T04:15:13.947Z,-1.87
2023-02-02T04:17:44.115Z,-1.90
2023-02-02T04:20:13.169Z,-1.89
2023-02-02T04:22:41.031Z,-1.87
2023-02-02T04:25:09.633Z,-1.89
2023-02-02T04:27:37.508Z,-1.87
2023-02-02T04:30:09.015Z,-1.87
2023-02-02T04:32:37.061Z,-1.86
2023-02-02T04:35:05.496Z,-1.88
2023-02-02T04:37:33.620Z,-1.92
2023-02-02T04:40:01.509Z,-1.92
2023-02-02T04:42:32.169Z,-1.96
2023-02-02T04:45:00.050Z,-2.00
2023-02-02T04:47:29.281Z,-2.03
2023-02-02T04:49:57.207Z,-2.04
2023-02-02T04:52:25.059Z,-2.04
2023-02-02T04:54:52.931Z,-2.05
2023-02-02T04:57:20.810Z,-2.04
2023-02-02T04:59:48.687Z,-2.07
2023-02-02T05:02:16.603Z,-2.09
2023-02-02T05:04:45.960Z,-2.10
2023-02-02T05:07:14.114Z,-2.15
2023-02-02T05:09:42.045Z,-2.12
2023-02-02T05:12:10.025Z,-2.15
2023-02-02T05:14:37.893Z,-2.17
2023-02-02T05:17:05.899Z,-2.22
2023-02-02T05:19:33.857Z,-2.23
2023-02-02T05:22:03.079Z,-2.24
2023-02-02T05:24:31.001Z,-2.24
2023-02-02T05:27:00.735Z,-2.23
2023-02-02T05:29:29.453Z,-2.22
2023-02-02T05:31:57.542Z,-2.21
2023-02-02T05:34:26.464Z,-2.20
2023-02-02T05:36:54.381Z,-2.20
2023-02-02T05:39:23.920Z,-2.24
2023-02-02T05:41:51.925Z,-2.23
2023-02-02T05:44:19.823Z,-2.28
2023-02-02T05:46:47.711Z,-2.28
2023-02-02T05:49:15.874Z,-2.29
2023-02-02T05:51:45.758Z,-2.27
2023-02-02T05:54:17.342Z,-2.33
2023-02-02T05:56:46.709Z,-2.31
2023-02-02T05:59:14.642Z,-2.33
2023-02-02T06:01:42.491Z,-2.32
2023-02-02T06:04:10.450Z,-2.37
2023-02-02T06:06:39.168Z,-2.38
2023-02-02T06:09:07.863Z,-2.41
2023-02-02T06:11:35.922Z,-2.45
2023-02-02T06:14:08.691Z,-2.50
2023-02-02T06:16:36.768Z,-2.55
2023-02-02T06:19:05.009Z,-2.59
2023-02-02T06:21:33.165Z,-2.63
2023-02-02T06:24:02.218Z,-2.67
2023-02-02T06:26:30.229Z,-2.70
2023-02-02T06:28:58.196Z,-2.74
2023-02-02T06:31:27.631Z,-2.79
2023-02-02T06:33:57.440Z,-2.85
2023-02-02T06:36:26.374Z,-2.90
2023-02-02T06:38:56.531Z,-2.91
2023-02-02T06:41:25.593Z,-2.97
2023-02-02T06:43:53.757Z,-2.97
2023-02-02T06:46:21.746Z,-2.95
2023-02-02T06:48:51.093Z,-2.98
2023-02-02T06:51:19.011Z,-2.99
2023-02-02T06:53:48.878Z,-3.03
2023-02-02T06:56:16.810Z,-3.09
2023-02-02T06:58:44.651Z,-3.14
2023-02-02T07:01:14.125Z,-3.13
2023-02-02T07:03:42.818Z,-3.15
2023-02-02T07:06:17.164Z,-3.19
2023-02-02T07:08:45.628Z,-3.25
2023-02-02T07:11:21.016Z,-3.28
2023-02-02T07:13:50.409Z,-3.31
2023-02-02T07:16:19.511Z,-3.38
2023-02-02T07:18:49.477Z,-3.42
2023-02-02T07:21:20.032Z,-3.46
2023-02-02T07:23:48.239Z,-3.56
2023-02-02T07:26:17.747Z,-3.56
2023-02-02T07:28:49.292Z,-3.58
2023-02-02T07:31:19.952Z,-3.56
2023-02-02T07:33:48.798Z,-3.59
2023-02-02T07:36:23.425Z,-3.68
2023-02-02T07:38:53.862Z,-3.70
2023-02-02T07:41:22.598Z,-3.78
2023-02-02T07:43:51.366Z,-3.74
2023-02-02T07:46:20.611Z,-3.74
2023-02-02T07:48:49.029Z,-3.71
2023-02-02T07:51:19.413Z,-3.67
2023-02-02T07:53:50.788Z,-3.61
2023-02-02T07:56:20.525Z,-3.52
2023-02-02T07:58:48.906Z,-3.45
2023-02-02T08:01:18.314Z,-3.36
2023-02-02T08:03:46.140Z,-3.29
2023-02-02T08:06:16.426Z,-3.25
2023-02-02T08:08:44.333Z,-3.19
2023-02-02T08:11:15.693Z,-3.14
2023-02-02T08:13:44.092Z,-3.12
2023-02-02T08:16:13.133Z,-3.06
2023-02-02T08:18:41.176Z,-3.04
2023-02-02T08:21:09.865Z,-3.01
2023-02-02T08:23:38.446Z,-3.00
2023-02-02T08:26:07.888Z,-2.99
2023-02-02T08:28:37.726Z,-3.00
2023-02-02T08:31:07.320Z,-3.05
2023-02-02T08:33:35.478Z,-3.10
2023-02-02T08:36:03.534Z,-3.10
2023-02-02T08:38:31.550Z,-3.10
2023-02-02T08:41:06.524Z,-3.16
2023-02-02T08:43:34.757Z,-3.11
2023-02-02T08:46:05.744Z,-3.14
2023-02-02T08:48:34.624Z,-3.12
2023-02-02T08:51:03.212Z,-3.09
2023-02-02T08:53:34.976Z,-3.13
2023-02-02T08:56:04.538Z,-3.17
2023-02-02T08:58:33.801Z,-3.15
2023-02-02T09:01:13.062Z,-3.16
2023-02-02T09:03:41.933Z,-3.15
2023-02-02T09:06:12.769Z,-3.20
2023-02-02T09:08:40.897Z,-3.13
2023-02-02T09:11:10.930Z,-3.18
2023-02-02T09:13:40.278Z,-3.12
2023-02-02T09:16:11.290Z,-3.13
2023-02-02T09:18:39.987Z,-3.15
2023-02-02T09:21:09.611Z,-3.13
2023-02-02T09:23:40.075Z,-3.15
2023-02-02T09:26:11.723Z,-3.16
2023-02-02T09:28:47.354Z,-3.12
2023-02-02T09:31:17.314Z,-3.14
2023-02-02T09:33:45.698Z,-3.15
2023-02-02T09:36:15.311Z,-3.12
2023-02-02T09:38:43.991Z,-3.07
2023-02-02T09:41:37.100Z,-3.14
2023-02-02T09:44:14.384Z,-3.14
2023-02-02T09:46:54.451Z,-3.12
2023-02-02T09:49:25.774Z,-3.15
2023-02-02T09:52:00.266Z,-3.12
2023-02-02T09:54:33.501Z,-3.08
2023-02-02T09:57:08.384Z,-3.11
2023-02-02T09:59:40.881Z,-3.08
2023-02-02T10:02:18.216Z,-3.05
2023-02-02T10:04:50.936Z,-3.06
2023-02-02T10:07:22.734Z,-3.04
2023-02-02T10:09:57.354Z,-3.06
2023-02-02T10:12:35.137Z,-3.05
2023-02-02T10:15:13.091Z,-3.03
2023-02-02T10:17:48.907Z,-3.05
2023-02-02T10:20:32.839Z,-2.97
2023-02-02T10:23:13.107Z,-2.94
2023-02-02T10:25:51.479Z,-2.91
2023-02-02T10:28:21.580Z,-2.89
2023-02-02T10:31:00.304Z,-2.84
2023-02-02T10:33:37.579Z,-2.91
2023-02-02T10:36:19.470Z,-2.88
2023-02-02T10:38:54.494Z,-2.85
2023-02-02T10:41:30.661Z,-2.78
2023-02-02T10:44:17.892Z,-2.78
2023-02-02T10:46:50.660Z,-2.71
2023-02-02T10:49:27.252Z,-2.71
2023-02-02T10:51:59.185Z,-2.78
2023-02-02T10:54:56.352Z,-2.77
2023-02-02T10:57:40.636Z,-2.81
2023-02-02T11:00:22.358Z,-2.79
2023-02-02T11:02:51.571Z,-2.81
2023-02-02T11:05:41.395Z,-2.82
2023-02-02T11:08:15.367Z,-2.83
2023-02-02T11:10:44.749Z,-2.82
2023-02-02T11:13:20.584Z,-2.78
2023-02-02T11:15:51.087Z,-2.77
2023-02-02T11:18:32.165Z,-2.73
2023-02-02T11:21:01.429Z,-2.76
2023-02-02T11:23:30.030Z,-2.71
2023-02-02T11:26:00.214Z,-2.66
2023-02-02T11:28:32.567Z,-2.63
2023-02-02T11:31:00.873Z,-2.64
2023-02-02T11:33:31.686Z,-2.65
2023-02-02T11:36:03.046Z,-2.70
2023-02-02T11:38:31.269Z,-2.66
2023-02-02T11:41:03.707Z,-2.58
2023-02-02T11:43:36.375Z,-2.59
2023-02-02T11:46:06.492Z,-2.56
2023-02-02T11:48:37.790Z,-2.55
2023-02-02T11:51:09.057Z,-2.56
2023-02-02T11:53:48.880Z,-2.54
2023-02-02T11:56:23.658Z,-2.51
2023-02-02T11:58:52.846Z,-2.50
2023-02-02T12:01:26.797Z,-2.46
2023-02-02T12:03:56.449Z,-2.48
2023-02-02T12:06:27.370Z,-2.45
2023-02-02T12:08:58.853Z,-2.44
2023-02-02T12:11:40.826Z,-2.43
2023-02-02T12:14:29.573Z,-2.38
2023-02-02T12:17:10.658Z,-2.37
2023-02-02T12:20:03.485Z,-2.32
2023-02-02T12:22:48.822Z,-2.32
2023-02-02T12:25:38.749Z,-2.30
2023-02-02T12:28:14.506Z,-2.33
2023-02-02T12:30:50.287Z,-2.25
2023-02-02T12:33:32.544Z,-2.22
2023-02-02T12:36:20.726Z,-2.21
2023-02-02T12:39:21.249Z,-2.22
2023-02-02T12:42:05.261Z,-2.25
2023-02-02T12:44:41.191Z,-2.22
2023-02-02T12:47:23.711Z,-2.19
2023-02-02T12:50:05.653Z,-2.19
2023-02-02T12:52:56.291Z,-2.15
2023-02-02T12:55:36.317Z,-2.11
2023-02-02T12:58:13.719Z,-2.08
2023-02-02T13:01:21.565Z,-2.07
2023-02-02T13:04:17.278Z,-2.08
2023-02-02T13:07:18.104Z,-2.06
2023-02-02T13:09:52.472Z,-2.01
2023-02-02T13:12:24.979Z,-1.99
2023-02-02T13:14:56.865Z,-1.99
2023-02-02T13:17:30.129Z,-1.97
2023-02-02T13:20:03.604Z,-1.98
2023-02-02T13:22:35.875Z,-1.96
2023-02-02T13:25:11.806Z,-1.99
2023-02-02T13:27:42.778Z,-1.98
2023-02-02T13:30:21.753Z,-1.93
2023-02-02T13:32:53.580Z,-1.95
2023-02-02T13:35:25.554Z,-1.96
2023-02-02T13:37:59.956Z,-1.95
2023-02-02T13:40:32.160Z,-1.95
2023-02-02T13:43:10.265Z,-1.96
2023-02-02T13:45:48.326Z,-1.93
2023-02-02T13:48:26.791Z,-1.90
2023-02-02T13:51:14.116Z,-1.90
2023-02-02T13:53:55.897Z,-1.93
2023-02-02T13:56:40.154Z,-1.93
2023-02-02T13:59:35.009Z,-1.93
2023-02-02T14:02:03.584Z,-1.93
2023-02-02T14:04:32.790Z,-1.91
2023-02-02T14:09:34.383Z,-1.90
2023-02-02T14:12:06.887Z,-1.96
2023-02-02T14:14:38.852Z,-2.05
2023-02-02T14:17:08.502Z,-2.09
2023-02-02T14:19:54.124Z,-2.13
2023-02-02T14:22:47.881Z,-2.22
2023-02-02T14:25:51.626Z,-2.23
2023-02-02T14:28:41.266Z,-2.26
2023-02-02T14:31:43.250Z,-2.30
2023-02-02T14:34:35.202Z,-2.39
2023-02-02T14:37:43.542Z,-2.38
2023-02-02T14:40:31.031Z,-2.43
2023-02-02T14:43:30.486Z,-2.46
2023-02-02T14:46:34.791Z,-2.51
2023-02-02T14:49:16.025Z,-2.53
2023-02-02T14:51:51.563Z,-2.57
2023-02-02T14:54:26.233Z,-2.62
2023-02-02T14:56:58.418Z,-2.64
2023-02-02T14:59:31.147Z,-2.66
2023-02-02T15:02:18.204Z,-2.70
2023-02-02T15:04:47.986Z,-2.76
2023-02-02T15:07:39.040Z,-2.78
2023-02-02T15:10:10.275Z,-2.79
2023-02-02T15:12:42.132Z,-2.79
2023-02-02T15:15:19.614Z,-2.78
2023-02-02T15:18:08.785Z,-2.82
2023-02-02T15:20:44.367Z,-2.83
2023-02-02T15:23:25.438Z,-2.85
2023-02-02T15:26:00.125Z,-2.87
2023-02-02T15:28:40.128Z,-2.90
2023-02-02T15:31:18.334Z,-2.93
2023-02-02T15:33:51.044Z,-3.01
2023-02-02T15:36:23.718Z,-3.03
2023-02-02T15:38:55.079Z,-3.08
2023-02-02T15:41:26.623Z,-3.12
2023-02-02T15:43:54.839Z,-3.18
2023-02-02T15:46:26.779Z,-3.23
2023-02-02T15:49:33.918Z,-3.32
2023-02-02T15:52:11.381Z,-3.34
2023-02-02T15:54:39.423Z,-3.36
2023-02-02T15:57:26.827Z,-3.41
2023-02-02T15:59:55.239Z,-3.40
2023-02-02T16:02:32.495Z,-3.41
2023-02-02T16:05:02.087Z,-3.40
2023-02-02T16:07:33.804Z,-3.43
2023-02-02T16:10:06.631Z,-3.46
2023-02-02T16:12:35.783Z,-3.47
2023-02-02T16:15:03.750Z,-3.47
2023-02-02T16:17:33.051Z,-3.47
2023-02-02T16:20:08.520Z,-3.45
2023-02-02T16:22:37.699Z,-3.42
2023-02-02T16:25:10.699Z,-3.44
2023-02-02T16:27:39.183Z,-3.45
2023-02-02T16:30:10.143Z,-3.52
2023-02-02T16:32:40.285Z,-3.52
2023-02-02T16:35:33.046Z,-3.52
2023-02-02T16:38:15.136Z,-3.58
2023-02-02T16:40:45.848Z,-3.61
2023-02-02T16:43:19.332Z,-3.68
2023-02-02T16:45:50.440Z,-3.74
2023-02-02T16:48:37.513Z,-3.72
2023-02-02T16:51:25.991Z,-3.77
2023-02-02T16:54:01.353Z,-3.83
2023-02-02T16:56:32.922Z,-3.81
2023-02-02T16:59:06.505Z,-3.87
2023-02-02T17:01:39.277Z,-3.96
2023-02-02T17:04:09.548Z,-3.97
2023-02-02T17:06:51.848Z,-3.92
2023-02-02T17:09:34.162Z,-4.06
2023-02-02T17:12:09.317Z,-4.01
2023-02-02T17:14:52.154Z,-3.99
2023-02-02T17:17:20.162Z,-4.04
2023-02-02T17:19:48.400Z,-4.05
2023-02-02T17:22:19.711Z,-4.07
2023-02-02T17:24:50.788Z,-4.09
2023-02-02T17:27:23.905Z,-4.16
2023-02-02T17:29:51.986Z,-4.17
2023-02-02T17:32:19.852Z,-4.16
2023-02-02T17:34:50.181Z,-4.17
2023-02-02T17:37:19.987Z,-4.21
2023-02-02T17:39:48.514Z,-4.29
2023-02-02T17:42:24.800Z,-4.31
2023-02-02T17:44:55.609Z,-4.35
2023-02-02T17:47:26.489Z,-4.36
2023-02-02T17:49:57.452Z,-4.41
2023-02-02T17:52:26.797Z,-4.41
2023-02-02T17:54:54.772Z,-4.44
2023-02-02T17:57:22.644Z,-4.39
2023-02-02T17:59:50.520Z,-4.39
2023-02-02T18:02:19.782Z,-4.38
2023-02-02T18:04:47.727Z,-4.41
2023-02-02T18:07:15.685Z,-4.40
2023-02-02T18:09:44.971Z,-4.35
2023-02-02T18:12:12.916Z,-4.35
2023-02-02T18:14:40.825Z,-4.32
2023-02-02T18:17:09.353Z,-4.30
2023-02-02T18:19:39.278Z,-4.34
2023-02-02T18:22:07.521Z,-4.39
2023-02-02T18:24:35.421Z,-4.40
2023-02-02T18:27:04.868Z,-4.45
2023-02-02T18:29:33.072Z,-4.47
2023-02-02T18:32:01.419Z,-4.52
2023-02-02T18:34:31.214Z,-4.55
2023-02-02T18:36:59.266Z,-4.64
2023-02-02T18:39:27.237Z,-4.55
2023-02-02T18:41:55.186Z,-4.48
2023-02-02T18:44:24.941Z,-4.51
2023-02-02T18:46:53.142Z,-4.59
2023-02-02T18:49:21.640Z,-4.56
2023-02-02T18:51:49.679Z,-4.59
2023-02-02T18:54:17.556Z,-4.67
2023-02-02T18:56:45.673Z,-4.71
2023-02-02T18:59:13.556Z,-4.69
2023-02-02T19:01:42.979Z,-4.66
2023-02-02T19:04:11.173Z,-4.67
2023-02-02T19:06:56.650Z,-4.72
2023-02-02T19:09:24.916Z,-4.75
2023-02-02T19:11:54.892Z,-4.72
2023-02-02T19:14:26.642Z,-4.63
2023-02-02T19:17:01.460Z,-4.66
2023-02-02T19:19:33.524Z,-4.62
2023-02-02T19:22:02.975Z,-4.63
2023-02-02T19:24:37.332Z,-4.63
2023-02-02T19:27:16.537Z,-4.59
2023-02-02T19:29:44.693Z,-4.58
2023-02-02T19:32:18.314Z,-4.57
2023-02-02T19:34:47.023Z,-4.58
2023-02-02T19:37:24.019Z,-4.62
2023-02-02T19:39:54.780Z,-4.65
2023-02-02T19:42:22.760Z,-4.70
2023-02-02T19:44:50.982Z,-4.74
2023-02-02T19:47:29.270Z,-4.72
2023-02-02T19:49:57.781Z,-4.78
2023-02-02T19:52:27.351Z,-4.81
2023-02-02T19:54:55.322Z,-4.90
2023-02-02T19:57:29.090Z,-4.89
2023-02-02T19:59:57.025Z,-4.92
2023-02-02T20:02:43.549Z,-4.91
2023-02-02T20:05:20.077Z,-4.93
2023-02-02T20:07:48.688Z,-4.98
2023-02-02T20:10:21.734Z,-5.01
2023-02-02T20:12:50.444Z,-5.04
2023-02-02T20:15:34.433Z,-5.08
2023-02-02T20:18:05.726Z,-5.17
2023-02-02T20:20:39.419Z,-5.20
2023-02-02T20:23:30.768Z,-5.18
2023-02-02T20:25:59.503Z,-5.21
2023-02-02T20:28:43.353Z,-5.20
2023-02-02T20:31:13.668Z,-5.21
2023-02-02T20:33:48.487Z,-5.23
2023-02-02T20:36:33.108Z,-5.23
2023-02-02T20:39:19.869Z,-5.22
2023-02-02T20:41:48.046Z,-5.21
2023-02-02T20:44:15.978Z,-5.20
2023-02-02T20:46:43.884Z,-5.21
2023-02-02T20:49:13.236Z,-5.20
2023-02-02T20:51:41.346Z,-5.23
2023-02-02T20:54:10.256Z,-5.28
2023-02-02T20:56:38.527Z,-5.28
2023-02-02T20:59:07.308Z,-5.28
2023-02-02T21:01:35.460Z,-5.25
2023-02-02T21:04:07.067Z,-5.21
2023-02-02T21:06:37.320Z,-5.26
2023-02-02T21:09:05.878Z,-5.25
2023-02-02T21:11:33.892Z,-5.27
2023-02-02T21:14:02.031Z,-5.32
2023-02-02T21:16:30.010Z,-5.35
2023-02-02T21:18:58.280Z,-5.39
2023-02-02T21:21:26.470Z,-5.35
2023-02-02T21:23:56.399Z,-5.37
2023-02-02T21:26:27.168Z,-5.48
2023-02-02T21:28:55.300Z,-5.48
2023-02-02T21:31:23.473Z,-5.49
2023-02-02T21:33:51.651Z,-5.55
2023-02-02T21:36:29.827Z,-5.68
2023-02-02T21:39:07.921Z,-5.75
2023-02-02T21:41:35.848Z,-5.81
2023-02-02T21:44:03.867Z,-5.85
2023-02-02T21:46:37.882Z,-5.92
2023-02-02T21:49:12.258Z,-6.00
2023-02-02T21:51:40.177Z,-6.03
2023-02-02T21:54:20.661Z,-6.05
2023-02-02T21:56:49.003Z,-6.02
2023-02-02T21:59:19.109Z,-6.03
2023-02-02T22:01:48.494Z,-6.13
2023-02-02T22:04:19.551Z,-6.17
2023-02-02T22:06:49.655Z,-6.15
2023-02-02T22:09:23.665Z,-6.19
2023-02-02T22:11:53.741Z,-6.20
2023-02-02T22:14:26.396Z,-6.19
2023-02-02T22:16:57.962Z,-6.28
2023-02-02T22:19:28.931Z,-6.26
2023-02-02T22:22:19.474Z,-6.28
2023-02-02T22:24:56.955Z,-6.35
2023-02-02T22:27:26.222Z,-6.35
2023-02-02T22:29:58.418Z,-6.44
2023-02-02T22:32:26.334Z,-6.46
2023-02-02T22:34:54.312Z,-6.48
2023-02-02T22:37:22.191Z,-6.53
2023-02-02T22:39:51.455Z,-6.54
2023-02-02T22:42:19.356Z,-6.59
2023-02-02T22:44:48.231Z,-6.67
2023-02-02T22:47:16.183Z,-6.78
2023-02-02T22:49:44.100Z,-6.82
2023-02-02T22:52:12.021Z,-6.84
2023-02-02T22:54:39.983Z,-6.85
2023-02-02T22:57:09.781Z,-6.87
2023-02-02T22:59:37.394Z,-6.94
2023-02-02T23:02:05.262Z,-6.94
2023-02-02T23:04:33.249Z,-6.93
2023-02-02T23:07:01.173Z,-6.95
2023-02-02T23:09:29.133Z,-6.95
2023-02-02T23:11:57.006Z,-6.96
2023-02-02T23:14:26.352Z,-7.00
2023-02-02T23:16:54.237Z,-7.04
2023-02-02T23:19:22.173Z,-7.15
2023-02-02T23:21:50.045Z,-7.25
2023-02-02T23:24:18.049Z,-7.24
2023-02-02T23:26:45.976Z,-7.17
2023-02-02T23:29:13.886Z,-7.14
2023-02-02T23:31:43.177Z,-7.23
2023-02-02T23:34:11.153Z,-7.25
2023-02-02T23:36:39.120Z,-7.34
2023-02-02T23:39:07.087Z,-7.36
2023-02-02T23:41:35.154Z,-7.32
2023-02-02T23:44:03.055Z,-7.30
2023-02-02T23:46:31.214Z,-7.24
2023-02-02T23:49:01.397Z,-7.21
2023-02-02T23:51:29.265Z,-7.16
2023-02-02T23:53:57.476Z,-7.25
2023-02-02T23:56:25.572Z,-7.34
2023-02-02T23:58:53.459Z,-7.42
