createdAt,value
2019-04-07T00:01:33.102Z,0.00
2019-04-07T00:02:33.085Z,0.00
2019-04-07T00:04:25.810Z,0.00
2019-04-07T00:05:25.735Z,0.00
2019-04-07T00:07:18.715Z,0.00
2019-04-07T00:08:18.563Z,0.00
2019-04-07T00:10:11.231Z,0.00
2019-04-07T00:11:11.156Z,0.00
2019-04-07T00:13:04.080Z,0.00
2019-04-07T00:14:04.051Z,0.00
2019-04-07T00:15:56.745Z,0.00
2019-04-07T00:16:56.955Z,0.00
2019-04-07T00:18:49.622Z,0.00
2019-04-07T00:19:49.468Z,0.00
2019-04-07T00:21:42.344Z,0.00
2019-04-07T00:22:42.192Z,0.00
2019-04-07T00:24:35.296Z,0.00
2019-04-07T00:25:34.886Z,0.00
2019-04-07T00:27:27.732Z,0.00
2019-04-07T00:28:27.675Z,0.00
2019-04-07T00:30:21.128Z,0.00
2019-04-07T00:31:20.576Z,0.00
2019-04-07T00:33:13.374Z,0.00
2019-04-07T00:34:13.110Z,0.00
2019-04-07T00:36:05.919Z,0.00
2019-04-07T00:37:05.818Z,0.00
2019-04-07T00:38:59.389Z,0.00
2019-04-07T00:39:58.942Z,0.00
2019-04-07T00:41:51.826Z,0.00
2019-04-07T00:42:51.333Z,0.00
2019-04-07T00:44:44.297Z,0.00
2019-04-07T00:45:44.072Z,0.00
2019-04-07T00:47:37.280Z,0.00
2019-04-07T00:48:36.745Z,0.00
2019-04-07T00:50:30.518Z,0.00
2019-04-07T00:51:29.764Z,0.00
2019-04-07T00:53:23.194Z,0.00
2019-04-07T00:54:22.693Z,0.00
2019-04-07T00:56:15.815Z,0.00
2019-04-07T00:57:15.117Z,0.00
2019-04-07T00:59:08.021Z,0.00
2019-04-07T01:00:07.919Z,0.00
2019-04-07T01:02:00.683Z,0.00
2019-04-07T01:03:00.614Z,0.00
2019-04-07T01:04:53.425Z,0.00
2019-04-07T01:05:53.367Z,0.00
2019-04-07T01:07:46.435Z,0.00
2019-04-07T01:08:46.381Z,0.00
2019-04-07T01:10:39.271Z,0.00
2019-04-07T01:11:39.628Z,0.00
2019-04-07T01:13:31.998Z,0.00
2019-04-07T01:14:32.345Z,0.00
2019-04-07T01:16:25.166Z,0.00
2019-04-07T01:17:24.469Z,0.00
2019-04-07T01:19:17.858Z,0.00
2019-04-07T01:20:17.279Z,0.00
2019-04-07T01:22:10.117Z,0.00
2019-04-07T01:23:10.606Z,0.00
2019-04-07T01:25:02.693Z,0.00
2019-04-07T01:26:03.217Z,0.00
2019-04-07T01:27:55.580Z,0.00
2019-04-07T01:28:55.595Z,0.00
2019-04-07T01:30:49.036Z,0.00
2019-04-07T01:31:48.463Z,0.00
2019-04-07T01:33:41.610Z,0.00
2019-04-07T01:34:41.570Z,0.00
2019-04-07T01:36:33.910Z,0.00
2019-04-07T01:37:34.074Z,0.00
2019-04-07T01:39:26.515Z,0.00
2019-04-07T01:40:26.408Z,0.00
2019-04-07T01:42:19.182Z,0.00
2019-04-07T01:43:19.086Z,0.00
2019-04-07T01:45:11.896Z,0.00
2019-04-07T01:46:11.807Z,0.00
2019-04-07T01:48:04.950Z,0.00
2019-04-07T01:49:04.516Z,0.00
2019-04-07T01:50:57.315Z,0.00
2019-04-07T01:51:57.636Z,0.00
2019-04-07T01:53:49.987Z,0.00
2019-04-07T01:56:18.454Z,0.00
2019-04-07T01:57:18.469Z,0.00
2019-04-07T01:59:12.078Z,0.00
2019-04-07T02:00:11.156Z,0.00
2019-04-07T02:02:03.875Z,0.00
2019-04-07T02:03:04.262Z,0.00
2019-04-07T02:04:56.582Z,0.00
2019-04-07T02:06:01.523Z,0.00
2019-04-07T02:07:49.316Z,0.00
2019-04-07T02:08:49.244Z,0.00
2019-04-07T02:10:42.819Z,0.00
2019-04-07T02:11:41.966Z,0.00
2019-04-07T02:13:35.075Z,0.00
2019-04-07T02:14:34.672Z,0.00
2019-04-07T02:16:27.846Z,0.00
2019-04-07T02:17:27.360Z,0.00
2019-04-07T02:19:20.469Z,0.00
2019-04-07T02:20:20.723Z,0.00
2019-04-07T02:22:13.519Z,0.00
2019-04-07T02:23:12.824Z,0.00
2019-04-07T02:25:05.526Z,0.00
2019-04-07T02:26:06.040Z,0.00
2019-04-07T02:27:58.410Z,0.00
2019-04-07T02:28:58.407Z,0.00
2019-04-07T02:30:50.966Z,0.00
2019-04-07T02:31:51.969Z,0.00
2019-04-07T02:33:43.854Z,0.00
2019-04-07T02:34:44.091Z,0.00
2019-04-07T02:36:36.456Z,0.00
2019-04-07T02:37:36.363Z,0.00
2019-04-07T02:39:29.389Z,0.00
2019-04-07T02:40:29.141Z,0.00
2019-04-07T02:42:22.793Z,0.00
2019-04-07T02:43:21.966Z,0.00
2019-04-07T02:45:15.125Z,0.00
2019-04-07T02:46:14.917Z,0.00
2019-04-07T02:48:07.902Z,0.00
2019-04-07T02:49:08.208Z,0.00
2019-04-07T02:51:01.283Z,0.00
2019-04-07T02:52:00.597Z,0.00
2019-04-07T02:53:53.356Z,0.00
2019-04-07T02:54:53.225Z,0.00
2019-04-07T02:56:46.246Z,0.00
2019-04-07T02:57:47.427Z,0.00
2019-04-07T02:59:42.258Z,0.00
2019-04-07T03:00:39.384Z,0.00
2019-04-07T03:02:32.315Z,0.00
2019-04-07T03:03:31.875Z,0.00
2019-04-07T03:05:24.761Z,0.00
2019-04-07T03:06:37.297Z,0.00
2019-04-07T03:08:18.433Z,0.00
2019-04-07T03:09:18.720Z,0.00
2019-04-07T03:11:10.729Z,0.00
2019-04-07T03:12:10.471Z,0.00
2019-04-07T03:14:03.732Z,0.00
2019-04-07T03:15:03.328Z,0.00
2019-04-07T03:16:56.163Z,0.00
2019-04-07T03:17:55.984Z,0.00
2019-04-07T03:19:48.816Z,0.00
2019-04-07T03:20:49.529Z,0.00
2019-04-07T03:22:41.907Z,0.00
2019-04-07T03:23:41.644Z,0.00
2019-04-07T03:25:35.397Z,0.00
2019-04-07T03:26:34.321Z,0.00
2019-04-07T03:28:27.267Z,0.00
2019-04-07T03:29:27.025Z,0.00
2019-04-07T03:31:22.075Z,0.00
2019-04-07T03:32:22.334Z,0.00
2019-04-07T03:34:14.499Z,0.00
2019-04-07T03:35:14.991Z,0.00
2019-04-07T03:37:25.932Z,0.00
2019-04-07T03:38:06.481Z,0.00
2019-04-07T03:39:58.899Z,0.00
2019-04-07T03:40:59.120Z,0.00
2019-04-07T03:42:51.444Z,0.00
2019-04-07T03:43:51.367Z,0.00
2019-04-07T03:45:44.264Z,0.00
2019-04-07T03:46:44.188Z,0.00
2019-04-07T03:48:37.964Z,0.00
2019-04-07T03:49:36.866Z,0.00
2019-04-07T03:51:30.180Z,0.00
2019-04-07T03:52:29.663Z,0.00
2019-04-07T03:54:22.875Z,0.00
2019-04-07T03:55:22.761Z,0.00
2019-04-07T03:57:16.442Z,0.00
2019-04-07T03:58:16.227Z,0.00
2019-04-07T04:00:08.547Z,0.00
2019-04-07T04:01:08.298Z,0.00
2019-04-07T04:03:01.243Z,0.00
2019-04-07T04:04:02.187Z,0.00
2019-04-07T04:05:55.007Z,0.00
2019-04-07T04:06:54.710Z,0.00
2019-04-07T04:08:47.557Z,0.00
2019-04-07T04:09:47.598Z,0.00
2019-04-07T04:11:39.770Z,0.00
2019-04-07T04:12:39.673Z,0.00
2019-04-07T04:14:32.254Z,0.00
2019-04-07T04:15:32.897Z,0.00
2019-04-07T04:17:25.159Z,0.00
2019-04-07T04:18:24.884Z,0.00
2019-04-07T04:20:17.646Z,0.00
2019-04-07T04:21:17.795Z,0.00
2019-04-07T04:23:11.251Z,0.00
2019-04-07T04:24:10.363Z,0.00
2019-04-07T04:26:03.085Z,5.63
2019-04-07T04:27:03.020Z,5.63
2019-04-07T04:28:56.587Z,5.63
2019-04-07T04:29:56.683Z,5.63
2019-04-07T04:31:49.126Z,5.63
2019-04-07T04:32:48.532Z,5.63
2019-04-07T04:34:41.686Z,11.25
2019-04-07T04:35:41.282Z,11.25
2019-04-07T04:37:41.952Z,11.25
2019-04-07T04:38:33.964Z,11.25
2019-04-07T04:40:27.951Z,16.88
2019-04-07T04:41:27.388Z,16.88
2019-04-07T04:43:19.796Z,16.88
2019-04-07T04:44:19.443Z,16.88
2019-04-07T04:46:12.751Z,22.50
2019-04-07T04:47:12.490Z,22.50
2019-04-07T04:49:05.068Z,28.13
2019-04-07T04:50:06.203Z,28.13
2019-04-07T04:51:58.660Z,28.13
2019-04-07T04:52:57.804Z,33.75
2019-04-07T04:54:50.468Z,33.75
2019-04-07T04:55:51.388Z,33.75
2019-04-07T04:57:43.177Z,39.38
2019-04-07T04:58:43.097Z,39.38
2019-04-07T05:00:36.290Z,45.00
2019-04-07T05:01:36.228Z,45.00
2019-04-07T05:03:28.702Z,45.00
2019-04-07T05:04:29.306Z,50.63
2019-04-07T05:06:21.358Z,50.63
2019-04-07T05:07:22.809Z,50.63
2019-04-07T05:09:14.587Z,56.25
2019-04-07T05:10:13.898Z,56.25
2019-04-07T05:12:06.943Z,61.88
2019-04-07T05:13:07.529Z,61.88
2019-04-07T05:14:59.357Z,67.50
2019-04-07T05:15:59.455Z,67.50
2019-04-07T05:17:52.064Z,73.13
2019-04-07T05:18:51.980Z,73.13
2019-04-07T05:20:45.319Z,73.13
2019-04-07T05:21:44.679Z,78.75
2019-04-07T05:23:37.505Z,78.75
2019-04-07T05:24:37.671Z,84.38
2019-04-07T05:26:31.199Z,84.38
2019-04-07T05:27:30.214Z,90.00
2019-04-07T05:29:22.815Z,95.63
2019-04-07T05:30:22.757Z,95.63
2019-04-07T05:32:15.781Z,95.63
2019-04-07T05:33:15.469Z,101.25
2019-04-07T05:35:08.898Z,101.25
2019-04-07T05:36:08.844Z,106.88
2019-04-07T05:38:04.063Z,112.50
2019-04-07T05:39:01.008Z,118.13
2019-04-07T05:40:53.707Z,123.75
2019-04-07T05:41:53.682Z,140.63
2019-04-07T05:43:46.860Z,163.13
2019-04-07T05:44:46.253Z,185.63
2019-04-07T05:46:42.310Z,236.25
2019-04-07T05:47:43.653Z,236.25
2019-04-07T05:49:32.470Z,213.75
2019-04-07T05:50:31.860Z,219.38
2019-04-07T05:52:24.424Z,208.13
2019-04-07T05:53:24.426Z,191.25
2019-04-07T05:55:20.725Z,174.38
2019-04-07T05:56:17.622Z,157.50
2019-04-07T05:58:10.531Z,174.38
2019-04-07T05:59:12.130Z,180.00
2019-04-07T06:01:02.849Z,180.00
2019-04-07T06:02:03.058Z,180.00
2019-04-07T06:03:55.422Z,202.50
2019-04-07T06:04:55.140Z,241.88
2019-04-07T06:06:51.135Z,275.63
2019-04-07T06:07:47.948Z,309.38
2019-04-07T06:09:40.640Z,281.25
2019-04-07T06:10:41.110Z,247.50
2019-04-07T06:12:33.890Z,196.88
2019-04-07T06:13:33.276Z,202.50
2019-04-07T06:15:26.057Z,219.38
2019-04-07T06:16:26.749Z,230.63
2019-04-07T06:18:19.441Z,275.63
2019-04-07T06:19:19.182Z,309.38
2019-04-07T06:21:14.111Z,354.38
2019-04-07T06:22:11.519Z,382.50
2019-04-07T06:24:04.724Z,421.88
2019-04-07T06:25:05.553Z,511.88
2019-04-07T06:26:57.519Z,562.50
2019-04-07T06:27:56.911Z,641.25
2019-04-07T06:29:50.113Z,663.75
2019-04-07T06:30:49.604Z,686.25
2019-04-07T06:32:43.700Z,720.00
2019-04-07T06:33:42.309Z,720.00
2019-04-07T06:35:35.732Z,714.38
2019-04-07T06:36:35.189Z,714.38
2019-04-07T06:38:33.856Z,725.63
2019-04-07T06:39:27.763Z,725.63
2019-04-07T06:41:21.774Z,742.50
2019-04-07T06:42:20.869Z,748.13
2019-04-07T06:44:15.856Z,765.00
2019-04-07T06:45:13.174Z,765.00
2019-04-07T06:47:06.526Z,781.88
2019-04-07T06:48:08.274Z,781.88
2019-04-07T06:49:58.678Z,793.13
2019-04-07T06:51:00.281Z,804.38
2019-04-07T06:52:51.966Z,815.63
2019-04-07T06:53:51.483Z,821.25
2019-04-07T06:55:44.126Z,838.13
2019-04-07T06:56:44.704Z,843.75
2019-04-07T06:58:41.341Z,855.00
2019-04-07T06:59:37.262Z,860.63
2019-04-07T07:01:29.742Z,871.88
2019-04-07T07:02:31.172Z,871.88
2019-04-07T07:04:22.358Z,877.50
2019-04-07T07:05:22.413Z,877.50
2019-04-07T07:07:16.757Z,888.75
2019-04-07T07:08:16.981Z,905.63
2019-04-07T07:10:08.297Z,911.25
2019-04-07T07:11:08.244Z,922.50
2019-04-07T07:13:02.793Z,945.00
2019-04-07T07:14:00.435Z,956.25
2019-04-07T07:15:54.023Z,978.75
2019-04-07T07:16:53.434Z,1006.88
2019-04-07T07:18:47.025Z,1012.50
2019-04-07T07:19:46.154Z,984.38
2019-04-07T07:21:39.618Z,1018.13
2019-04-07T07:22:41.531Z,984.38
2019-04-07T07:24:31.700Z,978.75
2019-04-07T07:25:33.054Z,967.50
2019-04-07T07:27:25.122Z,967.50
2019-04-07T07:28:24.324Z,973.13
2019-04-07T07:30:18.333Z,1001.25
2019-04-07T07:31:18.146Z,995.63
2019-04-07T07:33:11.109Z,1018.13
2019-04-07T07:34:11.063Z,1040.63
2019-04-07T07:36:02.570Z,1074.38
2019-04-07T07:37:03.029Z,1085.63
2019-04-07T07:39:01.203Z,1130.63
2019-04-07T07:39:55.387Z,1141.88
2019-04-07T07:41:50.316Z,1158.75
2019-04-07T07:42:50.710Z,1158.75
2019-04-07T07:44:40.731Z,1192.50
2019-04-07T07:45:44.817Z,1175.63
2019-04-07T07:47:33.780Z,1203.75
2019-04-07T07:48:33.417Z,1209.38
2019-04-07T07:50:26.674Z,1226.25
2019-04-07T07:51:26.748Z,1243.13
2019-04-07T07:53:22.358Z,1254.38
2019-04-07T07:54:18.889Z,1260.00
2019-04-07T07:56:13.145Z,1265.63
2019-04-07T07:57:12.288Z,1265.63
2019-04-07T07:59:04.564Z,1276.88
2019-04-07T08:00:06.752Z,1282.50
2019-04-07T08:01:57.833Z,1299.38
2019-04-07T08:02:57.232Z,1299.38
2019-04-07T08:04:51.012Z,1316.25
2019-04-07T08:05:50.049Z,1310.63
2019-04-07T08:07:46.806Z,1321.88
2019-04-07T08:08:45.203Z,1316.25
2019-04-07T08:10:36.350Z,1355.63
2019-04-07T08:11:35.919Z,1350.00
2019-04-07T08:13:29.007Z,1355.63
2019-04-07T08:14:29.270Z,1355.63
2019-04-07T08:16:21.680Z,1355.63
2019-04-07T08:17:21.494Z,1361.25
2019-04-07T08:19:14.346Z,1361.25
2019-04-07T08:20:14.275Z,1355.63
2019-04-07T08:22:08.010Z,1355.63
2019-04-07T08:23:06.991Z,1355.63
2019-04-07T08:24:59.994Z,1355.63
2019-04-07T08:26:00.458Z,1344.38
2019-04-07T08:27:53.131Z,1344.38
2019-04-07T08:28:53.346Z,1338.75
2019-04-07T08:30:47.470Z,1333.13
2019-04-07T08:31:45.442Z,1327.50
2019-04-07T08:33:38.600Z,1327.50
2019-04-07T08:34:38.216Z,1321.88
2019-04-07T08:36:31.044Z,1321.88
2019-04-07T08:37:30.999Z,1327.50
2019-04-07T08:39:26.726Z,1310.63
2019-04-07T08:40:24.234Z,1305.00
2019-04-07T08:42:18.718Z,1310.63
2019-04-07T08:43:19.791Z,1305.00
2019-04-07T08:45:09.487Z,1305.00
2019-04-07T08:46:09.924Z,1305.00
2019-04-07T08:48:02.314Z,1305.00
2019-04-07T08:49:02.143Z,1288.13
2019-04-07T08:50:57.247Z,1299.38
2019-04-07T08:51:54.974Z,1288.13
2019-04-07T08:53:48.420Z,1260.00
2019-04-07T08:54:50.369Z,1265.63
2019-04-07T08:56:40.662Z,1243.13
2019-04-07T08:57:41.192Z,1226.25
2019-04-07T08:59:33.271Z,1231.88
2019-04-07T09:00:33.642Z,1237.50
2019-04-07T09:02:28.411Z,1215.00
2019-04-07T09:03:26.246Z,1220.63
2019-04-07T09:05:22.443Z,1215.00
2019-04-07T09:06:19.555Z,1203.75
2019-04-07T09:08:11.802Z,1198.13
2019-04-07T09:09:12.154Z,1192.50
2019-04-07T09:11:04.702Z,1181.25
2019-04-07T09:12:04.853Z,1175.63
2019-04-07T09:13:58.715Z,1164.38
2019-04-07T09:14:57.278Z,1158.75
2019-04-07T09:16:53.273Z,1153.13
2019-04-07T09:17:50.146Z,1153.13
2019-04-07T09:19:44.204Z,1141.88
2019-04-07T09:20:44.929Z,1136.25
2019-04-07T09:22:36.374Z,1141.88
2019-04-07T09:23:35.812Z,1119.38
2019-04-07T09:25:28.722Z,1096.88
2019-04-07T09:26:28.675Z,1091.25
2019-04-07T09:28:23.939Z,1085.63
2019-04-07T09:29:24.967Z,1085.63
2019-04-07T09:31:14.340Z,1096.88
2019-04-07T09:32:14.111Z,1091.25
2019-04-07T09:34:07.080Z,1091.25
2019-04-07T09:35:07.258Z,1096.88
2019-04-07T09:37:00.240Z,1130.63
2019-04-07T09:38:00.361Z,1147.50
2019-04-07T09:39:58.502Z,1164.38
2019-04-07T09:40:52.731Z,1192.50
2019-04-07T09:42:45.951Z,1203.75
2019-04-07T09:43:45.222Z,1215.00
2019-04-07T09:45:39.485Z,1243.13
2019-04-07T09:46:41.986Z,1260.00
2019-04-07T09:48:31.131Z,1383.75
2019-04-07T09:49:31.006Z,1468.13
2019-04-07T09:51:24.368Z,1372.50
2019-04-07T09:52:23.691Z,1350.00
2019-04-07T09:54:17.646Z,1243.13
2019-04-07T09:55:16.701Z,1181.25
2019-04-07T09:57:09.697Z,1074.38
2019-04-07T09:58:11.554Z,995.63
2019-04-07T10:00:02.327Z,928.13
2019-04-07T10:01:02.368Z,911.25
2019-04-07T10:02:55.129Z,877.50
2019-04-07T10:03:54.959Z,877.50
2019-04-07T10:05:47.917Z,871.88
2019-04-07T10:06:49.593Z,860.63
2019-04-07T10:08:40.886Z,838.13
2019-04-07T10:09:41.142Z,832.50
2019-04-07T10:11:33.886Z,821.25
2019-04-07T10:12:33.561Z,810.00
2019-04-07T10:14:27.124Z,798.75
2019-04-07T10:15:26.357Z,787.50
2019-04-07T10:17:19.192Z,781.88
2019-04-07T10:18:19.224Z,765.00
2019-04-07T10:20:12.406Z,748.13
2019-04-07T10:21:11.910Z,748.13
2019-04-07T10:23:05.160Z,714.38
2019-04-07T10:24:05.267Z,714.38
2019-04-07T10:25:58.466Z,697.50
2019-04-07T10:26:57.743Z,686.25
2019-04-07T10:28:51.777Z,675.00
2019-04-07T10:29:51.345Z,697.50
2019-04-07T10:31:44.208Z,697.50
2019-04-07T10:32:44.106Z,703.13
2019-04-07T10:34:37.480Z,697.50
2019-04-07T10:35:36.787Z,691.88
2019-04-07T10:37:30.235Z,646.88
2019-04-07T10:38:30.325Z,613.13
2019-04-07T10:40:23.367Z,635.63
2019-04-07T10:41:22.816Z,658.13
2019-04-07T10:43:15.111Z,270.00
2019-04-07T10:44:15.049Z,253.13
2019-04-07T10:46:07.993Z,247.50
2019-04-07T10:47:07.817Z,247.50
2019-04-07T10:49:01.384Z,241.88
2019-04-07T10:50:05.184Z,241.88
2019-04-07T10:51:53.427Z,236.25
2019-04-07T10:52:53.501Z,236.25
2019-04-07T10:54:47.264Z,230.63
2019-04-07T10:55:46.710Z,230.63
2019-04-07T10:57:39.512Z,225.00
2019-04-07T10:58:39.471Z,225.00
2019-04-07T11:00:33.453Z,225.00
2019-04-07T11:01:33.390Z,225.00
2019-04-07T11:03:26.120Z,219.38
2019-04-07T11:04:26.031Z,219.38
2019-04-07T11:06:19.194Z,219.38
2019-04-07T11:07:19.039Z,219.38
2019-04-07T11:09:11.594Z,213.75
2019-04-07T11:10:11.581Z,213.75
2019-04-07T11:12:04.948Z,213.75
2019-04-07T11:13:04.546Z,213.75
2019-04-07T11:14:57.408Z,208.13
2019-04-07T11:15:57.680Z,208.13
2019-04-07T11:17:50.320Z,208.13
2019-04-07T11:18:50.421Z,208.13
2019-04-07T11:20:43.378Z,202.50
2019-04-07T11:21:42.887Z,202.50
2019-04-07T11:23:35.883Z,196.88
2019-04-07T11:24:35.478Z,196.88
2019-04-07T11:26:28.248Z,196.88
2019-04-07T11:27:29.390Z,196.88
2019-04-07T11:29:21.149Z,191.25
2019-04-07T11:30:21.360Z,191.25
2019-04-07T11:32:13.982Z,191.25
2019-04-07T11:33:13.689Z,191.25
2019-04-07T11:35:07.110Z,191.25
2019-04-07T11:36:06.543Z,191.25
2019-04-07T11:38:00.316Z,185.63
2019-04-07T11:38:59.439Z,185.63
2019-04-07T11:40:53.438Z,185.63
2019-04-07T11:41:52.735Z,185.63
2019-04-07T11:43:45.226Z,185.63
2019-04-07T11:44:45.604Z,191.25
2019-04-07T11:46:38.851Z,191.25
2019-04-07T11:47:38.050Z,185.63
2019-04-07T11:49:31.278Z,185.63
2019-04-07T11:50:30.970Z,185.63
2019-04-07T11:52:23.643Z,185.63
2019-04-07T11:53:24.174Z,185.63
2019-04-07T11:55:17.300Z,185.63
2019-04-07T11:56:16.421Z,185.63
2019-04-07T11:58:14.818Z,185.63
2019-04-07T11:59:10.105Z,185.63
2019-04-07T12:01:03.580Z,185.63
2019-04-07T12:02:03.686Z,185.63
2019-04-07T12:03:57.093Z,185.63
2019-04-07T12:04:55.905Z,185.63
2019-04-07T12:06:49.786Z,180.00
2019-04-07T12:07:53.988Z,180.00
2019-04-07T12:09:41.648Z,180.00
2019-04-07T12:10:53.498Z,180.00
2019-04-07T12:12:35.546Z,180.00
2019-04-07T12:13:34.890Z,180.00
2019-04-07T12:15:28.919Z,180.00
2019-04-07T12:16:29.308Z,180.00
2019-04-07T12:18:20.389Z,180.00
2019-04-07T12:19:22.804Z,180.00
2019-04-07T12:21:20.749Z,180.00
2019-04-07T12:22:13.994Z,174.38
2019-04-07T12:24:06.044Z,174.38
2019-04-07T12:25:06.645Z,185.63
2019-04-07T12:27:00.727Z,174.38
2019-04-07T12:27:58.539Z,174.38
2019-04-07T12:29:51.598Z,174.38
2019-04-07T12:30:51.307Z,174.38
2019-04-07T12:32:44.146Z,174.38
2019-04-07T12:33:44.045Z,174.38
2019-04-07T12:35:36.810Z,174.38
2019-04-07T12:36:37.582Z,174.38
2019-04-07T12:38:29.486Z,174.38
2019-04-07T12:39:31.588Z,174.38
2019-04-07T12:41:23.354Z,174.38
2019-04-07T12:42:22.406Z,174.38
2019-04-07T12:44:15.790Z,168.75
2019-04-07T12:45:15.006Z,168.75
2019-04-07T12:47:08.084Z,168.75
2019-04-07T12:48:07.720Z,168.75
2019-04-07T12:50:00.644Z,168.75
2019-04-07T12:51:00.836Z,168.75
2019-04-07T12:52:54.032Z,168.75
2019-04-07T12:53:53.973Z,168.75
2019-04-07T12:55:53.403Z,168.75
2019-04-07T12:56:46.750Z,168.75
2019-04-07T12:58:41.237Z,168.75
2019-04-07T12:59:39.145Z,168.75
2019-04-07T13:01:31.744Z,168.75
2019-04-07T13:02:31.857Z,168.75
2019-04-07T13:04:24.522Z,168.75
2019-04-07T13:05:24.473Z,168.75
2019-04-07T13:07:19.746Z,163.13
2019-04-07T13:08:19.939Z,163.13
2019-04-07T13:10:10.490Z,163.13
2019-04-07T13:11:11.862Z,163.13
2019-04-07T13:13:03.664Z,163.13
2019-04-07T13:14:06.327Z,157.50
2019-04-07T13:15:55.711Z,157.50
2019-04-07T13:16:58.798Z,157.50
2019-04-07T13:18:49.993Z,163.13
2019-04-07T13:19:50.315Z,163.13
2019-04-07T13:21:41.432Z,157.50
2019-04-07T13:22:42.138Z,157.50
2019-04-07T13:24:37.754Z,157.50
2019-04-07T13:25:34.333Z,157.50
2019-04-07T13:27:27.713Z,157.50
2019-04-07T13:28:27.502Z,157.50
2019-04-07T13:30:20.395Z,151.88
2019-04-07T13:31:20.212Z,151.88
2019-04-07T13:33:12.959Z,157.50
2019-04-07T13:34:12.877Z,157.50
2019-04-07T13:36:06.154Z,157.50
2019-04-07T13:37:06.938Z,157.50
2019-04-07T13:38:58.871Z,157.50
2019-04-07T13:39:58.870Z,157.50
2019-04-07T13:41:55.324Z,157.50
2019-04-07T13:42:52.099Z,157.50
2019-04-07T13:44:45.820Z,151.88
2019-04-07T13:45:46.216Z,151.88
2019-04-07T13:47:42.094Z,151.88
2019-04-07T13:48:37.919Z,151.88
2019-04-07T13:50:31.902Z,151.88
2019-04-07T13:51:30.418Z,151.88
2019-04-07T13:53:25.815Z,151.88
2019-04-07T13:54:23.082Z,151.88
2019-04-07T13:56:17.393Z,151.88
2019-04-07T13:57:15.538Z,151.88
2019-04-07T13:59:10.907Z,151.88
2019-04-07T14:00:08.027Z,151.88
2019-04-07T14:02:00.837Z,146.25
2019-04-07T14:03:01.402Z,146.25
2019-04-07T14:04:55.773Z,146.25
2019-04-07T14:05:53.580Z,146.25
2019-04-07T14:07:49.181Z,146.25
2019-04-07T14:08:46.983Z,146.25
2019-04-07T14:10:39.388Z,146.25
2019-04-07T14:11:52.491Z,146.25
2019-04-07T14:13:35.594Z,146.25
2019-04-07T14:14:32.689Z,146.25
2019-04-07T14:16:24.721Z,146.25
2019-04-07T14:17:24.778Z,146.25
2019-04-07T14:19:17.810Z,146.25
2019-04-07T14:20:17.248Z,146.25
2019-04-07T14:22:10.146Z,146.25
2019-04-07T14:23:10.035Z,140.63
2019-04-07T14:25:03.890Z,140.63
2019-04-07T14:26:03.619Z,140.63
2019-04-07T14:27:56.656Z,140.63
2019-04-07T14:28:56.540Z,140.63
2019-04-07T14:30:49.907Z,135.00
2019-04-07T14:31:49.176Z,135.00
2019-04-07T14:33:42.516Z,135.00
2019-04-07T14:34:41.796Z,135.00
2019-04-07T14:36:35.105Z,135.00
2019-04-07T14:37:35.283Z,135.00
2019-04-07T14:39:28.190Z,135.00
2019-04-07T14:40:27.972Z,135.00
2019-04-07T14:42:20.291Z,135.00
2019-04-07T14:43:20.964Z,135.00
2019-04-07T14:45:12.941Z,135.00
2019-04-07T14:46:12.871Z,135.00
2019-04-07T14:48:05.616Z,135.00
2019-04-07T14:49:05.564Z,135.00
2019-04-07T14:50:59.178Z,129.38
2019-04-07T14:51:58.501Z,129.38
2019-04-07T14:53:51.359Z,129.38
2019-04-07T14:54:57.025Z,129.38
2019-04-07T14:56:43.928Z,129.38
2019-04-07T14:57:44.631Z,129.38
2019-04-07T14:59:36.879Z,129.38
2019-04-07T15:00:37.479Z,129.38
2019-04-07T15:02:30.176Z,129.38
2019-04-07T15:03:29.397Z,129.38
2019-04-07T15:05:25.255Z,123.75
2019-04-07T15:06:22.831Z,123.75
2019-04-07T15:08:15.232Z,123.75
2019-04-07T15:09:14.926Z,123.75
2019-04-07T15:11:07.956Z,123.75
2019-04-07T15:12:15.953Z,123.75
2019-04-07T15:14:01.573Z,118.13
2019-04-07T15:15:05.233Z,118.13
2019-04-07T15:16:53.496Z,118.13
2019-04-07T15:17:53.114Z,118.13
2019-04-07T15:19:46.231Z,118.13
2019-04-07T15:20:46.260Z,118.13
2019-04-07T15:22:39.031Z,118.13
2019-04-07T15:23:38.645Z,118.13
2019-04-07T15:25:31.446Z,112.50
2019-04-07T15:26:31.405Z,112.50
2019-04-07T15:28:24.770Z,112.50
2019-04-07T15:29:24.319Z,112.50
2019-04-07T15:31:18.351Z,112.50
2019-04-07T15:32:17.091Z,112.50
2019-04-07T15:34:11.928Z,106.88
2019-04-07T15:35:12.464Z,106.88
2019-04-07T15:37:02.479Z,106.88
2019-04-07T15:38:03.234Z,106.88
2019-04-07T15:39:55.850Z,106.88
2019-04-07T15:40:55.919Z,106.88
2019-04-07T15:42:50.684Z,101.25
2019-04-07T15:43:48.893Z,95.63
2019-04-07T15:45:42.676Z,101.25
2019-04-07T15:46:41.527Z,101.25
2019-04-07T15:48:34.040Z,95.63
2019-04-07T15:49:34.365Z,95.63
2019-04-07T15:51:26.393Z,101.25
2019-04-07T15:52:26.404Z,95.63
2019-04-07T15:54:22.326Z,101.25
2019-04-07T15:55:19.064Z,95.63
2019-04-07T15:57:11.803Z,95.63
2019-04-07T15:58:11.744Z,95.63
2019-04-07T16:00:05.485Z,95.63
2019-04-07T16:01:07.324Z,90.00
2019-04-07T16:02:57.818Z,84.38
2019-04-07T16:03:57.203Z,90.00
2019-04-07T16:05:50.238Z,90.00
2019-04-07T16:06:50.627Z,90.00
2019-04-07T16:08:43.023Z,90.00
2019-04-07T16:09:50.881Z,90.00
2019-04-07T16:11:35.650Z,90.00
2019-04-07T16:12:44.900Z,90.00
2019-04-07T16:14:28.568Z,90.00
2019-04-07T16:15:28.485Z,84.38
2019-04-07T16:17:21.286Z,84.38
2019-04-07T16:18:22.056Z,84.38
2019-04-07T16:20:21.418Z,84.38
2019-04-07T16:21:14.278Z,84.38
2019-04-07T16:23:07.069Z,78.75
2019-04-07T16:24:07.341Z,78.75
2019-04-07T16:26:01.142Z,78.75
2019-04-07T16:27:03.301Z,78.75
2019-04-07T16:28:52.905Z,73.13
2019-04-07T16:29:52.947Z,73.13
2019-04-07T16:31:46.480Z,73.13
2019-04-07T16:32:45.528Z,73.13
2019-04-07T16:34:41.150Z,67.50
2019-04-07T16:35:38.249Z,67.50
2019-04-07T16:37:31.971Z,67.50
2019-04-07T16:38:31.791Z,67.50
2019-04-07T16:40:23.897Z,67.50
2019-04-07T16:41:23.766Z,61.88
2019-04-07T16:43:17.988Z,61.88
2019-04-07T16:44:17.009Z,61.88
2019-04-07T16:46:10.563Z,61.88
2019-04-07T16:47:20.204Z,61.88
2019-04-07T16:49:02.569Z,50.63
2019-04-07T16:50:03.175Z,56.25
2019-04-07T16:51:58.279Z,56.25
2019-04-07T16:52:55.339Z,50.63
2019-04-07T16:54:47.874Z,50.63
2019-04-07T16:55:51.722Z,50.63
2019-04-07T16:57:40.642Z,50.63
2019-04-07T16:58:41.537Z,45.00
2019-04-07T17:00:34.411Z,45.00
2019-04-07T17:01:33.595Z,45.00
2019-04-07T17:03:27.447Z,45.00
2019-04-07T17:04:26.772Z,39.38
2019-04-07T17:06:19.951Z,39.38
2019-04-07T17:07:21.126Z,39.38
2019-04-07T17:09:12.143Z,33.75
2019-04-07T17:10:11.689Z,33.75
2019-04-07T17:12:04.506Z,33.75
2019-04-07T17:13:14.629Z,33.75
2019-04-07T17:14:57.824Z,28.13
2019-04-07T17:15:57.323Z,28.13
2019-04-07T17:17:52.460Z,28.13
2019-04-07T17:18:51.026Z,28.13
2019-04-07T17:20:42.833Z,22.50
2019-04-07T17:21:43.103Z,22.50
2019-04-07T17:23:36.427Z,22.50
2019-04-07T17:24:35.431Z,22.50
2019-04-07T17:26:28.357Z,16.88
2019-04-07T17:27:28.201Z,16.88
2019-04-07T17:29:22.341Z,16.88
2019-04-07T17:30:23.650Z,16.88
2019-04-07T17:32:13.799Z,11.25
2019-04-07T17:33:13.996Z,11.25
2019-04-07T17:35:07.354Z,11.25
2019-04-07T17:36:06.521Z,11.25
2019-04-07T17:38:03.559Z,11.25
2019-04-07T17:38:59.325Z,5.63
2019-04-07T17:40:52.253Z,5.63
2019-04-07T17:41:52.155Z,5.63
2019-04-07T17:43:52.662Z,5.63
2019-04-07T17:44:47.807Z,5.63
2019-04-07T17:46:38.187Z,5.63
2019-04-07T17:47:38.404Z,5.63
2019-04-07T17:49:33.508Z,0.00
2019-04-07T17:50:31.720Z,0.00
2019-04-07T17:52:24.676Z,0.00
2019-04-07T17:53:23.720Z,0.00
2019-04-07T17:55:17.523Z,0.00
2019-04-07T17:56:19.994Z,0.00
2019-04-07T17:58:10.176Z,0.00
2019-04-07T17:59:13.091Z,0.00
2019-04-07T18:01:02.348Z,0.00
2019-04-07T18:02:02.382Z,0.00
2019-04-07T18:03:55.147Z,0.00
2019-04-07T18:04:55.114Z,0.00
2019-04-07T18:06:49.457Z,0.00
2019-04-07T18:07:48.822Z,0.00
2019-04-07T18:09:41.737Z,0.00
2019-04-07T18:10:41.164Z,0.00
2019-04-07T18:12:33.985Z,0.00
2019-04-07T18:13:43.863Z,0.00
2019-04-07T18:15:27.431Z,0.00
2019-04-07T18:16:26.726Z,0.00
2019-04-07T18:18:23.570Z,0.00
2019-04-07T18:19:19.744Z,0.00