createdAt,value
2022-12-29T00:03:55.496Z,90.74
2022-12-29T00:08:55.435Z,89.91
2022-12-29T00:13:55.468Z,90.07
2022-12-29T00:18:55.409Z,90.07
2022-12-29T00:23:55.422Z,89.46
2022-12-29T00:28:55.391Z,90.03
2022-12-29T00:33:55.456Z,89.81
2022-12-29T00:38:55.433Z,89.84
2022-12-29T00:43:55.491Z,89.65
2022-12-29T00:48:55.419Z,89.51
2022-12-29T00:53:55.475Z,89.50
2022-12-29T00:58:55.437Z,89.40
2022-12-29T01:04:00.105Z,89.57
2022-12-29T01:08:55.441Z,89.74
2022-12-29T01:13:55.818Z,89.74
2022-12-29T01:18:55.595Z,89.03
2022-12-29T01:23:55.443Z,88.71
2022-12-29T01:28:55.461Z,88.97
2022-12-29T01:33:55.432Z,88.97
2022-12-29T01:38:55.474Z,89.58
2022-12-29T01:43:55.459Z,90.71
2022-12-29T01:48:55.518Z,90.71
2022-12-29T01:53:55.431Z,92.98
2022-12-29T01:58:55.455Z,94.20
2022-12-29T02:03:55.454Z,93.97
2022-12-29T02:08:55.546Z,93.97
2022-12-29T02:13:55.434Z,94.14
2022-12-29T02:18:55.486Z,94.83
2022-12-29T02:23:55.447Z,95.38
2022-12-29T02:28:55.459Z,95.38
2022-12-29T02:33:55.529Z,95.93
2022-12-29T02:38:55.466Z,95.54
2022-12-29T02:43:55.483Z,95.91
2022-12-29T02:48:55.508Z,95.17
2022-12-29T02:53:55.445Z,95.17
2022-12-29T02:58:55.470Z,94.76
2022-12-29T03:03:55.480Z,94.51
2022-12-29T03:08:55.491Z,94.86
2022-12-29T03:13:55.652Z,94.78
2022-12-29T03:18:55.507Z,94.74
2022-12-29T03:23:55.468Z,94.57
2022-12-29T03:28:55.517Z,95.06
2022-12-29T03:33:55.491Z,95.06
2022-12-29T03:38:55.497Z,95.25
2022-12-29T03:43:55.468Z,95.40
2022-12-29T03:48:55.499Z,95.98
2022-12-29T03:53:55.502Z,96.18
2022-12-29T03:58:55.516Z,96.18
2022-12-29T04:03:55.461Z,95.46
2022-12-29T04:08:55.496Z,96.20
2022-12-29T04:13:55.531Z,96.29
2022-12-29T04:18:55.687Z,96.54
2022-12-29T04:23:55.527Z,96.54
2022-12-29T04:28:55.522Z,97.03
2022-12-29T04:33:55.515Z,97.03
2022-12-29T04:38:55.500Z,95.35
2022-12-29T04:43:55.811Z,95.57
2022-12-29T04:48:55.495Z,95.35
2022-12-29T04:53:55.508Z,95.35
2022-12-29T04:58:55.519Z,95.15
2022-12-29T05:03:55.546Z,95.30
2022-12-29T05:08:55.541Z,95.30
2022-12-29T05:13:55.525Z,95.29
2022-12-29T05:18:55.515Z,95.29
2022-12-29T05:23:55.526Z,95.57
2022-12-29T05:28:55.549Z,96.12
2022-12-29T05:33:55.516Z,96.12
2022-12-29T05:38:55.547Z,95.58
2022-12-29T05:43:55.529Z,96.16
2022-12-29T05:48:55.549Z,95.83
2022-12-29T05:53:55.536Z,95.71
2022-12-29T05:58:55.529Z,95.40
2022-12-29T06:03:55.776Z,96.11
2022-12-29T06:08:55.541Z,95.82
2022-12-29T06:13:55.536Z,96.13
2022-12-29T06:18:55.567Z,96.13
2022-12-29T06:23:55.542Z,96.07
2022-12-29T06:28:55.534Z,96.56
2022-12-29T06:33:55.569Z,95.98
2022-12-29T06:38:55.508Z,96.06
2022-12-29T06:43:55.559Z,96.11
2022-12-29T06:58:55.589Z,96.05
2022-12-29T07:03:55.751Z,95.59
2022-12-29T07:08:55.584Z,95.96
2022-12-29T07:13:55.588Z,95.29
2022-12-29T07:18:55.686Z,95.70
2022-12-29T07:23:55.563Z,95.39
2022-12-29T07:28:55.585Z,95.37
2022-12-29T07:33:55.697Z,95.37
2022-12-29T07:38:55.572Z,96.00
2022-12-29T07:43:55.579Z,95.87
2022-12-29T07:48:55.690Z,96.37
2022-12-29T07:53:55.557Z,94.81
2022-12-29T07:58:55.608Z,94.68
2022-12-29T08:03:57.488Z,94.68
2022-12-29T08:08:55.655Z,91.80
2022-12-29T08:13:55.594Z,90.87
2022-12-29T08:18:55.595Z,90.87
2022-12-29T08:23:55.633Z,90.04
2022-12-29T08:28:55.654Z,88.32
2022-12-29T08:38:55.605Z,86.58
2022-12-29T08:43:55.639Z,85.05
2022-12-29T08:48:55.640Z,85.08
2022-12-29T08:53:55.619Z,86.31
2022-12-29T08:58:55.575Z,87.36
2022-12-29T09:04:16.703Z,88.38
2022-12-29T09:08:55.720Z,88.38
2022-12-29T09:13:55.777Z,88.79
2022-12-29T09:18:55.883Z,89.21
2022-12-29T09:23:55.610Z,89.21
2022-12-29T09:28:55.634Z,89.50
2022-12-29T09:33:55.668Z,84.69
2022-12-29T09:38:55.646Z,82.50
2022-12-29T09:43:55.696Z,82.28
2022-12-29T09:48:55.600Z,80.52
2022-12-29T09:53:55.647Z,79.36
2022-12-29T09:58:55.591Z,82.08
2022-12-29T10:03:55.629Z,82.08
2022-12-29T10:08:55.660Z,81.50
2022-12-29T10:13:55.649Z,81.50
2022-12-29T10:18:55.676Z,81.80
2022-12-29T10:23:56.221Z,81.51
2022-12-29T10:28:55.640Z,82.58
2022-12-29T10:33:55.660Z,83.88
2022-12-29T10:38:55.950Z,83.88
2022-12-29T10:43:55.665Z,82.31
2022-12-29T10:48:55.638Z,83.37
2022-12-29T10:53:55.664Z,83.10
2022-12-29T10:58:55.658Z,82.96
2022-12-29T11:03:55.802Z,82.96
2022-12-29T11:08:55.627Z,83.61
2022-12-29T11:13:55.670Z,83.62
2022-12-29T11:18:55.613Z,83.69
2022-12-29T11:23:55.688Z,83.75
2022-12-29T11:28:56.086Z,83.24
2022-12-29T11:33:55.645Z,83.24
2022-12-29T11:38:55.694Z,82.97
2022-12-29T11:43:55.691Z,82.82
2022-12-29T11:48:55.729Z,82.82
2022-12-29T11:53:55.655Z,83.11
2022-12-29T11:58:55.683Z,83.43
2022-12-29T12:03:55.732Z,82.91
2022-12-29T12:08:55.657Z,84.13
2022-12-29T12:13:55.695Z,84.01
2022-12-29T12:18:55.652Z,83.39
2022-12-29T12:23:55.692Z,83.50
2022-12-29T12:33:55.765Z,83.45
2022-12-29T12:38:55.667Z,83.51
2022-12-29T12:43:55.705Z,83.41
2022-12-29T12:48:55.725Z,84.12
2022-12-29T12:53:55.685Z,84.12
2022-12-29T12:58:57.699Z,83.55
2022-12-29T13:03:55.809Z,83.17
2022-12-29T13:08:55.687Z,83.33
2022-12-29T13:13:55.723Z,83.30
2022-12-29T13:18:55.735Z,83.30
2022-12-29T13:23:55.719Z,83.48
2022-12-29T13:28:55.707Z,83.39
2022-12-29T13:33:55.685Z,83.06
2022-12-29T13:38:55.702Z,83.06
2022-12-29T13:43:55.745Z,82.76
2022-12-29T13:48:55.707Z,82.53
2022-12-29T13:53:55.711Z,83.04
2022-12-29T13:58:55.889Z,83.04
2022-12-29T14:03:55.840Z,83.11
2022-12-29T14:13:55.710Z,83.62
2022-12-29T14:18:55.680Z,83.62
2022-12-29T14:23:57.739Z,84.36
2022-12-29T14:29:01.305Z,84.73
2022-12-29T14:33:55.745Z,85.56
2022-12-29T14:38:55.731Z,86.29
2022-12-29T14:43:55.709Z,85.77
2022-12-29T14:48:55.772Z,86.68
2022-12-29T14:53:55.783Z,86.16
2022-12-29T14:58:55.734Z,86.16
2022-12-29T15:03:55.752Z,86.63
2022-12-29T15:08:57.774Z,87.80
2022-12-29T15:13:55.959Z,87.80
2022-12-29T15:18:55.844Z,87.16
2022-12-29T15:23:55.754Z,87.16
2022-12-29T15:28:55.755Z,88.35
2022-12-29T15:33:55.811Z,89.62
2022-12-29T15:38:55.761Z,90.10
2022-12-29T15:43:55.754Z,90.72
2022-12-29T15:48:55.777Z,91.16
2022-12-29T15:53:55.749Z,91.33
2022-12-29T15:58:55.831Z,91.33
2022-12-29T16:03:55.852Z,92.35
2022-12-29T16:08:55.767Z,92.59
2022-12-29T16:13:55.749Z,93.80
2022-12-29T16:18:58.125Z,94.60
2022-12-29T16:23:55.752Z,94.79
2022-12-29T16:28:55.821Z,93.55
2022-12-29T16:33:55.739Z,93.55
2022-12-29T16:38:55.925Z,92.71
2022-12-29T16:43:55.773Z,92.54
2022-12-29T16:48:55.775Z,93.13
2022-12-29T16:53:55.779Z,93.50
2022-12-29T16:58:55.820Z,92.91
2022-12-29T17:03:55.838Z,92.84
2022-12-29T17:08:55.745Z,93.35
2022-12-29T17:13:55.805Z,93.35
2022-12-29T17:18:55.791Z,93.48
2022-12-29T17:28:55.823Z,94.30
2022-12-29T17:33:55.828Z,95.17
2022-12-29T17:38:55.778Z,95.92
2022-12-29T17:43:55.801Z,95.66
2022-12-29T17:48:56.038Z,96.64
2022-12-29T17:53:55.824Z,96.60
2022-12-29T17:58:55.928Z,97.35
2022-12-29T18:03:56.054Z,97.93
2022-12-29T18:08:55.795Z,98.92
2022-12-29T18:13:55.820Z,98.66
2022-12-29T18:18:55.792Z,98.13
2022-12-29T18:23:55.804Z,97.63
2022-12-29T18:28:55.926Z,97.63
2022-12-29T18:33:55.834Z,97.71
2022-12-29T18:38:55.811Z,98.75
2022-12-29T18:43:55.818Z,99.68
2022-12-29T18:48:55.844Z,99.35
2022-12-29T18:53:55.876Z,99.41
2022-12-29T18:58:55.882Z,98.75
2022-12-29T19:03:55.992Z,98.21
2022-12-29T19:08:55.853Z,98.02
2022-12-29T19:13:56.048Z,98.02
2022-12-29T19:19:08.923Z,97.22
2022-12-29T19:23:55.822Z,97.72
2022-12-29T19:28:56.016Z,98.55
2022-12-29T19:33:55.831Z,98.75
2022-12-29T19:38:55.904Z,98.89
2022-12-29T19:43:56.015Z,100.00
2022-12-29T19:48:55.990Z,100.00
2022-12-29T19:53:55.882Z,100.00
2022-12-29T19:58:55.850Z,100.00
2022-12-29T20:03:55.849Z,100.00
2022-12-29T20:08:55.829Z,100.00
2022-12-29T20:13:55.885Z,100.00
2022-12-29T20:18:55.853Z,100.00
2022-12-29T20:23:55.831Z,100.00
2022-12-29T20:33:55.866Z,100.00
2022-12-29T20:38:55.832Z,100.00
2022-12-29T20:43:55.900Z,100.00
2022-12-29T20:48:55.867Z,100.00
2022-12-29T20:53:55.923Z,100.00
2022-12-29T20:59:26.878Z,100.00
2022-12-29T21:03:55.875Z,100.00
2022-12-29T21:08:55.883Z,100.00
2022-12-29T21:13:59.264Z,100.00
2022-12-29T21:18:55.873Z,100.00
2022-12-29T21:23:55.976Z,100.00
2022-12-29T21:28:55.943Z,100.00
2022-12-29T21:33:55.874Z,100.00
2022-12-29T21:38:55.870Z,100.00
2022-12-29T21:48:55.890Z,100.00
2022-12-29T21:53:55.869Z,100.00
2022-12-29T21:58:55.956Z,100.00
2022-12-29T22:03:55.932Z,100.00
2022-12-29T22:08:55.915Z,100.00
2022-12-29T22:13:55.889Z,100.00
2022-12-29T22:18:55.888Z,100.00
2022-12-29T22:23:55.866Z,100.00
2022-12-29T22:28:55.884Z,100.00
2022-12-29T22:33:55.944Z,100.00
2022-12-29T22:38:55.909Z,100.00
2022-12-29T22:43:55.875Z,100.00
2022-12-29T22:48:57.922Z,100.00
2022-12-29T22:53:55.895Z,100.00
2022-12-29T22:58:56.128Z,100.00
2022-12-29T23:04:10.954Z,100.00
2022-12-29T23:08:55.934Z,100.00
2022-12-29T23:13:55.919Z,100.00
2022-12-29T23:18:55.885Z,100.00
2022-12-29T23:23:55.931Z,100.00
2022-12-29T23:28:59.970Z,99.97
2022-12-29T23:33:56.043Z,99.97
2022-12-29T23:38:55.947Z,99.77
2022-12-29T23:43:55.930Z,99.65
2022-12-29T23:48:55.935Z,99.65
2022-12-29T23:53:55.939Z,99.50
2022-12-29T23:58:55.934Z,99.76
