createdAt,value
2018-12-16T17:49:37.015Z,1005.10
2018-12-16T17:50:36.999Z,1005.12
2018-12-16T17:51:36.983Z,1005.15
2018-12-16T17:52:36.972Z,1005.11
2018-12-16T17:53:36.959Z,1005.10
2018-12-16T17:54:36.945Z,1005.11
2018-12-16T17:55:36.930Z,1005.10
2018-12-16T17:56:37.389Z,1005.10
2018-12-16T17:57:36.905Z,1005.12
2018-12-16T17:58:36.896Z,1005.12
2018-12-16T17:59:36.879Z,1005.12
2018-12-16T18:00:36.869Z,1005.16
2018-12-16T18:01:36.855Z,1005.17
2018-12-16T18:02:36.844Z,1005.23
2018-12-16T18:03:36.830Z,1005.25
2018-12-16T18:04:36.820Z,1005.28
2018-12-16T18:05:36.806Z,1005.32
2018-12-16T18:06:36.795Z,1005.38
2018-12-16T18:07:36.783Z,1005.37
2018-12-16T18:08:36.776Z,1005.44
2018-12-16T18:09:36.758Z,1005.47
2018-12-16T18:10:36.748Z,1005.44
2018-12-16T18:11:36.739Z,1005.40
2018-12-16T18:12:36.725Z,1005.39
2018-12-16T18:13:36.711Z,1005.43
2018-12-16T18:14:36.701Z,1005.34
2018-12-16T18:15:36.690Z,1005.42
2018-12-16T18:16:36.678Z,1005.42
2018-12-16T18:17:36.667Z,1005.43
2018-12-16T18:18:36.657Z,1005.47
2018-12-16T18:19:36.642Z,1005.42
2018-12-16T18:20:36.632Z,1005.42
2018-12-16T18:21:36.621Z,1005.43
2018-12-16T18:22:36.613Z,1005.42
2018-12-16T18:23:36.596Z,1005.44
2018-12-16T18:24:36.588Z,1005.43
2018-12-16T18:25:36.574Z,1005.48
2018-12-16T18:26:36.564Z,1005.41
2018-12-16T18:27:36.552Z,1005.42
2018-12-16T18:28:36.551Z,1005.40
2018-12-16T18:29:36.529Z,1005.45
2018-12-16T18:30:36.519Z,1005.43
2018-12-16T18:31:36.505Z,1005.45
2018-12-16T18:32:36.498Z,1005.44
2018-12-16T18:33:36.492Z,1005.47
2018-12-16T18:34:36.473Z,1005.48
2018-12-16T18:35:36.460Z,1005.48
2018-12-16T18:36:36.451Z,1005.49
2018-12-16T18:37:36.437Z,1005.51
2018-12-16T18:38:36.429Z,1005.51
2018-12-16T18:39:36.417Z,1005.56
2018-12-16T18:40:36.406Z,1005.54
2018-12-16T18:41:36.395Z,1005.56
2018-12-16T18:42:36.383Z,1005.52
2018-12-16T18:43:36.370Z,1005.53
2018-12-16T18:44:36.361Z,1005.51
2018-12-16T18:45:36.348Z,1005.46
2018-12-16T18:46:36.338Z,1005.49
2018-12-16T18:47:36.326Z,1005.51
2018-12-16T18:48:36.316Z,1005.52
2018-12-16T18:49:36.307Z,1005.53
2018-12-16T18:50:36.293Z,1005.50
2018-12-16T18:51:36.280Z,1005.55
2018-12-16T18:52:36.272Z,1005.53
2018-12-16T18:53:36.259Z,1005.59
2018-12-16T18:54:36.251Z,1005.60
2018-12-16T18:55:36.238Z,1005.63
2018-12-16T18:56:36.232Z,1005.63
2018-12-16T18:57:36.215Z,1005.62
2018-12-16T18:58:36.208Z,1005.65
2018-12-16T18:59:36.194Z,1005.65
2018-12-16T19:00:36.185Z,1005.68
2018-12-16T19:01:36.172Z,1005.71
2018-12-16T19:02:36.163Z,1005.69
2018-12-16T19:03:36.150Z,1005.79
2018-12-16T19:04:36.142Z,1005.78
2018-12-16T19:05:36.129Z,1005.76
2018-12-16T19:06:36.120Z,1005.77
2018-12-16T19:07:36.107Z,1005.74
2018-12-16T19:08:36.098Z,1005.70
2018-12-16T19:09:36.086Z,1005.66
2018-12-16T19:10:36.077Z,1005.64
2018-12-16T19:11:36.064Z,1005.66
2018-12-16T19:12:36.056Z,1005.65
2018-12-16T19:13:36.043Z,1005.65
2018-12-16T19:14:36.035Z,1005.67
2018-12-16T19:15:36.022Z,1005.67
2018-12-16T19:16:36.014Z,1005.66
2018-12-16T19:17:36.002Z,1005.68
2018-12-16T19:18:35.993Z,1005.75
2018-12-16T19:19:35.980Z,1005.73
2018-12-16T19:20:35.972Z,1005.73
2018-12-16T19:21:35.963Z,1005.77
2018-12-16T19:22:35.950Z,1005.78
2018-12-16T19:23:35.938Z,1005.79
2018-12-16T19:24:35.930Z,1005.78
2018-12-16T19:25:35.918Z,1005.78
2018-12-16T19:26:35.912Z,1005.80
2018-12-16T19:27:35.897Z,1005.82
2018-12-16T19:28:35.890Z,1005.86
2018-12-16T19:29:35.876Z,1005.80
2018-12-16T19:30:35.869Z,1005.82
2018-12-16T19:31:35.965Z,1005.75
2018-12-16T19:32:35.847Z,1005.79
2018-12-16T19:33:35.835Z,1005.78
2018-12-16T19:34:35.827Z,1005.79
2018-12-16T19:35:35.813Z,1005.80
2018-12-16T19:36:35.806Z,1005.78
2018-12-16T19:37:36.045Z,1005.78
2018-12-16T19:38:35.786Z,1005.83
2018-12-16T19:39:35.772Z,1005.82
2018-12-16T19:40:35.767Z,1005.81
2018-12-16T19:41:35.752Z,1005.83
2018-12-16T19:42:35.744Z,1005.87
2018-12-16T19:43:35.732Z,1005.91
2018-12-16T19:44:35.728Z,1005.91
2018-12-16T19:45:35.711Z,1005.92
2018-12-16T19:46:35.702Z,1005.95
2018-12-16T19:47:35.690Z,1005.97
2018-12-16T19:48:35.682Z,1005.94
2018-12-16T19:49:35.670Z,1006.00
2018-12-16T19:50:35.661Z,1006.02
2018-12-16T19:51:35.653Z,1006.02
2018-12-16T19:52:35.643Z,1006.02
2018-12-16T19:53:35.643Z,1006.03
2018-12-16T19:54:35.621Z,1006.03
2018-12-16T19:55:35.610Z,1006.00
2018-12-16T19:56:35.600Z,1006.00
2018-12-16T19:57:35.588Z,1006.04
2018-12-16T19:58:35.585Z,1006.07
2018-12-16T19:59:35.583Z,1006.08
2018-12-16T20:00:35.560Z,1006.09
2018-12-16T20:01:35.547Z,1006.12
2018-12-16T20:02:35.539Z,1006.15
2018-12-16T20:03:35.527Z,1006.17
2018-12-16T20:04:35.519Z,1006.20
2018-12-16T20:05:35.507Z,1006.22
2018-12-16T20:06:35.498Z,1006.23
2018-12-16T20:07:35.736Z,1006.19
2018-12-16T20:08:35.478Z,1006.20
2018-12-16T20:09:35.466Z,1006.18
2018-12-16T20:10:35.458Z,1006.20
2018-12-16T20:11:35.445Z,1006.22
2018-12-16T20:12:35.437Z,1006.17
2018-12-16T20:13:35.425Z,1006.20
2018-12-16T20:14:35.416Z,1006.22
2018-12-16T20:15:35.404Z,1006.26
2018-12-16T20:16:35.398Z,1006.29
2018-12-16T20:17:35.384Z,1006.31
2018-12-16T20:18:35.376Z,1006.31
2018-12-16T20:19:35.364Z,1006.33
2018-12-16T20:20:35.357Z,1006.30
2018-12-16T20:21:35.344Z,1006.33
2018-12-16T20:22:35.335Z,1006.31
2018-12-16T20:23:35.323Z,1006.26
2018-12-16T20:24:35.315Z,1006.32
2018-12-16T20:25:35.304Z,1006.32
2018-12-16T20:26:35.296Z,1006.32
2018-12-16T20:27:35.284Z,1006.32
2018-12-16T20:28:35.275Z,1006.32
2018-12-16T20:29:36.678Z,1006.29
2018-12-16T20:30:35.257Z,1006.30
2018-12-16T20:31:35.342Z,1006.31
2018-12-16T20:32:35.234Z,1006.32
2018-12-16T20:33:35.222Z,1006.32
2018-12-16T20:34:35.214Z,1006.33
2018-12-16T20:35:35.202Z,1006.35
2018-12-16T20:36:35.193Z,1006.36
2018-12-16T20:37:35.434Z,1006.41
2018-12-16T20:38:35.172Z,1006.39
2018-12-16T20:39:35.160Z,1006.39
2018-12-16T20:40:35.153Z,1006.38
2018-12-16T20:41:35.142Z,1006.39
2018-12-16T20:42:35.131Z,1006.39
2018-12-16T20:43:35.119Z,1006.43
2018-12-16T20:44:35.111Z,1006.41
2018-12-16T20:45:35.105Z,1006.46
2018-12-16T20:46:35.089Z,1006.47
2018-12-16T20:47:35.077Z,1006.48
2018-12-16T20:48:35.070Z,1006.49
2018-12-16T20:49:35.058Z,1006.51
2018-12-16T20:50:35.048Z,1006.55
2018-12-16T20:51:35.038Z,1006.58
2018-12-16T20:52:35.028Z,1006.60
2018-12-16T20:53:35.016Z,1006.59
2018-12-16T20:54:35.007Z,1006.63
2018-12-16T20:55:34.995Z,1006.63
2018-12-16T20:56:34.987Z,1006.69
2018-12-16T20:57:34.978Z,1006.69
2018-12-16T20:58:34.969Z,1006.70
2018-12-16T20:59:34.953Z,1006.69
2018-12-16T21:00:34.948Z,1006.68
2018-12-16T21:01:34.933Z,1006.73
2018-12-16T21:02:34.928Z,1006.75
2018-12-16T21:03:34.913Z,1006.70
2018-12-16T21:04:34.904Z,1006.75
2018-12-16T21:05:34.895Z,1006.73
2018-12-16T21:06:34.885Z,1006.73
2018-12-16T21:07:34.876Z,1006.76
2018-12-16T21:08:34.864Z,1006.77
2018-12-16T21:09:34.851Z,1006.80
2018-12-16T21:10:34.842Z,1006.79
2018-12-16T21:11:34.831Z,1006.79
2018-12-16T21:12:34.822Z,1006.78
2018-12-16T21:13:35.061Z,1006.81
2018-12-16T21:14:34.803Z,1006.77
2018-12-16T21:15:34.789Z,1006.81
2018-12-16T21:16:34.781Z,1006.81
2018-12-16T21:17:34.769Z,1006.82
2018-12-16T21:18:34.765Z,1006.80
2018-12-16T21:19:34.748Z,1006.77
2018-12-16T21:20:34.740Z,1006.76
2018-12-16T21:21:34.738Z,1006.78
2018-12-16T21:22:34.718Z,1006.77
2018-12-16T21:23:34.706Z,1006.73
2018-12-16T21:24:34.697Z,1006.76
2018-12-16T21:25:34.685Z,1006.77
2018-12-16T21:26:34.683Z,1006.77
2018-12-16T21:27:34.663Z,1006.76
2018-12-16T21:28:34.656Z,1006.76
2018-12-16T21:29:34.645Z,1006.75
2018-12-16T21:30:34.636Z,1006.72
2018-12-16T21:31:34.621Z,1006.74
2018-12-16T21:32:34.613Z,1006.78
2018-12-16T21:33:34.601Z,1006.75
2018-12-16T21:34:34.592Z,1006.78
2018-12-16T21:35:34.579Z,1006.78
2018-12-16T21:36:34.571Z,1006.78
2018-12-16T21:37:34.559Z,1006.77
2018-12-16T21:38:34.550Z,1006.79
2018-12-16T21:39:34.537Z,1006.77
2018-12-16T21:40:34.529Z,1006.81
2018-12-16T21:41:34.517Z,1006.81
2018-12-16T21:42:34.512Z,1006.75
2018-12-16T21:43:34.903Z,1006.78
2018-12-16T21:44:34.488Z,1006.80
2018-12-16T21:45:34.478Z,1006.81
2018-12-16T21:46:34.466Z,1006.82
2018-12-16T21:47:34.454Z,1006.80
2018-12-16T21:48:34.448Z,1006.81
2018-12-16T21:49:34.434Z,1006.83
2018-12-16T21:50:34.424Z,1006.85
2018-12-16T21:51:34.412Z,1006.84
2018-12-16T21:52:34.405Z,1006.88
2018-12-16T21:53:34.393Z,1006.87
2018-12-16T21:54:34.387Z,1006.89
2018-12-16T21:55:34.372Z,1006.89
2018-12-16T21:56:34.363Z,1006.90
2018-12-16T21:57:34.352Z,1006.94
2018-12-16T21:58:34.343Z,1006.92
2018-12-16T21:59:34.331Z,1006.92
2018-12-16T22:00:34.323Z,1006.94
2018-12-16T22:01:34.461Z,1006.99
2018-12-16T22:02:34.302Z,1006.99
2018-12-16T22:03:34.301Z,1006.94
2018-12-16T22:04:34.280Z,1006.96
2018-12-16T22:05:34.272Z,1006.97
2018-12-16T22:06:34.259Z,1006.99
2018-12-16T22:07:34.251Z,1006.96
2018-12-16T22:08:34.239Z,1006.99
2018-12-16T22:09:34.231Z,1006.94
2018-12-16T22:10:34.218Z,1006.98
2018-12-16T22:11:34.210Z,1006.98
2018-12-16T22:12:34.198Z,1007.00
2018-12-16T22:13:34.440Z,1006.99
2018-12-16T22:14:34.178Z,1006.99
2018-12-16T22:15:34.168Z,1006.98
2018-12-16T22:16:34.156Z,1007.00
2018-12-16T22:17:34.151Z,1006.97
2018-12-16T22:18:34.135Z,1006.98
2018-12-16T22:19:34.126Z,1007.00
2018-12-16T22:20:34.114Z,1006.99
2018-12-16T22:21:34.108Z,1006.96
2018-12-16T22:22:34.093Z,1006.96
2018-12-16T22:23:34.084Z,1006.96
2018-12-16T22:24:34.073Z,1006.97
2018-12-16T22:25:34.065Z,1006.98
2018-12-16T22:26:34.053Z,1007.00
2018-12-16T22:27:40.010Z,1007.01
2018-12-16T22:28:34.032Z,1007.00
2018-12-16T22:29:34.025Z,1007.03
2018-12-16T22:30:34.012Z,1007.03
2018-12-16T22:31:34.003Z,1007.02
2018-12-16T22:32:33.990Z,1007.05
2018-12-16T22:33:33.983Z,1007.08
2018-12-16T22:34:33.971Z,1007.07
2018-12-16T22:35:33.961Z,1007.07
2018-12-16T22:36:34.014Z,1007.10
2018-12-16T22:37:33.941Z,1007.14
2018-12-16T22:38:33.928Z,1007.12
2018-12-16T22:39:33.921Z,1007.15
2018-12-16T22:40:33.908Z,1007.16
2018-12-16T22:41:33.901Z,1007.14
2018-12-16T22:42:33.887Z,1007.11
2018-12-16T22:43:33.880Z,1007.11
2018-12-16T22:44:33.868Z,1007.16
2018-12-16T22:45:33.860Z,1007.13
2018-12-16T22:46:33.847Z,1007.19
2018-12-16T22:47:33.840Z,1007.19
2018-12-16T22:48:33.833Z,1007.21
2018-12-16T22:49:34.087Z,1007.18
2018-12-16T22:50:33.807Z,1007.16
2018-12-16T22:51:33.800Z,1007.23
2018-12-16T22:52:33.788Z,1007.22
2018-12-16T22:53:33.783Z,1007.19
2018-12-16T22:54:33.781Z,1007.22
2018-12-16T22:55:33.761Z,1007.21
2018-12-16T22:56:33.748Z,1007.19
2018-12-16T22:57:33.741Z,1007.22
2018-12-16T22:58:33.728Z,1007.20
2018-12-16T22:59:33.722Z,1007.18
2018-12-16T23:00:33.709Z,1007.21
2018-12-16T23:01:33.702Z,1007.16
2018-12-16T23:02:33.689Z,1007.17
2018-12-16T23:03:33.681Z,1007.19
2018-12-16T23:04:33.670Z,1007.16
2018-12-16T23:05:33.663Z,1007.19
2018-12-16T23:06:33.651Z,1007.17
2018-12-16T23:07:33.642Z,1007.16
2018-12-16T23:08:33.631Z,1007.17
2018-12-16T23:09:33.624Z,1007.15
2018-12-16T23:10:33.611Z,1007.14
2018-12-16T23:11:33.603Z,1007.11
2018-12-16T23:12:33.592Z,1007.10
2018-12-16T23:13:33.584Z,1007.14
2018-12-16T23:14:33.572Z,1007.12
2018-12-16T23:15:33.567Z,1007.15
2018-12-16T23:16:33.553Z,1007.13
2018-12-16T23:17:33.546Z,1007.10
2018-12-16T23:18:33.533Z,1007.10
2018-12-16T23:19:33.526Z,1007.10
2018-12-16T23:20:33.514Z,1007.04
2018-12-16T23:21:33.507Z,1007.10
2018-12-16T23:22:33.494Z,1007.06
2018-12-16T23:23:33.488Z,1007.07
2018-12-16T23:24:33.476Z,1007.08
2018-12-16T23:25:33.469Z,1007.07
2018-12-16T23:26:33.455Z,1007.02
2018-12-16T23:27:33.448Z,1007.04
2018-12-16T23:28:33.438Z,1007.04
2018-12-16T23:29:33.429Z,1006.99
2018-12-16T23:30:33.416Z,1007.00
2018-12-16T23:31:33.409Z,1007.01
2018-12-16T23:32:33.398Z,1007.01
2018-12-16T23:33:33.390Z,1007.03
2018-12-16T23:34:33.378Z,1007.02
2018-12-16T23:35:33.370Z,1007.04
2018-12-16T23:36:33.358Z,1007.04
2018-12-16T23:37:33.350Z,1007.04
2018-12-16T23:38:33.338Z,1007.02
2018-12-16T23:39:33.332Z,1007.01
2018-12-16T23:40:33.319Z,1006.97
2018-12-16T23:41:33.312Z,1006.98
2018-12-16T23:42:33.299Z,1007.00
2018-12-16T23:43:33.291Z,1007.01
2018-12-16T23:44:33.280Z,1007.00
2018-12-16T23:45:33.274Z,1007.04
2018-12-16T23:46:33.259Z,1007.03
2018-12-16T23:47:33.252Z,1007.04
2018-12-16T23:48:33.241Z,1007.06
2018-12-16T23:49:33.236Z,1007.05
2018-12-16T23:50:33.223Z,1007.10
2018-12-16T23:51:33.213Z,1007.05
2018-12-16T23:52:33.201Z,1007.01
2018-12-16T23:53:33.193Z,1007.06
2018-12-16T23:54:33.182Z,1007.03
2018-12-16T23:55:33.174Z,1007.05
2018-12-16T23:56:33.162Z,1007.05
2018-12-16T23:57:33.155Z,1007.06
2018-12-16T23:58:33.142Z,1007.06
2018-12-16T23:59:33.135Z,1007.05
