createdAt,value
2022-08-26T00:01:54.297Z,8.73
2022-08-26T00:04:23.598Z,10.00
2022-08-26T00:06:51.342Z,9.73
2022-08-26T00:09:18.261Z,10.68
2022-08-26T00:11:45.611Z,10.50
2022-08-26T00:14:13.868Z,11.55
2022-08-26T00:16:48.026Z,11.75
2022-08-26T00:19:17.991Z,11.88
2022-08-26T00:21:46.097Z,11.95
2022-08-26T00:24:13.391Z,11.67
2022-08-26T00:26:41.364Z,12.32
2022-08-26T00:29:08.667Z,11.75
2022-08-26T00:31:36.693Z,11.20
2022-08-26T00:34:04.290Z,10.77
2022-08-26T00:36:31.953Z,11.17
2022-08-26T00:38:59.125Z,10.43
2022-08-26T00:41:26.178Z,9.25
2022-08-26T00:43:53.311Z,9.73
2022-08-26T00:46:25.377Z,10.35
2022-08-26T00:49:05.563Z,10.33
2022-08-26T00:51:45.615Z,9.73
2022-08-26T00:54:13.292Z,9.93
2022-08-26T00:57:00.353Z,10.02
2022-08-26T00:59:29.277Z,10.10
2022-08-26T01:02:02.817Z,9.47
2022-08-26T01:04:31.785Z,9.48
2022-08-26T01:06:59.300Z,10.25
2022-08-26T01:09:27.088Z,9.25
2022-08-26T01:11:57.148Z,9.93
2022-08-26T01:14:26.540Z,10.67
2022-08-26T01:16:53.447Z,9.40
2022-08-26T01:19:29.543Z,9.82
2022-08-26T01:22:08.207Z,9.88
2022-08-26T01:24:35.655Z,7.80
2022-08-26T01:27:08.871Z,7.90
2022-08-26T01:29:38.086Z,7.85
2022-08-26T01:32:08.678Z,7.57
2022-08-26T01:34:38.116Z,7.70
2022-08-26T01:37:16.012Z,8.05
2022-08-26T01:39:46.887Z,7.73
2022-08-26T01:42:15.479Z,8.07
2022-08-26T01:44:51.484Z,7.32
2022-08-26T01:47:21.204Z,7.65
2022-08-26T01:49:51.441Z,8.50
2022-08-26T01:52:27.638Z,7.73
2022-08-26T01:54:56.567Z,7.20
2022-08-26T01:57:24.797Z,7.35
2022-08-26T01:59:55.184Z,7.68
2022-08-26T02:02:22.851Z,7.05
2022-08-26T02:04:59.659Z,7.00
2022-08-26T02:07:27.906Z,7.47
2022-08-26T02:09:55.095Z,7.30
2022-08-26T02:12:22.345Z,7.75
2022-08-26T02:14:55.267Z,7.97
2022-08-26T02:17:29.139Z,7.33
2022-08-26T02:19:57.147Z,6.70
2022-08-26T02:22:24.948Z,7.30
2022-08-26T02:24:55.881Z,7.85
2022-08-26T02:27:32.800Z,7.88
2022-08-26T02:30:17.237Z,7.23
2022-08-26T02:32:45.206Z,7.38
2022-08-26T02:35:14.150Z,7.15
2022-08-26T02:37:48.124Z,7.35
2022-08-26T02:40:21.702Z,8.23
2022-08-26T02:42:49.203Z,8.57
2022-08-26T02:45:23.047Z,8.00
2022-08-26T02:47:51.620Z,8.50
2022-08-26T02:50:19.747Z,8.63
2022-08-26T02:52:48.312Z,8.93
2022-08-26T02:55:15.541Z,9.77
2022-08-26T02:57:42.375Z,8.98
2022-08-26T03:00:12.630Z,9.65
2022-08-26T03:02:40.173Z,9.35
2022-08-26T03:05:07.558Z,8.88
2022-08-26T03:07:34.633Z,8.57
2022-08-26T03:10:01.548Z,10.02
2022-08-26T03:12:35.572Z,10.13
2022-08-26T03:15:02.390Z,10.10
2022-08-26T03:17:44.283Z,10.27
2022-08-26T03:20:11.529Z,10.17
2022-08-26T03:22:40.668Z,10.60
2022-08-26T03:25:10.931Z,10.57
2022-08-26T03:27:37.937Z,11.07
2022-08-26T03:30:24.526Z,11.85
2022-08-26T03:32:53.414Z,10.77
2022-08-26T03:35:20.342Z,11.15
2022-08-26T03:37:49.355Z,10.95
2022-08-26T03:40:16.457Z,10.77
2022-08-26T03:42:47.754Z,10.88
2022-08-26T03:45:16.771Z,10.00
2022-08-26T03:47:44.992Z,9.40
2022-08-26T03:50:17.214Z,9.73
2022-08-26T03:52:51.607Z,8.50
2022-08-26T03:55:20.370Z,8.48
2022-08-26T03:57:51.292Z,7.77
2022-08-26T04:00:19.694Z,8.13
2022-08-26T04:02:48.951Z,7.63
2022-08-26T04:05:17.849Z,8.57
2022-08-26T04:07:46.452Z,7.75
2022-08-26T04:10:20.397Z,7.00
2022-08-26T04:12:47.313Z,7.75
2022-08-26T04:15:15.821Z,7.95
2022-08-26T04:17:43.046Z,7.70
2022-08-26T04:20:13.910Z,7.65
2022-08-26T04:22:43.237Z,7.63
2022-08-26T04:25:11.296Z,7.75
2022-08-26T04:27:38.809Z,7.78
2022-08-26T04:30:08.991Z,6.97
2022-08-26T04:32:36.477Z,6.50
2022-08-26T04:35:04.700Z,7.70
2022-08-26T04:37:33.627Z,7.05
2022-08-26T04:40:00.468Z,6.65
2022-08-26T04:42:27.414Z,6.50
2022-08-26T04:44:55.299Z,6.82
2022-08-26T04:47:22.159Z,6.47
2022-08-26T04:49:48.937Z,6.82
2022-08-26T04:52:17.227Z,6.50
2022-08-26T04:54:44.108Z,7.20
2022-08-26T04:57:10.912Z,6.47
2022-08-26T04:59:39.471Z,6.23
2022-08-26T05:02:07.006Z,5.68
2022-08-26T05:04:34.675Z,6.53
2022-08-26T05:07:02.328Z,6.18
2022-08-26T05:09:30.508Z,6.00
2022-08-26T05:11:57.548Z,6.10
2022-08-26T05:14:24.416Z,6.28
2022-08-26T05:16:52.285Z,6.22
2022-08-26T05:19:19.654Z,6.72
2022-08-26T05:21:48.733Z,7.20
2022-08-26T05:24:16.930Z,6.93
2022-08-26T05:26:44.610Z,7.32
2022-08-26T05:29:12.398Z,7.15
2022-08-26T05:31:39.246Z,7.15
2022-08-26T05:34:06.205Z,7.95
2022-08-26T05:36:35.707Z,7.10
2022-08-26T05:39:10.522Z,6.50
2022-08-26T05:41:40.972Z,6.70
2022-08-26T05:44:11.026Z,6.75
2022-08-26T05:46:38.822Z,7.07
2022-08-26T05:49:12.610Z,6.10
2022-08-26T05:51:41.378Z,5.53
2022-08-26T05:54:08.073Z,5.68
2022-08-26T05:56:37.956Z,5.40
2022-08-26T05:59:05.023Z,6.20
2022-08-26T06:01:32.387Z,6.10
2022-08-26T06:04:02.946Z,5.28
2022-08-26T06:06:34.972Z,6.00
2022-08-26T06:09:06.437Z,5.22
2022-08-26T06:11:36.494Z,5.80
2022-08-26T06:14:06.863Z,5.43
2022-08-26T06:16:38.593Z,5.70
2022-08-26T06:19:10.894Z,5.57
2022-08-26T06:21:41.179Z,5.47
2022-08-26T06:24:31.818Z,5.82
2022-08-26T06:27:04.969Z,5.40
2022-08-26T06:29:33.611Z,5.63
2022-08-26T06:32:01.783Z,5.65
2022-08-26T06:34:30.306Z,5.55
2022-08-26T06:37:01.319Z,5.97
2022-08-26T06:39:30.931Z,5.90
2022-08-26T06:42:02.748Z,5.80
2022-08-26T06:44:33.761Z,6.10
2022-08-26T06:47:00.851Z,6.00
2022-08-26T06:49:27.866Z,6.40
2022-08-26T06:51:58.579Z,6.57
2022-08-26T06:54:26.551Z,7.22
2022-08-26T06:56:53.667Z,6.95
2022-08-26T06:59:21.838Z,6.40
2022-08-26T07:01:49.725Z,7.25
2022-08-26T07:04:22.169Z,7.30
2022-08-26T07:06:52.597Z,6.97
2022-08-26T07:09:21.884Z,7.72
2022-08-26T07:11:49.200Z,7.70
2022-08-26T07:14:16.862Z,8.13
2022-08-26T07:16:47.493Z,7.70
2022-08-26T07:19:15.641Z,7.80
2022-08-26T07:21:44.155Z,8.43
2022-08-26T07:24:11.585Z,8.75
2022-08-26T07:26:42.931Z,8.13
2022-08-26T07:29:12.531Z,8.93
2022-08-26T07:31:42.368Z,8.52
2022-08-26T07:34:11.811Z,10.38
2022-08-26T07:36:38.675Z,10.07
2022-08-26T07:39:06.721Z,9.00
2022-08-26T07:41:33.598Z,9.67
2022-08-26T07:44:00.960Z,9.48
2022-08-26T07:46:29.994Z,9.98
2022-08-26T07:48:58.279Z,9.57
2022-08-26T07:51:26.547Z,9.13
2022-08-26T07:53:54.903Z,8.70
2022-08-26T07:56:23.251Z,9.15
2022-08-26T07:58:53.764Z,8.65
2022-08-26T08:01:23.719Z,9.27
2022-08-26T08:03:52.376Z,10.68
2022-08-26T08:06:27.116Z,9.33
2022-08-26T08:08:54.690Z,9.10
2022-08-26T08:11:22.036Z,9.35
2022-08-26T08:13:56.013Z,9.20
2022-08-26T08:16:28.330Z,9.68
2022-08-26T08:18:59.364Z,9.63
2022-08-26T08:21:27.777Z,9.27
2022-08-26T08:23:57.047Z,9.38
2022-08-26T08:26:25.412Z,8.65
2022-08-26T08:28:57.263Z,7.97
2022-08-26T08:31:56.132Z,8.10
2022-08-26T08:34:13.520Z,8.88
2022-08-26T08:36:40.351Z,9.77
2022-08-26T08:39:08.482Z,9.70
2022-08-26T08:41:48.986Z,10.15
2022-08-26T08:44:22.885Z,9.80
2022-08-26T08:46:58.284Z,9.52
2022-08-26T08:49:26.008Z,11.02
2022-08-26T08:52:04.945Z,8.98
2022-08-26T08:54:32.480Z,9.35
2022-08-26T08:57:45.475Z,10.27
2022-08-26T09:00:22.421Z,10.07
2022-08-26T09:03:03.668Z,10.10
2022-08-26T09:05:42.595Z,9.77
2022-08-26T09:08:19.884Z,9.30
2022-08-26T09:10:54.343Z,10.27
2022-08-26T09:13:26.116Z,9.15
2022-08-26T09:16:15.705Z,9.10
2022-08-26T09:19:23.579Z,8.93
2022-08-26T09:22:00.394Z,10.50
2022-08-26T09:24:30.147Z,9.07
2022-08-26T09:26:59.189Z,8.88
2022-08-26T09:29:29.106Z,10.25
2022-08-26T09:32:22.418Z,9.10
2022-08-26T09:34:59.933Z,9.68
2022-08-26T09:37:37.572Z,9.20
2022-08-26T09:40:27.117Z,9.32
2022-08-26T09:43:22.904Z,9.38
2022-08-26T09:46:09.512Z,9.77
2022-08-26T09:48:40.636Z,9.32
2022-08-26T09:51:30.834Z,9.10
2022-08-26T09:54:02.474Z,8.10
2022-08-26T09:56:38.394Z,8.57
2022-08-26T09:59:11.210Z,8.48
2022-08-26T10:01:43.776Z,8.98
2022-08-26T10:04:24.365Z,8.10
2022-08-26T10:07:03.996Z,8.52
2022-08-26T10:09:45.806Z,8.93
2022-08-26T10:12:22.152Z,8.77
2022-08-26T10:14:54.109Z,8.77
2022-08-26T10:17:32.676Z,9.27
2022-08-26T10:20:30.987Z,8.50
2022-08-26T10:23:21.404Z,10.90
2022-08-26T10:26:01.990Z,9.13
2022-08-26T10:28:39.235Z,9.20
2022-08-26T10:31:27.845Z,9.17
2022-08-26T10:33:58.863Z,9.10
2022-08-26T10:37:10.646Z,10.18
2022-08-26T10:39:59.301Z,9.55
2022-08-26T10:42:35.207Z,9.90
2022-08-26T10:45:12.007Z,10.00
2022-08-26T10:48:11.276Z,9.98
2022-08-26T10:50:47.603Z,10.13
2022-08-26T10:53:25.147Z,9.18
2022-08-26T10:56:18.861Z,9.20
2022-08-26T10:59:12.695Z,8.80
2022-08-26T11:01:46.983Z,8.32
2022-08-26T11:04:46.934Z,9.15
2022-08-26T11:07:39.590Z,9.20
2022-08-26T11:10:18.523Z,9.40
2022-08-26T11:12:45.484Z,9.37
2022-08-26T11:15:26.110Z,9.10
2022-08-26T11:17:53.221Z,9.13
2022-08-26T11:20:23.879Z,8.73
2022-08-26T11:22:53.216Z,9.50
2022-08-26T11:25:26.415Z,9.60
2022-08-26T11:27:59.783Z,8.82
2022-08-26T11:30:40.526Z,9.35
2022-08-26T11:33:08.466Z,9.77
2022-08-26T11:35:37.611Z,9.90
2022-08-26T11:38:28.705Z,9.80
2022-08-26T11:41:04.979Z,10.00
2022-08-26T11:43:34.277Z,9.90
2022-08-26T11:46:11.687Z,9.70
2022-08-26T11:48:41.240Z,10.38
2022-08-26T11:51:23.939Z,9.53
2022-08-26T11:53:51.325Z,9.45
2022-08-26T11:56:34.301Z,9.40
2022-08-26T11:59:10.747Z,8.88
2022-08-26T12:01:41.892Z,9.50
2022-08-26T12:04:13.778Z,9.30
2022-08-26T12:06:49.895Z,9.35
2022-08-26T12:09:29.073Z,7.95
2022-08-26T12:12:21.825Z,8.60
2022-08-26T12:14:48.707Z,8.32
2022-08-26T12:17:27.669Z,8.00
2022-08-26T12:19:54.499Z,8.15
2022-08-26T12:22:34.631Z,7.93
2022-08-26T12:25:07.523Z,8.23
2022-08-26T12:27:41.523Z,8.07
2022-08-26T12:30:23.266Z,7.73
2022-08-26T12:32:58.047Z,8.52
2022-08-26T12:35:28.777Z,8.48
2022-08-26T12:37:57.833Z,8.32
2022-08-26T12:40:31.065Z,8.13
2022-08-26T12:43:00.955Z,7.67
2022-08-26T12:45:38.625Z,8.02
2022-08-26T12:48:20.980Z,6.97
2022-08-26T12:50:52.405Z,6.88
2022-08-26T12:53:30.697Z,7.68
2022-08-26T12:56:06.096Z,7.63
2022-08-26T12:58:38.303Z,7.10
2022-08-26T13:01:09.952Z,6.72
2022-08-26T13:03:56.726Z,6.20
2022-08-26T13:06:36.998Z,6.50
2022-08-26T13:09:23.335Z,7.23
2022-08-26T13:11:59.915Z,6.88
2022-08-26T13:14:34.691Z,7.57
2022-08-26T13:17:22.422Z,6.93
2022-08-26T13:19:58.037Z,7.53
2022-08-26T13:22:31.570Z,6.97
2022-08-26T13:25:01.959Z,7.13
2022-08-26T13:27:36.194Z,7.30
2022-08-26T13:30:05.424Z,7.13
2022-08-26T13:32:41.107Z,6.97
2022-08-26T13:35:11.832Z,7.33
2022-08-26T13:37:43.242Z,7.60
2022-08-26T13:40:13.728Z,7.13
2022-08-26T13:48:41.118Z,6.93
2022-08-26T13:51:13.419Z,6.40
2022-08-26T13:53:46.101Z,6.68
2022-08-26T13:56:24.222Z,6.57
2022-08-26T13:58:57.755Z,7.10
2022-08-26T14:01:33.580Z,6.17
2022-08-26T14:04:10.385Z,7.07
2022-08-26T14:06:43.608Z,6.72
2022-08-26T14:09:28.855Z,5.70
2022-08-26T14:12:13.330Z,6.32
2022-08-26T14:14:45.910Z,5.87
2022-08-26T14:17:21.807Z,6.13
2022-08-26T14:20:04.988Z,6.38
2022-08-26T14:22:52.109Z,6.57
2022-08-26T14:25:35.082Z,6.40
2022-08-26T14:28:22.191Z,6.97
2022-08-26T14:31:14.976Z,6.57
2022-08-26T14:33:46.844Z,6.20
2022-08-26T14:36:31.473Z,6.47
2022-08-26T14:42:10.539Z,6.33
2022-08-26T14:44:45.885Z,6.60
2022-08-26T14:47:25.222Z,6.50
2022-08-26T14:50:00.639Z,5.95
2022-08-26T14:52:57.385Z,6.72
2022-08-26T14:58:48.878Z,6.03
2022-08-26T15:01:22.715Z,6.45
2022-08-26T15:04:05.062Z,6.75
2022-08-26T15:06:50.424Z,6.13
2022-08-26T15:09:33.079Z,6.10
2022-08-26T15:12:07.659Z,6.70
2022-08-26T15:14:48.065Z,6.70
2022-08-26T15:17:37.108Z,6.53
2022-08-26T15:20:11.154Z,6.72
2022-08-26T15:22:47.212Z,6.93
2022-08-26T15:25:54.481Z,6.40
2022-08-26T15:28:32.659Z,6.63
2022-08-26T15:31:38.345Z,6.63
2022-08-26T15:34:37.983Z,7.25
2022-08-26T15:37:23.770Z,6.80
2022-08-26T15:39:58.857Z,6.95
2022-08-26T15:42:29.412Z,6.55
2022-08-26T15:45:06.114Z,7.25
2022-08-26T15:47:55.364Z,6.95
2022-08-26T15:50:33.210Z,6.77
2022-08-26T15:53:25.055Z,6.93
2022-08-26T15:56:14.891Z,7.28
2022-08-26T15:58:50.638Z,7.47
2022-08-26T16:01:27.504Z,6.72
2022-08-26T16:04:01.936Z,6.77
2022-08-26T16:06:43.273Z,7.03
2022-08-26T16:09:24.134Z,6.90
2022-08-26T16:11:57.609Z,6.70
2022-08-26T16:14:49.599Z,6.55
2022-08-26T16:17:51.083Z,6.70
2022-08-26T16:20:24.309Z,6.28
2022-08-26T16:23:05.701Z,6.47
2022-08-26T16:25:56.771Z,6.22
2022-08-26T16:28:46.143Z,6.72
2022-08-26T16:31:24.956Z,6.43
2022-08-26T16:34:04.368Z,6.60
2022-08-26T16:36:45.385Z,6.80
2022-08-26T16:39:37.757Z,6.57
2022-08-26T16:42:19.334Z,6.45
2022-08-26T16:45:00.925Z,5.97
2022-08-26T16:47:41.986Z,6.75
2022-08-26T16:50:20.435Z,6.80
2022-08-26T16:52:58.842Z,6.30
2022-08-26T16:55:38.477Z,7.13
2022-08-26T16:58:09.513Z,6.30
2022-08-26T17:00:45.333Z,6.65
2022-08-26T17:03:18.789Z,8.18
2022-08-26T17:05:50.127Z,6.75
2022-08-26T17:08:20.342Z,7.20
2022-08-26T17:11:02.754Z,6.80
2022-08-26T17:13:35.286Z,6.35
2022-08-26T17:16:20.477Z,6.57
2022-08-26T17:19:09.571Z,6.53
2022-08-26T17:21:46.439Z,6.65
2022-08-26T17:24:26.904Z,6.77
2022-08-26T17:27:09.723Z,5.90
2022-08-26T17:29:44.223Z,6.40
2022-08-26T17:32:19.087Z,5.75
2022-08-26T17:34:51.823Z,5.75
2022-08-26T17:37:22.506Z,5.37
2022-08-26T17:39:49.856Z,5.35
2022-08-26T17:42:16.696Z,5.90
2022-08-26T17:44:45.871Z,5.40
2022-08-26T17:47:13.044Z,5.20
2022-08-26T17:49:40.596Z,4.97
2022-08-26T17:52:11.461Z,4.97
2022-08-26T17:54:38.568Z,4.60
2022-08-26T17:57:05.505Z,4.65
2022-08-26T17:59:38.833Z,4.50
2022-08-26T18:02:07.857Z,3.80
2022-08-26T18:04:34.764Z,4.55
2022-08-26T18:07:01.727Z,4.68
2022-08-26T18:09:32.230Z,5.10
2022-08-26T18:12:00.240Z,4.38
2022-08-26T18:14:27.708Z,4.00
2022-08-26T18:16:54.516Z,4.32
2022-08-26T18:19:21.406Z,4.75
2022-08-26T18:21:48.304Z,4.63
2022-08-26T18:24:15.146Z,4.22
2022-08-26T18:26:48.057Z,4.67
2022-08-26T18:29:16.401Z,5.07
2022-08-26T18:31:43.327Z,4.57
2022-08-26T18:34:13.024Z,4.60
2022-08-26T18:36:40.387Z,4.28
2022-08-26T18:39:09.116Z,5.17
2022-08-26T18:41:44.738Z,4.68
2022-08-26T18:44:14.124Z,4.50
2022-08-26T18:46:42.367Z,4.75
2022-08-26T18:49:11.547Z,4.50
2022-08-26T18:51:38.570Z,4.30
2022-08-26T18:54:06.705Z,4.28
2022-08-26T18:56:35.976Z,5.13
2022-08-26T18:59:04.470Z,5.00
2022-08-26T19:01:32.294Z,4.85
2022-08-26T19:04:01.619Z,4.47
2022-08-26T19:06:31.589Z,4.57
2022-08-26T19:08:59.350Z,5.15
2022-08-26T19:11:32.097Z,5.43
2022-08-26T19:14:07.238Z,4.55
2022-08-26T19:16:35.293Z,4.40
2022-08-26T19:19:02.394Z,4.50
2022-08-26T19:21:29.812Z,4.60
2022-08-26T19:24:03.786Z,4.50
2022-08-26T19:26:32.248Z,4.82
2022-08-26T19:28:59.516Z,4.80
2022-08-26T19:31:26.647Z,4.55
2022-08-26T19:33:53.733Z,4.53
2022-08-26T19:36:23.565Z,4.38
2022-08-26T19:38:50.457Z,4.72
2022-08-26T19:41:20.816Z,4.37
2022-08-26T19:43:47.865Z,4.60
2022-08-26T19:46:18.183Z,5.07
2022-08-26T19:48:46.845Z,4.50
2022-08-26T19:51:18.507Z,4.47
2022-08-26T19:53:48.964Z,4.33
2022-08-26T19:56:16.579Z,4.05
2022-08-26T19:58:44.337Z,4.75
2022-08-26T20:01:12.255Z,4.65
2022-08-26T20:03:41.024Z,5.00
2022-08-26T20:06:13.351Z,4.23
2022-08-26T20:08:44.595Z,4.75
2022-08-26T20:11:16.232Z,4.88
2022-08-26T20:13:47.544Z,4.72
2022-08-26T20:16:16.403Z,5.10
2022-08-26T20:19:03.493Z,5.00
2022-08-26T20:21:35.574Z,5.70
2022-08-26T20:24:11.691Z,5.78
2022-08-26T20:26:40.522Z,5.82
2022-08-26T20:29:09.282Z,5.97
2022-08-26T20:31:36.638Z,6.73
2022-08-26T20:34:05.110Z,6.50
2022-08-26T20:36:32.698Z,5.60
2022-08-26T20:38:59.806Z,6.32
2022-08-26T20:41:27.583Z,6.53
2022-08-26T20:43:57.700Z,6.00
2022-08-26T20:46:25.883Z,6.20
2022-08-26T20:48:54.033Z,5.88
2022-08-26T20:51:23.656Z,5.53
2022-08-26T20:53:51.159Z,6.60
2022-08-26T20:56:23.583Z,5.77
2022-08-26T20:58:53.316Z,6.43
2022-08-26T21:01:26.509Z,6.32
2022-08-26T21:03:54.715Z,5.75
2022-08-26T21:06:21.922Z,6.03
2022-08-26T21:08:50.116Z,5.77
2022-08-26T21:11:19.913Z,5.88
2022-08-26T21:16:37.213Z,6.55
2022-08-26T21:19:06.162Z,6.03
2022-08-26T21:21:33.512Z,5.73
2022-08-26T21:24:00.769Z,6.10
2022-08-26T21:26:28.143Z,6.43
2022-08-26T21:28:55.257Z,6.53
2022-08-26T21:31:24.930Z,6.38
2022-08-26T21:33:52.418Z,6.37
2022-08-26T21:36:19.963Z,6.03
2022-08-26T21:38:47.118Z,6.20
2022-08-26T21:41:18.673Z,6.03
2022-08-26T21:43:47.414Z,6.43
2022-08-26T21:46:17.059Z,6.10
2022-08-26T21:48:50.349Z,5.60
2022-08-26T21:51:19.629Z,5.60
2022-08-26T21:53:46.555Z,5.88
2022-08-26T21:56:16.572Z,6.32
2022-08-26T21:58:43.835Z,5.50
2022-08-26T22:01:13.148Z,6.13
2022-08-26T22:03:46.699Z,5.55
2022-08-26T22:06:17.986Z,5.43
2022-08-26T22:08:44.786Z,5.32
2022-08-26T22:11:11.595Z,5.90
2022-08-26T22:13:40.316Z,4.97
2022-08-26T22:16:08.029Z,5.97
2022-08-26T22:18:35.855Z,5.60
2022-08-26T22:21:06.943Z,6.60
2022-08-26T22:23:35.450Z,6.33
2022-08-26T22:26:02.324Z,5.00
2022-08-26T22:28:29.289Z,5.28
2022-08-26T22:30:56.070Z,5.70
2022-08-26T22:33:23.866Z,5.82
2022-08-26T22:35:52.692Z,5.57
2022-08-26T22:38:20.776Z,5.28
2022-08-26T22:40:55.177Z,5.50
2022-08-26T22:43:23.480Z,5.00
2022-08-26T22:45:51.437Z,5.63
2022-08-26T22:48:21.512Z,5.63
2022-08-26T22:50:49.900Z,4.80
2022-08-26T22:53:17.913Z,5.72
2022-08-26T22:55:46.079Z,5.53
2022-08-26T22:58:15.414Z,5.63
2022-08-26T23:00:44.673Z,5.53
2022-08-26T23:03:11.922Z,5.53
2022-08-26T23:05:40.144Z,6.68
2022-08-26T23:08:08.648Z,5.63
2022-08-26T23:10:36.975Z,5.80
2022-08-26T23:13:05.410Z,5.60
2022-08-26T23:15:32.224Z,6.68
2022-08-26T23:17:59.137Z,6.28
2022-08-26T23:20:27.685Z,6.50
2022-08-26T23:22:56.012Z,6.13
2022-08-26T23:25:23.146Z,6.23
2022-08-26T23:27:52.455Z,6.55
2022-08-26T23:30:23.007Z,6.20
2022-08-26T23:32:50.411Z,5.75
2022-08-26T23:35:21.721Z,6.60
2022-08-26T23:37:53.033Z,6.10
2022-08-26T23:40:27.993Z,6.13
2022-08-26T23:42:57.175Z,5.97
2022-08-26T23:45:25.677Z,6.00
2022-08-26T23:47:54.022Z,5.70
2022-08-26T23:50:23.447Z,5.83
2022-08-26T23:53:09.035Z,5.68
2022-08-26T23:55:37.664Z,6.00
2022-08-26T23:58:06.297Z,5.78
