createdAt,value
2019-03-19T00:00:23.846Z,1.94
2019-03-19T00:02:50.450Z,1.96
2019-03-19T00:05:17.139Z,1.98
2019-03-19T00:07:43.736Z,2.02
2019-03-19T00:10:13.228Z,2.04
2019-03-19T00:12:39.831Z,2.09
2019-03-19T00:15:06.492Z,2.12
2019-03-19T00:17:33.200Z,2.15
2019-03-19T00:19:59.788Z,2.20
2019-03-19T00:22:26.488Z,2.24
2019-03-19T00:24:53.190Z,2.26
2019-03-19T00:27:19.803Z,2.29
2019-03-19T00:29:46.408Z,2.32
2019-03-19T00:32:12.995Z,2.35
2019-03-19T00:34:39.618Z,2.38
2019-03-19T00:37:06.233Z,2.41
2019-03-19T00:39:32.961Z,2.41
2019-03-19T00:41:59.656Z,2.42
2019-03-19T00:44:26.326Z,2.44
2019-03-19T00:46:52.942Z,2.46
2019-03-19T00:49:19.533Z,2.48
2019-03-19T00:51:46.158Z,2.48
2019-03-19T00:54:12.759Z,2.47
2019-03-19T00:56:39.482Z,2.46
2019-03-19T00:59:06.173Z,2.46
2019-03-19T01:01:32.803Z,2.46
2019-03-19T01:03:59.389Z,2.47
2019-03-19T01:06:26.083Z,2.48
2019-03-19T01:08:52.695Z,2.50
2019-03-19T01:11:19.311Z,2.51
2019-03-19T01:13:45.916Z,2.51
2019-03-19T01:16:12.589Z,2.51
2019-03-19T01:18:39.202Z,2.52
2019-03-19T01:21:05.777Z,2.53
2019-03-19T01:23:32.390Z,2.53
2019-03-19T01:25:59.077Z,2.54
2019-03-19T01:28:25.717Z,2.54
2019-03-19T01:30:52.306Z,2.51
2019-03-19T01:33:18.946Z,2.48
2019-03-19T01:35:45.652Z,2.49
2019-03-19T01:38:12.357Z,2.49
2019-03-19T01:40:39.053Z,2.49
2019-03-19T01:43:05.686Z,2.45
2019-03-19T01:45:32.299Z,2.43
2019-03-19T01:47:58.998Z,2.39
2019-03-19T01:50:25.626Z,2.38
2019-03-19T01:52:52.214Z,2.38
2019-03-19T01:55:18.846Z,2.38
2019-03-19T01:57:45.439Z,2.38
2019-03-19T02:00:12.393Z,2.37
2019-03-19T02:02:38.984Z,2.36
2019-03-19T02:05:05.620Z,2.35
2019-03-19T02:07:32.210Z,2.32
2019-03-19T02:09:58.833Z,2.28
2019-03-19T02:12:25.540Z,2.26
2019-03-19T02:14:52.144Z,2.26
2019-03-19T02:17:18.744Z,2.25
2019-03-19T02:19:45.337Z,2.23
2019-03-19T02:22:11.928Z,2.21
2019-03-19T02:24:38.526Z,2.17
2019-03-19T02:27:05.112Z,2.15
2019-03-19T02:29:31.714Z,2.14
2019-03-19T02:31:58.314Z,2.09
2019-03-19T02:34:24.954Z,2.05
2019-03-19T02:36:51.641Z,2.00
2019-03-19T02:39:18.245Z,1.96
2019-03-19T02:41:44.870Z,1.90
2019-03-19T02:44:11.459Z,1.83
2019-03-19T02:46:38.058Z,1.74
2019-03-19T02:49:04.659Z,1.66
2019-03-19T02:51:31.288Z,1.59
2019-03-19T02:53:57.922Z,1.52
2019-03-19T02:56:32.443Z,1.51
2019-03-19T02:58:53.131Z,1.51
2019-03-19T03:01:19.708Z,1.53
2019-03-19T03:03:46.322Z,1.56
2019-03-19T03:06:12.940Z,1.58
2019-03-19T03:08:39.642Z,1.59
2019-03-19T03:11:06.243Z,1.60
2019-03-19T03:13:32.857Z,1.61
2019-03-19T03:15:59.469Z,1.64
2019-03-19T03:18:26.231Z,1.64
2019-03-19T03:20:52.938Z,1.64
2019-03-19T03:23:19.548Z,1.66
2019-03-19T03:25:46.242Z,1.65
2019-03-19T03:28:12.930Z,1.61
2019-03-19T03:30:39.634Z,1.58
2019-03-19T03:33:06.357Z,1.54
2019-03-19T03:35:33.055Z,1.51
2019-03-19T03:37:59.885Z,1.46
2019-03-19T03:40:26.500Z,1.43
2019-03-19T03:42:53.121Z,1.34
2019-03-19T03:45:19.821Z,1.24
2019-03-19T03:47:46.524Z,1.19
2019-03-19T03:50:13.352Z,1.15
2019-03-19T03:52:40.057Z,1.13
2019-03-19T03:55:11.860Z,1.17
2019-03-19T03:57:38.719Z,1.21
2019-03-19T04:00:06.878Z,1.24
2019-03-19T04:02:33.577Z,1.22
2019-03-19T04:05:00.406Z,1.22
2019-03-19T04:07:27.077Z,1.17
2019-03-19T04:09:53.793Z,1.14
2019-03-19T04:12:20.479Z,1.12
2019-03-19T04:14:47.148Z,1.08
2019-03-19T04:17:13.872Z,1.03
2019-03-19T04:19:40.457Z,0.97
2019-03-19T04:22:07.053Z,0.91
2019-03-19T04:24:33.750Z,0.88
2019-03-19T04:27:00.345Z,0.85
2019-03-19T04:29:26.966Z,0.81
2019-03-19T04:31:53.556Z,0.81
2019-03-19T04:34:20.179Z,0.81
2019-03-19T04:36:46.830Z,0.77
2019-03-19T04:39:13.501Z,0.74
2019-03-19T04:41:40.118Z,0.68
2019-03-19T04:44:06.829Z,0.64
2019-03-19T04:46:33.550Z,0.62
2019-03-19T04:49:00.136Z,0.60
2019-03-19T04:51:26.720Z,0.59
2019-03-19T04:53:53.328Z,0.55
2019-03-19T04:56:19.950Z,0.51
2019-03-19T04:58:46.554Z,0.43
2019-03-19T05:01:13.258Z,0.33
2019-03-19T05:03:39.844Z,0.26
2019-03-19T05:06:06.546Z,0.26
2019-03-19T05:08:33.149Z,0.27
2019-03-19T05:10:59.879Z,0.28
2019-03-19T05:13:26.487Z,0.29
2019-03-19T05:15:53.069Z,0.30
2019-03-19T05:18:19.662Z,0.34
2019-03-19T05:20:46.259Z,0.38
2019-03-19T05:23:12.889Z,0.44
2019-03-19T05:25:39.605Z,0.49
2019-03-19T05:28:06.293Z,0.51
2019-03-19T05:30:32.893Z,0.53
2019-03-19T05:32:59.507Z,0.59
2019-03-19T05:35:26.115Z,0.65
2019-03-19T05:37:52.838Z,0.69
2019-03-19T05:40:19.536Z,0.77
2019-03-19T05:42:46.155Z,0.88
2019-03-19T05:45:12.783Z,0.98
2019-03-19T05:47:40.695Z,1.12
2019-03-19T05:50:08.179Z,1.22
2019-03-19T05:52:34.873Z,1.31
2019-03-19T05:55:01.510Z,1.39
2019-03-19T05:57:28.294Z,1.49
2019-03-19T05:59:55.019Z,1.57
2019-03-19T06:02:21.715Z,2.35
2019-03-19T06:04:48.339Z,3.69
2019-03-19T06:07:14.944Z,4.66
2019-03-19T06:09:41.641Z,5.25
2019-03-19T06:12:08.242Z,5.70
2019-03-19T06:14:34.857Z,5.95
2019-03-19T06:17:01.462Z,6.11
2019-03-19T06:19:28.055Z,6.28
2019-03-19T06:21:56.696Z,6.25
2019-03-19T06:24:23.214Z,6.22
2019-03-19T06:26:49.866Z,6.40
2019-03-19T06:29:16.536Z,6.79
2019-03-19T06:31:43.177Z,6.74
2019-03-19T06:34:09.802Z,6.56
2019-03-19T06:36:36.596Z,6.32
2019-03-19T06:39:05.122Z,6.04
2019-03-19T06:41:31.847Z,5.84
2019-03-19T06:43:58.492Z,5.75
2019-03-19T06:46:25.187Z,5.68
2019-03-19T06:48:58.564Z,5.46
2019-03-19T06:51:25.365Z,5.15
2019-03-19T06:53:52.028Z,4.91
2019-03-19T06:56:18.646Z,4.77
2019-03-19T06:58:45.350Z,4.64
2019-03-19T07:01:11.944Z,4.54
2019-03-19T07:03:38.545Z,4.48
2019-03-19T07:06:05.168Z,4.43
2019-03-19T07:08:31.880Z,4.40
2019-03-19T07:10:58.499Z,4.25
2019-03-19T07:13:25.101Z,4.17
2019-03-19T07:15:51.707Z,4.05
2019-03-19T07:18:18.322Z,3.90
2019-03-19T07:20:44.984Z,3.87
2019-03-19T07:23:11.630Z,3.85
2019-03-19T07:25:38.242Z,3.77
2019-03-19T07:28:04.953Z,3.87
2019-03-19T07:30:31.663Z,3.90
2019-03-19T07:32:58.279Z,3.83
2019-03-19T07:35:24.891Z,3.83
2019-03-19T07:37:51.505Z,3.91
2019-03-19T07:40:18.483Z,4.05
2019-03-19T07:42:45.139Z,4.20
2019-03-19T07:45:12.379Z,4.46
2019-03-19T07:47:39.092Z,4.75
2019-03-19T07:50:06.464Z,4.95
2019-03-19T07:52:33.172Z,5.06
2019-03-19T07:54:59.849Z,5.14
2019-03-19T07:57:26.473Z,5.24
2019-03-19T07:59:53.175Z,5.28
2019-03-19T08:02:19.815Z,5.37
2019-03-19T08:04:46.425Z,5.56
2019-03-19T08:07:13.030Z,5.83
2019-03-19T08:09:39.781Z,5.96
2019-03-19T08:12:06.509Z,6.07
2019-03-19T08:14:33.103Z,6.15
2019-03-19T08:16:59.705Z,6.31
2019-03-19T08:19:26.352Z,6.32
2019-03-19T08:21:52.957Z,6.43
2019-03-19T08:24:19.557Z,6.56
2019-03-19T08:26:46.156Z,6.62
2019-03-19T08:29:12.789Z,6.65
2019-03-19T08:31:39.419Z,6.62
2019-03-19T08:34:06.143Z,6.75
2019-03-19T08:36:32.732Z,6.86
2019-03-19T08:38:59.341Z,6.92
2019-03-19T08:41:25.955Z,6.89
2019-03-19T08:43:52.765Z,6.81
2019-03-19T08:46:19.442Z,6.75
2019-03-19T08:48:46.068Z,6.73
2019-03-19T08:51:12.665Z,6.71
2019-03-19T08:53:39.244Z,6.67
2019-03-19T08:56:06.014Z,6.75
2019-03-19T08:58:32.700Z,6.76
2019-03-19T09:00:59.329Z,6.79
2019-03-19T09:03:25.946Z,6.85
2019-03-19T09:05:52.542Z,6.99
2019-03-19T09:08:19.209Z,7.03
2019-03-19T09:10:45.814Z,7.14
2019-03-19T09:13:12.408Z,7.21
2019-03-19T09:15:39.026Z,7.25
2019-03-19T09:18:05.712Z,7.32
2019-03-19T09:20:32.440Z,7.31
2019-03-19T09:22:59.114Z,7.23
2019-03-19T09:25:25.725Z,7.22
2019-03-19T09:27:52.415Z,7.42
2019-03-19T09:30:19.172Z,7.53
2019-03-19T09:32:45.821Z,7.63
2019-03-19T09:35:12.420Z,7.67
2019-03-19T09:37:44.405Z,7.72
2019-03-19T09:40:09.076Z,7.83
2019-03-19T09:42:36.036Z,7.63
2019-03-19T09:45:02.642Z,7.52
2019-03-19T09:47:29.230Z,7.45
2019-03-19T09:49:55.839Z,7.39
2019-03-19T09:52:22.540Z,7.39
2019-03-19T09:54:49.168Z,7.49
2019-03-19T09:57:15.904Z,7.49
2019-03-19T09:59:44.493Z,7.38
2019-03-19T10:02:11.092Z,7.33
2019-03-19T10:04:37.795Z,7.33
2019-03-19T10:07:06.317Z,7.23
2019-03-19T10:09:32.929Z,7.08
2019-03-19T10:11:59.530Z,7.03
2019-03-19T10:14:26.219Z,6.93
2019-03-19T10:16:55.587Z,6.82
2019-03-19T10:19:22.175Z,6.74
2019-03-19T10:21:48.797Z,6.75
2019-03-19T10:24:15.391Z,6.77
2019-03-19T10:26:42.026Z,6.74
2019-03-19T10:29:08.705Z,6.78
2019-03-19T10:31:35.307Z,6.83
2019-03-19T10:34:01.905Z,6.98
2019-03-19T10:36:28.529Z,7.16
2019-03-19T10:38:55.155Z,7.24
2019-03-19T10:41:21.875Z,7.36
2019-03-19T10:43:48.473Z,7.48
2019-03-19T10:46:15.073Z,7.92
2019-03-19T10:48:41.674Z,8.68
2019-03-19T10:51:08.277Z,9.43
2019-03-19T10:53:34.879Z,10.07
2019-03-19T10:56:01.476Z,10.78
2019-03-19T10:58:28.085Z,11.26
2019-03-19T11:00:54.707Z,11.94
2019-03-19T11:03:21.409Z,12.02
2019-03-19T11:05:48.008Z,11.29
2019-03-19T11:08:14.618Z,10.48
2019-03-19T11:10:41.222Z,9.75
2019-03-19T11:13:07.864Z,9.64
2019-03-19T11:15:34.551Z,9.97
2019-03-19T11:18:01.155Z,9.97
2019-03-19T11:20:27.773Z,9.77
2019-03-19T11:22:54.452Z,9.82
2019-03-19T11:25:21.064Z,9.73
2019-03-19T11:27:47.766Z,9.83
2019-03-19T11:30:15.451Z,9.71
2019-03-19T11:32:42.134Z,9.69
2019-03-19T11:35:08.744Z,9.66
2019-03-19T11:37:35.347Z,9.49
2019-03-19T11:40:02.054Z,9.09
2019-03-19T11:42:28.695Z,8.94
2019-03-19T11:44:55.284Z,8.83
2019-03-19T11:47:21.924Z,8.44
2019-03-19T11:49:48.516Z,8.18
2019-03-19T11:52:15.119Z,7.94
2019-03-19T11:54:41.710Z,7.67
2019-03-19T11:57:08.417Z,7.51
2019-03-19T11:59:35.019Z,7.45
2019-03-19T12:02:01.623Z,7.33
2019-03-19T12:04:28.223Z,7.18
2019-03-19T12:06:54.878Z,7.07
2019-03-19T12:09:21.540Z,7.00
2019-03-19T12:11:48.178Z,6.98
2019-03-19T12:14:14.882Z,7.07
2019-03-19T12:16:41.589Z,7.09
2019-03-19T12:19:08.197Z,7.19
2019-03-19T12:21:34.887Z,7.33
2019-03-19T12:24:01.479Z,7.38
2019-03-19T12:26:28.073Z,7.39
2019-03-19T12:28:54.671Z,7.43
2019-03-19T12:31:21.280Z,7.52
2019-03-19T12:33:47.961Z,7.60
2019-03-19T12:36:14.551Z,7.71
2019-03-19T12:38:41.157Z,7.73
2019-03-19T12:41:07.773Z,7.74
2019-03-19T12:43:34.513Z,7.73
2019-03-19T12:46:01.142Z,7.78
2019-03-19T12:48:27.848Z,7.82
2019-03-19T12:50:54.562Z,7.91
2019-03-19T12:53:21.259Z,8.00
2019-03-19T12:55:47.927Z,8.12
2019-03-19T12:58:27.765Z,8.80
2019-03-19T13:00:53.425Z,9.66
2019-03-19T13:03:20.145Z,10.44
2019-03-19T13:05:46.753Z,10.94
2019-03-19T13:08:13.374Z,11.54
2019-03-19T13:10:40.107Z,11.86
2019-03-19T13:13:06.829Z,12.07
2019-03-19T13:15:33.569Z,11.66
2019-03-19T13:18:00.191Z,11.10
2019-03-19T13:20:26.934Z,10.73
2019-03-19T13:22:53.565Z,10.27
2019-03-19T13:25:20.318Z,9.65
2019-03-19T13:27:46.933Z,9.30
2019-03-19T13:30:14.745Z,9.18
2019-03-19T13:32:41.374Z,9.10
2019-03-19T13:35:08.068Z,8.92
2019-03-19T13:37:34.680Z,8.84
2019-03-19T13:40:01.306Z,9.30
2019-03-19T13:42:27.914Z,9.69
2019-03-19T13:44:54.626Z,10.15
2019-03-19T13:47:21.254Z,10.26
2019-03-19T13:49:47.906Z,10.95
2019-03-19T13:52:14.622Z,11.61
2019-03-19T13:54:41.335Z,11.86
2019-03-19T13:57:07.992Z,11.29
2019-03-19T13:59:36.066Z,10.44
2019-03-19T14:02:09.258Z,9.84
2019-03-19T14:04:35.889Z,9.27
2019-03-19T14:09:41.376Z,9.26
2019-03-19T14:12:08.030Z,9.03
2019-03-19T14:14:34.733Z,8.81
2019-03-19T14:17:01.473Z,8.59
2019-03-19T14:19:28.196Z,8.39
2019-03-19T14:21:54.876Z,8.19
2019-03-19T14:24:21.533Z,7.98
2019-03-19T14:26:50.396Z,7.88
2019-03-19T14:29:16.770Z,7.74
2019-03-19T14:31:43.487Z,7.62
2019-03-19T14:34:10.193Z,7.50
2019-03-19T14:36:36.927Z,7.40
2019-03-19T14:39:06.033Z,7.34
2019-03-19T14:41:32.664Z,7.32
2019-03-19T14:46:58.696Z,7.35
2019-03-19T14:49:25.431Z,7.42
2019-03-19T14:51:52.175Z,7.38
2019-03-19T14:54:18.895Z,7.39
2019-03-19T14:56:45.530Z,7.46
2019-03-19T14:59:12.150Z,7.50
2019-03-19T15:01:38.927Z,7.53
2019-03-19T15:04:05.624Z,7.53
2019-03-19T15:06:32.376Z,7.51
2019-03-19T15:08:59.109Z,7.48
2019-03-19T15:11:25.819Z,7.48
2019-03-19T15:13:52.481Z,7.49
2019-03-19T15:16:19.191Z,7.52
2019-03-19T15:18:45.881Z,7.57
2019-03-19T15:21:12.471Z,7.62
2019-03-19T15:23:39.085Z,7.62
2019-03-19T15:26:05.701Z,7.57
2019-03-19T15:28:32.312Z,7.57
2019-03-19T15:30:58.906Z,7.62
2019-03-19T15:33:25.517Z,7.63
2019-03-19T15:35:52.123Z,7.56
2019-03-19T15:38:18.845Z,7.47
2019-03-19T15:40:45.745Z,7.44
2019-03-19T15:43:12.475Z,7.41
2019-03-19T15:45:39.076Z,7.35
2019-03-19T15:48:05.678Z,7.25
2019-03-19T15:50:32.280Z,7.13
2019-03-19T15:52:58.901Z,7.04
2019-03-19T15:55:25.497Z,7.04
2019-03-19T15:57:52.076Z,7.03
2019-03-19T16:00:18.697Z,6.98
2019-03-19T16:02:45.325Z,6.97
2019-03-19T16:05:11.922Z,6.93
2019-03-19T16:07:38.542Z,6.92
2019-03-19T16:10:05.202Z,6.87
2019-03-19T16:12:31.784Z,6.78
2019-03-19T16:14:58.391Z,6.69
2019-03-19T16:17:24.996Z,6.59
2019-03-19T16:19:51.613Z,6.50
2019-03-19T16:22:18.219Z,6.45
2019-03-19T16:24:44.952Z,6.39
2019-03-19T16:27:11.654Z,6.35
2019-03-19T16:29:38.542Z,6.35
2019-03-19T16:32:05.263Z,6.45
2019-03-19T16:34:31.854Z,6.54
2019-03-19T16:36:58.458Z,6.68
2019-03-19T16:39:25.074Z,6.69
2019-03-19T16:41:51.698Z,6.60
2019-03-19T16:44:18.386Z,6.48
2019-03-19T16:46:45.108Z,6.35
2019-03-19T16:49:11.708Z,6.32
2019-03-19T16:51:38.346Z,6.22
2019-03-19T16:54:04.943Z,6.11
2019-03-19T16:56:31.622Z,6.00
2019-03-19T16:58:58.260Z,5.88
2019-03-19T17:01:24.884Z,5.77
2019-03-19T17:03:51.599Z,5.68
2019-03-19T17:06:18.278Z,5.59
2019-03-19T17:08:44.880Z,5.53
2019-03-19T17:11:11.518Z,5.46
2019-03-19T17:13:38.241Z,5.39
2019-03-19T17:16:04.844Z,5.33
2019-03-19T17:18:31.445Z,5.30
2019-03-19T17:20:58.042Z,5.25
2019-03-19T17:23:24.667Z,5.21
2019-03-19T17:25:51.261Z,5.17
2019-03-19T17:28:22.462Z,5.11
2019-03-19T17:30:46.403Z,5.06
2019-03-19T17:33:13.094Z,5.01
2019-03-19T17:35:39.701Z,4.98
2019-03-19T17:38:06.309Z,4.95
2019-03-19T17:40:40.955Z,4.92
2019-03-19T17:43:07.821Z,4.90
2019-03-19T17:45:34.502Z,5.27
2019-03-19T17:48:01.227Z,5.88
2019-03-19T17:50:27.956Z,6.39
2019-03-19T17:52:54.666Z,6.59
2019-03-19T17:55:21.451Z,6.54
2019-03-19T17:57:48.204Z,6.30
2019-03-19T18:00:18.010Z,6.01
2019-03-19T18:02:44.711Z,5.76
2019-03-19T18:05:11.343Z,5.56
2019-03-19T18:07:38.034Z,5.42
2019-03-19T18:10:04.880Z,5.30
2019-03-19T18:12:31.605Z,5.21
2019-03-19T18:14:58.302Z,5.15
2019-03-19T18:17:25.027Z,5.11
2019-03-19T18:19:51.649Z,5.06
2019-03-19T18:22:18.356Z,5.00
2019-03-19T18:24:44.950Z,4.93
2019-03-19T18:27:11.680Z,4.84
2019-03-19T18:29:38.394Z,4.81
2019-03-19T18:32:05.280Z,4.78
2019-03-19T18:34:31.921Z,4.74
2019-03-19T18:36:58.622Z,4.70
2019-03-19T18:39:25.350Z,4.68
2019-03-19T18:41:52.024Z,4.69
2019-03-19T18:44:18.644Z,4.72
2019-03-19T18:46:45.354Z,4.80
2019-03-19T18:49:12.080Z,4.92
2019-03-19T18:51:38.867Z,5.00
2019-03-19T18:54:05.538Z,5.04
2019-03-19T18:56:32.171Z,5.05
2019-03-19T18:58:58.816Z,4.99
2019-03-19T19:01:25.587Z,4.88
2019-03-19T19:03:52.359Z,4.81
2019-03-19T19:06:19.077Z,4.74
2019-03-19T19:08:45.779Z,4.62
2019-03-19T19:11:12.513Z,4.53
2019-03-19T19:13:39.194Z,4.45
2019-03-19T19:16:05.835Z,4.40
2019-03-19T19:18:32.471Z,4.35
2019-03-19T19:20:59.117Z,4.30
2019-03-19T19:23:25.844Z,4.23
2019-03-19T19:25:52.498Z,4.18
2019-03-19T19:28:19.248Z,4.16
2019-03-19T19:30:45.885Z,4.13
2019-03-19T19:33:12.569Z,4.07
2019-03-19T19:35:39.316Z,3.95
2019-03-19T19:38:06.027Z,3.90
2019-03-19T19:40:32.698Z,3.87
2019-03-19T19:42:59.323Z,3.84
2019-03-19T19:45:26.317Z,3.81
2019-03-19T19:47:53.046Z,3.80
2019-03-19T19:50:19.675Z,3.79
2019-03-19T19:52:46.314Z,3.76
2019-03-19T19:55:52.419Z,3.72
2019-03-19T19:58:19.099Z,3.65
2019-03-19T20:00:45.733Z,3.57
2019-03-19T20:03:12.817Z,3.48
2019-03-19T20:05:39.595Z,3.42
2019-03-19T20:08:06.511Z,3.36
2019-03-19T20:10:33.223Z,3.29
2019-03-19T20:12:59.839Z,3.21
2019-03-19T20:15:26.465Z,3.17
2019-03-19T20:17:53.087Z,3.14
2019-03-19T20:20:19.783Z,3.11
2019-03-19T20:22:46.526Z,3.11
2019-03-19T20:25:14.408Z,3.10
2019-03-19T20:27:41.107Z,3.07
2019-03-19T20:30:09.552Z,3.07
2019-03-19T20:32:36.187Z,3.07
2019-03-19T20:35:03.310Z,3.08
2019-03-19T20:37:30.037Z,3.09
2019-03-19T20:39:56.656Z,3.08
2019-03-19T20:42:23.281Z,3.08
2019-03-19T20:44:49.900Z,3.08
2019-03-19T20:47:16.593Z,3.09
2019-03-19T20:49:47.624Z,3.11
2019-03-19T20:52:11.758Z,3.12
2019-03-19T20:54:38.477Z,3.16
2019-03-19T20:57:05.087Z,3.16
2019-03-19T20:59:31.716Z,3.16
2019-03-19T21:01:58.410Z,3.15
2019-03-19T21:04:25.057Z,3.13
2019-03-19T21:06:51.755Z,3.16
2019-03-19T21:09:18.450Z,3.12
2019-03-19T21:11:45.074Z,3.10
2019-03-19T21:14:11.814Z,3.11
2019-03-19T21:16:38.530Z,3.13
2019-03-19T21:19:05.131Z,3.16
2019-03-19T21:21:31.761Z,3.17
2019-03-19T21:23:58.484Z,3.21
2019-03-19T21:26:25.193Z,3.24
2019-03-19T21:28:51.957Z,3.25
2019-03-19T21:31:18.651Z,3.23
2019-03-19T21:33:51.250Z,3.19
2019-03-19T21:36:13.858Z,3.19
2019-03-19T21:38:40.505Z,3.13
2019-03-19T21:41:07.231Z,3.11
2019-03-19T21:43:33.949Z,3.09
2019-03-19T21:46:00.573Z,3.10
2019-03-19T21:48:27.206Z,3.09
2019-03-19T21:50:53.923Z,3.08
2019-03-19T21:53:20.662Z,3.05
2019-03-19T21:55:47.341Z,3.03
2019-03-19T21:58:13.975Z,3.00
2019-03-19T22:00:40.604Z,2.98
2019-03-19T22:03:07.205Z,2.92
2019-03-19T22:05:33.810Z,2.87
2019-03-19T22:08:00.518Z,2.82
2019-03-19T22:10:27.139Z,2.81
2019-03-19T22:12:53.832Z,2.79
2019-03-19T22:15:20.567Z,2.79
2019-03-19T22:17:47.303Z,2.79
2019-03-19T22:20:14.223Z,2.79
2019-03-19T22:22:40.834Z,2.76
2019-03-19T22:25:08.131Z,2.71
2019-03-19T22:27:34.807Z,2.70
2019-03-19T22:30:01.427Z,2.71
2019-03-19T22:32:28.125Z,2.70
2019-03-19T22:34:54.848Z,2.69
2019-03-19T22:37:21.534Z,2.73
2019-03-19T22:39:48.162Z,2.77
2019-03-19T22:42:14.783Z,2.80
2019-03-19T22:44:41.425Z,2.75
2019-03-19T22:47:08.035Z,2.68
2019-03-19T22:49:34.641Z,2.67
2019-03-19T22:52:01.252Z,2.70
2019-03-19T22:54:27.862Z,2.71
2019-03-19T22:56:54.500Z,2.75
2019-03-19T22:59:21.196Z,2.77
2019-03-19T23:01:47.829Z,2.82
2019-03-19T23:04:14.431Z,2.84
2019-03-19T23:06:41.045Z,2.87
2019-03-19T23:09:08.585Z,2.89
2019-03-19T23:11:35.232Z,2.88
2019-03-19T23:14:01.926Z,2.88
2019-03-19T23:16:28.624Z,2.84
2019-03-19T23:18:55.246Z,2.82
2019-03-19T23:21:21.988Z,2.78
2019-03-19T23:23:48.584Z,2.77
2019-03-19T23:26:15.194Z,2.77
2019-03-19T23:28:41.831Z,2.70
2019-03-19T23:31:08.446Z,2.67
2019-03-19T23:33:35.050Z,2.67
2019-03-19T23:36:01.759Z,2.68
2019-03-19T23:38:28.444Z,2.69
2019-03-19T23:40:55.068Z,2.69
2019-03-19T23:43:21.668Z,2.70
2019-03-19T23:45:48.248Z,2.65
2019-03-19T23:48:14.863Z,2.64
2019-03-19T23:50:41.464Z,2.64
2019-03-19T23:53:08.087Z,2.65
2019-03-19T23:55:34.815Z,2.67
2019-03-19T23:58:01.497Z,2.70
