createdAt,value
2019-03-27T00:01:48.726Z,17.62
2019-03-27T00:04:18.407Z,18.55
2019-03-27T00:06:48.142Z,16.40
2019-03-27T00:09:17.882Z,16.93
2019-03-27T00:11:47.650Z,21.17
2019-03-27T00:14:17.379Z,16.42
2019-03-27T00:16:47.150Z,15.30
2019-03-27T00:19:16.873Z,18.35
2019-03-27T00:21:46.611Z,15.80
2019-03-27T00:24:16.353Z,18.48
2019-03-27T00:26:46.075Z,22.62
2019-03-27T00:29:15.846Z,18.73
2019-03-27T00:31:51.359Z,16.47
2019-03-27T00:34:21.158Z,15.58
2019-03-27T00:36:51.878Z,17.42
2019-03-27T00:39:22.652Z,14.90
2019-03-27T00:41:52.387Z,15.03
2019-03-27T00:44:22.157Z,16.45
2019-03-27T00:46:51.899Z,20.85
2019-03-27T00:49:21.635Z,26.70
2019-03-27T00:51:51.385Z,17.87
2019-03-27T00:54:21.111Z,21.35
2019-03-27T00:56:50.870Z,22.58
2019-03-27T00:59:20.602Z,62.95
2019-03-27T01:01:50.367Z,47.67
2019-03-27T01:04:20.098Z,44.20
2019-03-27T01:06:51.113Z,39.33
2019-03-27T01:09:21.812Z,49.13
2019-03-27T01:11:51.579Z,24.97
2019-03-27T01:14:22.217Z,26.55
2019-03-27T01:16:51.991Z,41.63
2019-03-27T01:19:21.728Z,37.30
2019-03-27T01:21:51.482Z,35.17
2019-03-27T01:24:21.226Z,32.23
2019-03-27T01:26:50.945Z,30.57
2019-03-27T01:29:20.726Z,24.52
2019-03-27T01:31:50.454Z,21.77
2019-03-27T01:34:20.239Z,24.47
2019-03-27T01:36:49.979Z,29.20
2019-03-27T01:39:19.726Z,26.42
2019-03-27T01:41:49.454Z,24.80
2019-03-27T01:44:19.174Z,29.80
2019-03-27T01:46:48.946Z,27.22
2019-03-27T01:49:18.679Z,14.17
2019-03-27T01:51:48.411Z,11.33
2019-03-27T01:54:18.151Z,11.12
2019-03-27T01:56:48.982Z,9.03
2019-03-27T01:59:19.760Z,10.53
2019-03-27T02:01:49.500Z,10.75
2019-03-27T02:04:20.273Z,10.75
2019-03-27T02:06:50.010Z,11.80
2019-03-27T02:09:19.746Z,8.73
2019-03-27T02:11:49.478Z,8.80
2019-03-27T02:14:19.195Z,8.93
2019-03-27T02:16:48.963Z,10.60
2019-03-27T02:19:18.695Z,10.13
2019-03-27T02:21:48.429Z,7.47
2019-03-27T02:24:18.186Z,9.70
2019-03-27T02:26:47.907Z,7.95
2019-03-27T02:29:17.657Z,8.45
2019-03-27T02:31:47.389Z,8.23
2019-03-27T02:34:17.107Z,9.48
2019-03-27T02:36:47.440Z,11.20
2019-03-27T02:39:17.138Z,8.97
2019-03-27T02:41:46.915Z,8.03
2019-03-27T02:44:16.625Z,6.87
2019-03-27T02:46:46.363Z,8.43
2019-03-27T02:49:16.091Z,7.80
2019-03-27T02:51:45.867Z,10.88
2019-03-27T02:54:15.591Z,9.20
2019-03-27T02:56:45.322Z,10.25
2019-03-27T02:59:15.063Z,6.55
2019-03-27T03:01:48.007Z,11.08
2019-03-27T03:04:16.166Z,11.33
2019-03-27T03:06:45.893Z,7.65
2019-03-27T03:09:15.623Z,8.25
2019-03-27T03:11:45.354Z,10.60
2019-03-27T03:14:15.100Z,9.23
2019-03-27T03:16:44.870Z,7.42
2019-03-27T03:19:14.515Z,6.92
2019-03-27T03:21:44.253Z,9.28
2019-03-27T03:24:13.990Z,9.88
2019-03-27T03:26:43.727Z,10.35
2019-03-27T03:29:13.464Z,12.30
2019-03-27T03:31:43.197Z,9.30
2019-03-27T03:34:13.025Z,12.58
2019-03-27T03:36:42.736Z,8.78
2019-03-27T03:39:12.455Z,9.58
2019-03-27T03:41:43.231Z,8.63
2019-03-27T03:44:12.951Z,9.33
2019-03-27T03:46:58.347Z,9.15
2019-03-27T03:49:14.068Z,7.80
2019-03-27T03:51:43.850Z,10.90
2019-03-27T03:54:13.782Z,8.30
2019-03-27T03:56:45.359Z,7.40
2019-03-27T03:59:16.274Z,9.13
2019-03-27T04:01:47.440Z,8.63
2019-03-27T04:04:18.974Z,8.78
2019-03-27T04:06:48.745Z,7.85
2019-03-27T04:09:18.558Z,8.33
2019-03-27T04:11:48.636Z,10.50
2019-03-27T04:14:18.363Z,9.95
2019-03-27T04:16:48.130Z,10.25
2019-03-27T04:19:17.865Z,7.53
2019-03-27T04:21:47.602Z,11.63
2019-03-27T04:24:17.341Z,8.03
2019-03-27T04:26:47.118Z,7.55
2019-03-27T04:29:16.872Z,12.40
2019-03-27T04:31:46.603Z,11.20
2019-03-27T04:34:16.331Z,11.50
2019-03-27T04:36:46.061Z,11.75
2019-03-27T04:39:15.834Z,10.78
2019-03-27T04:41:45.555Z,13.10
2019-03-27T04:44:15.291Z,13.62
2019-03-27T04:46:45.020Z,12.63
2019-03-27T04:49:14.758Z,10.08
2019-03-27T04:51:44.518Z,11.03
2019-03-27T04:54:14.253Z,9.13
2019-03-27T04:56:44.339Z,14.38
2019-03-27T04:59:14.069Z,8.70
2019-03-27T05:01:43.799Z,7.28
2019-03-27T05:04:13.638Z,9.87
2019-03-27T05:06:43.379Z,12.13
2019-03-27T05:09:13.167Z,12.30
2019-03-27T05:11:42.926Z,14.20
2019-03-27T05:14:12.672Z,14.05
2019-03-27T05:16:42.406Z,26.20
2019-03-27T05:19:12.142Z,18.73
2019-03-27T05:21:41.922Z,12.25
2019-03-27T05:24:12.643Z,13.80
2019-03-27T05:26:42.402Z,13.07
2019-03-27T05:29:12.128Z,12.10
2019-03-27T05:31:41.926Z,11.55
2019-03-27T05:34:11.649Z,13.45
2019-03-27T05:36:41.382Z,9.55
2019-03-27T05:39:14.352Z,14.18
2019-03-27T05:41:42.746Z,12.28
2019-03-27T05:44:12.541Z,12.28
2019-03-27T05:46:42.275Z,10.55
2019-03-27T05:49:13.036Z,9.83
2019-03-27T05:51:42.759Z,11.87
2019-03-27T05:54:12.494Z,11.73
2019-03-27T05:56:42.210Z,13.38
2019-03-27T05:59:12.006Z,15.75
2019-03-27T06:01:45.373Z,13.80
2019-03-27T06:04:15.138Z,19.23
2019-03-27T06:06:44.795Z,21.87
2019-03-27T06:09:14.545Z,22.17
2019-03-27T06:11:44.298Z,25.37
2019-03-27T06:14:14.030Z,34.17
2019-03-27T06:16:43.850Z,36.20
2019-03-27T06:19:13.603Z,36.70
2019-03-27T06:21:43.346Z,30.10
2019-03-27T06:24:14.094Z,29.75
2019-03-27T06:26:43.823Z,29.55
2019-03-27T06:29:15.989Z,25.27
2019-03-27T06:31:45.951Z,27.15
2019-03-27T06:34:15.735Z,28.75
2019-03-27T06:36:45.462Z,31.42
2019-03-27T06:39:15.343Z,29.87
2019-03-27T06:41:45.063Z,29.45
2019-03-27T06:44:14.834Z,26.33
2019-03-27T06:46:44.598Z,23.62
2019-03-27T06:49:14.333Z,21.82
2019-03-27T06:51:43.998Z,22.60
2019-03-27T06:54:13.742Z,18.52
2019-03-27T06:56:43.522Z,15.40
2019-03-27T06:59:13.263Z,16.97
2019-03-27T07:01:43.035Z,16.37
2019-03-27T07:04:12.754Z,14.63
2019-03-27T07:06:42.482Z,17.75
2019-03-27T07:09:13.219Z,17.10
2019-03-27T07:11:42.965Z,14.87
2019-03-27T07:14:12.852Z,13.05
2019-03-27T07:16:42.578Z,18.35
2019-03-27T07:19:12.318Z,16.00
2019-03-27T07:21:42.068Z,15.30
2019-03-27T07:24:11.839Z,15.48
2019-03-27T07:26:41.577Z,41.58
2019-03-27T07:29:11.321Z,40.30
2019-03-27T07:31:41.065Z,23.83
2019-03-27T07:34:10.786Z,18.67
2019-03-27T07:36:40.567Z,14.47
2019-03-27T07:39:11.428Z,14.63
2019-03-27T07:41:41.751Z,16.15
2019-03-27T07:44:11.468Z,21.27
2019-03-27T07:46:41.183Z,21.75
2019-03-27T07:49:10.954Z,22.22
2019-03-27T07:51:40.698Z,19.40
2019-03-27T07:54:10.447Z,21.57
2019-03-27T07:56:40.178Z,22.10
2019-03-27T07:59:09.930Z,21.95
2019-03-27T08:01:39.690Z,21.55
2019-03-27T08:04:09.423Z,20.97
2019-03-27T08:06:39.204Z,20.10
2019-03-27T08:09:08.936Z,18.23
2019-03-27T08:11:38.717Z,20.95
2019-03-27T08:14:08.523Z,17.03
2019-03-27T08:16:38.258Z,16.15
2019-03-27T08:19:08.289Z,18.00
2019-03-27T08:21:38.073Z,17.15
2019-03-27T08:24:07.827Z,12.45
2019-03-27T08:26:37.847Z,15.90
2019-03-27T08:29:07.587Z,13.20
2019-03-27T08:31:37.318Z,13.28
2019-03-27T08:34:07.046Z,14.20
2019-03-27T08:36:36.814Z,14.43
2019-03-27T08:39:08.046Z,15.80
2019-03-27T08:41:37.824Z,17.60
2019-03-27T08:44:07.561Z,17.40
2019-03-27T08:46:37.307Z,15.13
2019-03-27T08:49:20.791Z,15.32
2019-03-27T08:51:39.446Z,18.10
2019-03-27T08:54:09.161Z,13.58
2019-03-27T08:56:38.923Z,16.55
2019-03-27T08:59:08.663Z,18.00
2019-03-27T09:01:38.390Z,18.70
2019-03-27T09:04:08.130Z,14.53
2019-03-27T09:06:37.856Z,15.13
2019-03-27T09:09:08.626Z,17.95
2019-03-27T09:11:40.917Z,19.67
2019-03-27T09:14:10.692Z,19.17
2019-03-27T09:16:40.408Z,20.43
2019-03-27T09:19:10.200Z,19.25
2019-03-27T09:21:39.927Z,18.75
2019-03-27T09:24:09.654Z,17.92
2019-03-27T09:26:39.395Z,15.08
2019-03-27T09:29:09.124Z,16.93
2019-03-27T14:09:52.299Z,11.43
2019-03-27T14:12:22.078Z,14.93
2019-03-27T14:14:51.820Z,10.88
2019-03-27T14:17:21.552Z,12.07
2019-03-27T14:19:51.387Z,17.55
2019-03-27T14:22:21.503Z,13.13
2019-03-27T14:24:51.270Z,14.35
2019-03-27T14:27:21.013Z,31.60
2019-03-27T14:29:50.750Z,23.65
2019-03-27T14:32:20.495Z,15.27
2019-03-27T14:34:53.678Z,11.70
2019-03-27T14:37:21.627Z,6.10
2019-03-27T14:39:51.354Z,8.55
2019-03-27T14:42:21.135Z,14.18
2019-03-27T14:44:50.800Z,17.32
2019-03-27T14:47:20.534Z,9.95
2019-03-27T14:49:50.276Z,10.10
2019-03-27T14:52:20.044Z,11.25
2019-03-27T14:54:49.775Z,14.55
2019-03-27T14:57:20.662Z,14.03
2019-03-27T14:59:50.406Z,14.53
2019-03-27T15:02:20.175Z,11.30
2019-03-27T15:04:50.328Z,9.93
2019-03-27T15:07:20.096Z,9.93
2019-03-27T15:09:49.840Z,13.10
2019-03-27T15:12:19.570Z,17.42
2019-03-27T15:14:49.345Z,9.95
2019-03-27T15:17:19.070Z,10.53
2019-03-27T15:19:48.835Z,9.70
2019-03-27T15:22:22.726Z,9.65
2019-03-27T15:27:18.763Z,43.15
2019-03-27T15:29:48.511Z,104.63
2019-03-27T15:32:18.245Z,29.02
2019-03-27T15:34:47.986Z,15.48
2019-03-27T15:37:17.762Z,11.20
2019-03-27T15:39:47.518Z,16.35
2019-03-27T15:42:17.256Z,13.57
2019-03-27T15:44:49.661Z,15.67
2019-03-27T15:47:18.386Z,17.30
2019-03-27T15:49:48.119Z,30.88
2019-03-27T15:52:18.011Z,91.53
