createdAt,value
2017-03-06T04:00:52.021Z,71.31
2017-03-06T04:01:17.577Z,71.06
2017-03-06T04:01:43.136Z,70.87
2017-03-06T04:02:08.689Z,70.87
2017-03-06T04:02:34.337Z,71.31
2017-03-06T04:02:59.941Z,71.35
2017-03-06T04:03:25.513Z,70.97
2017-03-06T04:03:51.087Z,70.97
2017-03-06T04:04:16.707Z,70.93
2017-03-06T04:04:42.276Z,70.97
2017-03-06T04:05:07.848Z,70.87
2017-03-06T04:05:33.423Z,71.25
2017-03-06T04:05:59.018Z,70.97
2017-03-06T04:06:24.582Z,70.84
2017-03-06T04:06:50.147Z,70.87
2017-03-06T04:07:15.792Z,70.93
2017-03-06T04:07:41.420Z,70.84
2017-03-06T04:08:06.983Z,70.78
2017-03-06T04:08:32.530Z,70.87
2017-03-06T04:08:58.168Z,70.87
2017-03-06T04:09:23.751Z,70.68
2017-03-06T04:09:50.205Z,70.97
2017-03-06T04:10:14.867Z,70.74
2017-03-06T04:10:40.629Z,70.84
2017-03-06T04:11:06.421Z,70.97
2017-03-06T04:11:31.997Z,70.97
2017-03-06T04:11:57.588Z,70.93
2017-03-06T04:12:23.159Z,70.93
2017-03-06T04:12:48.729Z,70.84
2017-03-06T04:13:14.298Z,70.84
2017-03-06T04:13:40.471Z,70.93
2017-03-06T04:14:06.031Z,71.35
2017-03-06T04:14:31.593Z,71.35
2017-03-06T04:14:57.165Z,71.25
2017-03-06T04:15:22.719Z,71.35
2017-03-06T04:15:48.280Z,71.35
2017-03-06T04:16:13.848Z,70.87
2017-03-06T04:16:39.410Z,71.06
2017-03-06T04:17:04.969Z,71.35
2017-03-06T04:17:30.517Z,71.16
2017-03-06T04:17:56.111Z,71.45
2017-03-06T04:18:21.686Z,70.97
2017-03-06T04:18:47.379Z,71.25
2017-03-06T04:19:12.940Z,71.12
2017-03-06T04:19:38.518Z,71.12
2017-03-06T04:20:04.085Z,70.84
2017-03-06T04:20:29.635Z,70.97
2017-03-06T04:20:55.211Z,70.93
2017-03-06T04:21:20.786Z,71.25
2017-03-06T04:21:46.336Z,71.16
2017-03-06T04:22:11.901Z,71.35
2017-03-06T04:22:37.468Z,71.12
2017-03-06T04:23:03.052Z,71.31
2017-03-06T04:23:28.651Z,71.35
2017-03-06T04:23:54.210Z,70.97
2017-03-06T04:24:19.867Z,70.97
2017-03-06T04:24:45.461Z,71.16
2017-03-06T04:25:11.028Z,70.97
2017-03-06T04:25:36.582Z,71.22
2017-03-06T04:26:02.153Z,71.16
2017-03-06T04:26:27.770Z,70.97
2017-03-06T04:26:53.325Z,70.97
2017-03-06T04:27:18.895Z,71.25
2017-03-06T04:27:44.475Z,71.25
2017-03-06T04:28:10.056Z,71.35
2017-03-06T04:28:35.617Z,71.31
2017-03-06T04:29:01.192Z,71.22
2017-03-06T04:29:26.830Z,71.16
2017-03-06T04:29:52.388Z,70.93
2017-03-06T04:30:18.718Z,70.97
2017-03-06T04:30:43.480Z,71.45
2017-03-06T04:31:09.072Z,71.16
2017-03-06T04:31:34.797Z,71.16
2017-03-06T04:32:00.369Z,71.25
2017-03-06T04:32:25.924Z,71.16
2017-03-06T04:32:51.504Z,71.16
2017-03-06T04:33:17.073Z,71.16
2017-03-06T04:33:42.693Z,71.12
2017-03-06T04:34:08.249Z,71.22
2017-03-06T04:34:33.822Z,71.06
2017-03-06T04:34:59.408Z,71.03
2017-03-06T04:35:24.992Z,70.93
2017-03-06T04:35:50.559Z,71.16
2017-03-06T04:36:16.119Z,71.35
2017-03-06T04:36:41.679Z,71.16
2017-03-06T04:37:07.251Z,71.06
2017-03-06T04:37:32.831Z,71.51
2017-03-06T04:37:58.391Z,71.61
2017-03-06T04:38:23.953Z,71.55
2017-03-06T04:38:49.513Z,71.55
2017-03-06T04:39:15.093Z,71.64
2017-03-06T04:39:40.671Z,71.64
2017-03-06T04:40:06.233Z,71.51
2017-03-06T04:40:31.897Z,71.61
2017-03-06T04:40:57.476Z,71.61
2017-03-06T04:41:23.723Z,71.35
2017-03-06T04:41:48.579Z,71.64
2017-03-06T04:42:14.182Z,71.45
2017-03-06T04:42:39.746Z,71.61
2017-03-06T04:43:05.302Z,71.45
2017-03-06T04:43:30.896Z,71.45
2017-03-06T04:43:56.462Z,71.35
2017-03-06T04:44:22.024Z,71.45
2017-03-06T04:44:47.576Z,71.31
2017-03-06T04:45:13.139Z,71.35
2017-03-06T04:45:38.709Z,71.35
2017-03-06T04:46:04.278Z,71.35
2017-03-06T04:46:29.911Z,71.55
2017-03-06T04:46:55.480Z,71.45
2017-03-06T04:47:21.041Z,71.35
2017-03-06T04:47:46.744Z,71.55
2017-03-06T04:48:12.300Z,71.45
2017-03-06T04:48:37.853Z,71.35
2017-03-06T04:49:03.412Z,71.8
2017-03-06T04:49:28.992Z,71.64
2017-03-06T04:49:55.229Z,71.83
2017-03-06T04:50:20.119Z,71.61
2017-03-06T04:50:45.685Z,71.8
2017-03-06T04:51:11.268Z,71.61
2017-03-06T04:51:36.888Z,71.83
2017-03-06T04:52:02.622Z,71.83
2017-03-06T04:52:28.206Z,71.83
2017-03-06T04:52:53.821Z,72.08
2017-03-06T04:53:19.382Z,71.89
2017-03-06T04:53:45.711Z,71.8
2017-03-06T04:54:11.290Z,71.93
2017-03-06T04:54:36.872Z,71.93
2017-03-06T04:55:02.451Z,72.02
2017-03-06T04:55:28.011Z,72.12
2017-03-06T04:55:53.581Z,71.83
2017-03-06T04:56:19.145Z,71.93
2017-03-06T04:56:44.772Z,71.8
2017-03-06T04:57:10.256Z,71.8
2017-03-06T04:57:35.824Z,71.93
2017-03-06T04:58:01.386Z,71.83
2017-03-06T04:58:26.952Z,72.12
2017-03-06T04:58:52.514Z,72.02
2017-03-06T04:59:18.055Z,71.8
2017-03-06T04:59:43.634Z,72.08
2017-03-06T05:00:09.198Z,71.89
2017-03-06T05:00:34.761Z,71.93
2017-03-06T05:01:00.313Z,71.89
2017-03-06T05:01:25.874Z,72.08
2017-03-06T05:01:51.428Z,72.02
2017-03-06T05:02:17.054Z,72.02
2017-03-06T05:02:42.624Z,72.22
2017-03-06T05:03:08.182Z,71.93
2017-03-06T05:03:33.744Z,72.12
2017-03-06T05:03:59.333Z,71.73
2017-03-06T05:04:24.947Z,72.12
2017-03-06T05:04:50.500Z,72.02
2017-03-06T05:05:16.116Z,72.08
2017-03-06T05:05:41.693Z,72.08
2017-03-06T05:06:07.304Z,72.08
2017-03-06T05:06:33.736Z,72.02
2017-03-06T05:06:58.514Z,72.18
2017-03-06T05:07:24.094Z,72.22
2017-03-06T05:07:49.671Z,71.93
2017-03-06T05:08:15.231Z,72.02
2017-03-06T05:08:40.854Z,71.93
2017-03-06T05:09:06.415Z,71.93
2017-03-06T05:09:31.978Z,71.93
2017-03-06T05:09:57.554Z,72.02
2017-03-06T05:10:23.131Z,71.73
2017-03-06T05:10:48.703Z,71.93
2017-03-06T05:11:14.257Z,71.73
2017-03-06T05:11:40.738Z,71.83
2017-03-06T05:12:05.379Z,71.8
2017-03-06T05:12:30.993Z,72.12
2017-03-06T05:12:56.595Z,71.93
2017-03-06T05:13:22.290Z,72.28
2017-03-06T05:13:47.871Z,72.31
2017-03-06T05:14:13.430Z,71.83
2017-03-06T05:14:38.995Z,72.02
2017-03-06T05:15:04.668Z,71.98
2017-03-06T05:15:30.254Z,72.02
2017-03-06T05:15:55.811Z,71.89
2017-03-06T05:16:21.518Z,71.83
2017-03-06T05:16:47.812Z,71.93
2017-03-06T05:17:13.502Z,71.93
2017-03-06T05:17:39.065Z,71.89
2017-03-06T05:18:04.652Z,71.83
2017-03-06T05:18:30.208Z,71.93
2017-03-06T05:18:55.774Z,71.93
2017-03-06T05:19:21.775Z,71.93
2017-03-06T05:19:47.346Z,72.12
2017-03-06T05:20:12.891Z,72.31
2017-03-06T05:20:38.449Z,71.83
2017-03-06T05:21:04.064Z,72.31
2017-03-06T05:21:29.624Z,71.93
2017-03-06T05:21:55.183Z,71.93
2017-03-06T05:22:20.754Z,71.93
2017-03-06T05:22:46.322Z,72.31
2017-03-06T05:23:12.371Z,72.37
2017-03-06T05:23:37.924Z,72.41
2017-03-06T05:24:03.494Z,72.28
2017-03-06T05:24:29.039Z,72.31
2017-03-06T05:24:54.758Z,72.37
2017-03-06T05:25:20.327Z,72.18
2017-03-06T05:25:45.893Z,72.28
2017-03-06T05:26:11.450Z,72.28
2017-03-06T05:26:37.021Z,72.41
2017-03-06T05:27:02.621Z,72.31
2017-03-06T05:27:28.324Z,72.37
2017-03-06T05:27:53.979Z,72.31
2017-03-06T05:28:19.565Z,72.41
2017-03-06T05:28:45.132Z,72.31
2017-03-06T05:29:10.704Z,72.31
2017-03-06T05:29:36.274Z,72.02
2017-03-06T05:30:01.870Z,72.28
2017-03-06T05:30:27.430Z,72.31
2017-03-06T05:30:53.000Z,72.41
2017-03-06T05:31:18.551Z,72.37
2017-03-06T05:31:44.122Z,72.28
2017-03-06T05:32:09.677Z,72.37
2017-03-06T05:32:35.240Z,72.28
2017-03-06T05:33:00.813Z,72.22
2017-03-06T05:33:26.379Z,72.31
2017-03-06T05:33:51.996Z,71.93
2017-03-06T05:34:17.552Z,72.31
2017-03-06T05:34:43.176Z,71.93
2017-03-06T05:35:08.773Z,72.31
2017-03-06T05:35:34.452Z,71.98
2017-03-06T05:36:00.035Z,71.98
2017-03-06T05:36:25.616Z,72.22
2017-03-06T05:36:51.175Z,71.89
2017-03-06T05:37:16.755Z,72.31
2017-03-06T05:37:42.323Z,72.31
2017-03-06T05:38:07.904Z,72.31
2017-03-06T05:38:33.464Z,72.31
2017-03-06T05:38:59.023Z,72.18
2017-03-06T05:39:24.599Z,72.31
2017-03-06T05:39:50.185Z,72.31
2017-03-06T05:40:15.771Z,72.02
2017-03-06T05:40:41.377Z,71.89
2017-03-06T05:41:06.929Z,71.93
2017-03-06T05:41:32.472Z,72.12
2017-03-06T05:41:58.110Z,72.31
2017-03-06T05:42:23.704Z,71.93
2017-03-06T05:42:49.283Z,71.93
2017-03-06T05:43:14.862Z,71.89
2017-03-06T05:43:40.424Z,71.93
2017-03-06T05:44:05.980Z,72.31
2017-03-06T05:44:31.554Z,71.89
2017-03-06T05:44:57.120Z,72.12
2017-03-06T05:45:22.685Z,71.7
2017-03-06T05:45:48.884Z,71.83
2017-03-06T05:46:14.455Z,71.7
2017-03-06T05:46:40.030Z,72.08
2017-03-06T05:47:05.604Z,72.12
2017-03-06T05:47:31.184Z,71.93
2017-03-06T05:47:56.770Z,71.93
2017-03-06T05:48:22.347Z,71.8
2017-03-06T05:48:47.900Z,71.83
2017-03-06T05:49:13.524Z,71.93
2017-03-06T05:49:39.084Z,72.08
2017-03-06T05:50:04.645Z,71.83
2017-03-06T05:50:30.204Z,71.8
2017-03-06T05:50:55.771Z,71.83
2017-03-06T05:51:49.336Z,71.93
2017-03-06T05:52:14.895Z,71.8
2017-03-06T05:52:40.613Z,71.73
2017-03-06T05:53:06.184Z,71.93
2017-03-06T05:53:31.738Z,71.83
2017-03-06T05:53:57.311Z,71.73
2017-03-06T05:54:22.881Z,72.12
2017-03-06T05:54:48.453Z,71.93
2017-03-06T05:55:14.061Z,71.73
2017-03-06T05:55:39.640Z,71.89
2017-03-06T05:56:05.212Z,71.93
2017-03-06T05:56:30.784Z,71.8
2017-03-06T05:56:56.346Z,71.93
2017-03-06T05:57:21.895Z,71.93
2017-03-06T05:57:47.475Z,72.02
2017-03-06T05:58:13.073Z,71.8
2017-03-06T05:58:38.639Z,71.93
2017-03-06T05:59:04.379Z,72.12
2017-03-06T05:59:30.024Z,72.12
2017-03-06T05:59:55.583Z,71.7
2017-03-06T06:00:21.144Z,71.83
2017-03-06T06:00:46.722Z,72.31
2017-03-06T06:01:12.305Z,71.89
2017-03-06T06:01:37.892Z,71.89
2017-03-06T06:02:03.471Z,72.12
2017-03-06T06:02:29.032Z,72.12
2017-03-06T06:02:54.590Z,72.12
2017-03-06T06:03:20.209Z,71.93
2017-03-06T06:03:45.766Z,72.02
2017-03-06T06:04:11.352Z,71.93
2017-03-06T06:04:36.920Z,71.73
2017-03-06T06:05:02.475Z,71.73
2017-03-06T06:05:28.059Z,71.73
2017-03-06T06:05:53.633Z,71.98
2017-03-06T06:06:19.180Z,71.93
2017-03-06T06:06:44.742Z,71.93
2017-03-06T06:07:10.304Z,71.7
2017-03-06T06:07:35.863Z,71.7
2017-03-06T06:08:01.437Z,71.8
2017-03-06T06:08:27.572Z,71.8
2017-03-06T06:08:53.136Z,72.28
2017-03-06T06:09:18.716Z,72.31
2017-03-06T06:09:44.304Z,72.31
2017-03-06T06:10:09.880Z,72.18
2017-03-06T06:10:35.449Z,72.18
2017-03-06T06:11:00.995Z,72.12
2017-03-06T06:11:26.618Z,72.08
2017-03-06T06:11:52.187Z,72.12
2017-03-06T06:12:17.738Z,72.12
2017-03-06T06:12:43.416Z,71.73
2017-03-06T06:13:09.887Z,72.08
2017-03-06T06:13:34.545Z,71.89
2017-03-06T06:14:00.121Z,72.12
2017-03-06T06:14:53.548Z,72.12
2017-03-06T06:15:19.101Z,71.83
2017-03-06T06:15:44.671Z,72.08
2017-03-06T06:16:10.262Z,72.37
2017-03-06T06:16:35.834Z,72.08
2017-03-06T06:17:01.417Z,72.12
2017-03-06T06:17:26.975Z,72.28
2017-03-06T06:17:52.537Z,72.28
2017-03-06T06:18:18.104Z,72.31
2017-03-06T06:18:43.707Z,72.08
2017-03-06T06:19:09.262Z,71.73
2017-03-06T06:19:34.824Z,72.02
2017-03-06T06:20:01.079Z,72.12
2017-03-06T06:20:26.623Z,71.83
2017-03-06T06:20:52.332Z,71.83
2017-03-06T06:21:17.905Z,72.02
2017-03-06T06:21:43.464Z,71.55
2017-03-06T06:22:09.046Z,71.8
2017-03-06T06:22:34.605Z,71.64
2017-03-06T06:23:00.205Z,71.41
2017-03-06T06:23:25.760Z,71.41
2017-03-06T06:23:51.344Z,71.35
2017-03-06T06:24:16.934Z,71.35
2017-03-06T06:24:42.513Z,71.35
2017-03-06T06:25:08.064Z,71.35
2017-03-06T06:25:33.631Z,71.55
2017-03-06T06:25:59.204Z,71.45
2017-03-06T06:26:24.862Z,71.61
2017-03-06T06:26:50.424Z,71.64
2017-03-06T06:27:15.988Z,71.64
2017-03-06T06:27:41.550Z,71.64
2017-03-06T06:28:07.123Z,71.83
2017-03-06T06:28:32.681Z,71.16
2017-03-06T06:28:58.240Z,71.31
2017-03-06T06:29:23.800Z,71.16
2017-03-06T06:29:49.431Z,71.06
2017-03-06T06:30:15.819Z,71.25
2017-03-06T06:30:40.609Z,71.03
2017-03-06T06:31:06.204Z,71.03
2017-03-06T06:31:31.782Z,71.06
2017-03-06T06:31:57.444Z,71.12
2017-03-06T06:32:23.008Z,71.12
2017-03-06T06:32:48.691Z,71.16
2017-03-06T06:33:14.262Z,71.25
2017-03-06T06:33:40.740Z,71.16
2017-03-06T06:34:06.292Z,71.16
2017-03-06T06:34:31.866Z,71.06
2017-03-06T06:34:57.424Z,71.16
2017-03-06T06:35:22.983Z,71.16
2017-03-06T06:35:48.622Z,71.12
2017-03-06T06:36:14.234Z,71.06
2017-03-06T06:36:39.806Z,70.93
2017-03-06T06:37:05.376Z,70.97
2017-03-06T06:37:30.944Z,71.12
2017-03-06T06:37:56.528Z,70.93
2017-03-06T06:38:22.110Z,71.22
2017-03-06T06:38:47.670Z,71.25
2017-03-06T06:39:13.226Z,71.22
2017-03-06T06:39:38.781Z,70.93
2017-03-06T06:40:04.344Z,71.31
2017-03-06T06:40:29.902Z,71.31
2017-03-06T06:40:55.474Z,70.93
2017-03-06T06:41:21.052Z,70.74
2017-03-06T06:41:46.619Z,70.74
2017-03-06T06:42:12.171Z,70.84
2017-03-06T06:42:37.744Z,71.03
2017-03-06T06:43:03.819Z,70.84
2017-03-06T06:43:28.871Z,71.22
2017-03-06T06:43:54.453Z,71.22
2017-03-06T06:44:20.009Z,71.03
2017-03-06T06:44:45.675Z,71.03
2017-03-06T06:45:11.239Z,71.03
2017-03-06T06:45:36.811Z,71.06
2017-03-06T06:46:02.501Z,71.03
2017-03-06T06:46:28.063Z,71.16
2017-03-06T06:46:53.633Z,70.93
2017-03-06T06:47:19.213Z,70.97
2017-03-06T06:47:44.786Z,71.22
2017-03-06T06:48:10.365Z,71.35
2017-03-06T06:48:35.924Z,71.12
2017-03-06T06:49:02.328Z,71.12
2017-03-06T06:49:27.067Z,71.03
2017-03-06T06:49:52.684Z,71.35
2017-03-06T06:50:18.254Z,70.97
2017-03-06T06:50:43.811Z,70.93
2017-03-06T06:51:09.445Z,70.93
2017-03-06T06:51:35.014Z,70.87
2017-03-06T06:52:00.573Z,70.93
2017-03-06T06:52:26.156Z,70.93
2017-03-06T06:52:51.773Z,70.97
2017-03-06T06:53:17.338Z,70.74
2017-03-06T06:53:42.890Z,70.84
2017-03-06T06:54:08.457Z,70.93
2017-03-06T06:54:34.034Z,70.97
2017-03-06T06:54:59.634Z,70.93
2017-03-06T06:55:25.193Z,70.84
2017-03-06T06:55:50.789Z,70.93
2017-03-06T06:56:16.353Z,70.84
2017-03-06T06:56:41.929Z,70.93
2017-03-06T06:57:07.496Z,70.93
2017-03-06T06:57:33.072Z,70.93
2017-03-06T06:57:58.638Z,70.93
2017-03-06T06:58:24.204Z,70.93
2017-03-06T06:58:49.762Z,70.93
2017-03-06T06:59:15.335Z,70.93
2017-03-06T06:59:40.894Z,70.84
2017-03-06T07:00:07.331Z,70.84
2017-03-06T07:00:32.034Z,70.58
2017-03-06T07:01:30.425Z,70.84
2017-03-06T07:01:55.988Z,70.64
2017-03-06T07:02:21.545Z,70.55
2017-03-06T07:02:47.114Z,70.55
2017-03-06T07:03:12.658Z,70.64
2017-03-06T07:03:38.238Z,70.74
2017-03-06T07:04:03.793Z,70.55
2017-03-06T07:04:29.354Z,70.64
2017-03-06T07:04:54.938Z,70.84
2017-03-06T07:05:20.533Z,70.84
2017-03-06T07:05:46.197Z,70.64
2017-03-06T07:06:11.757Z,70.64
2017-03-06T07:06:37.307Z,70.64
2017-03-06T07:07:02.859Z,70.84
2017-03-06T07:07:28.426Z,70.45
2017-03-06T07:07:53.986Z,70.55
2017-03-06T07:08:19.550Z,70.17
2017-03-06T07:08:45.126Z,70.26
2017-03-06T07:09:10.712Z,70.45
2017-03-06T07:09:36.252Z,70.45
2017-03-06T07:10:01.841Z,70.45
2017-03-06T07:10:27.375Z,70.26
2017-03-06T07:10:52.917Z,70.26
2017-03-06T07:11:18.472Z,70.26
2017-03-06T07:11:44.029Z,70.45
2017-03-06T07:12:09.572Z,70.07
2017-03-06T07:12:35.119Z,70.17
2017-03-06T07:13:00.793Z,70.17
2017-03-06T07:13:26.389Z,69.97
2017-03-06T07:13:51.980Z,70.17
2017-03-06T07:14:17.517Z,70.39
2017-03-06T07:14:43.059Z,70.26
2017-03-06T07:15:08.594Z,70.26
2017-03-06T07:15:34.144Z,70.36
2017-03-06T07:15:59.735Z,70.01
2017-03-06T07:16:25.299Z,70.2
2017-03-06T07:16:50.873Z,70.17
2017-03-06T07:17:16.421Z,70.17
2017-03-06T07:17:42.016Z,69.97
2017-03-06T07:18:07.591Z,70.26
2017-03-06T07:18:33.133Z,70.26
2017-03-06T07:18:58.686Z,70.26
2017-03-06T07:19:24.243Z,70.17
2017-03-06T07:19:49.808Z,70.17
2017-03-06T07:20:15.365Z,70.45
2017-03-06T07:20:41.738Z,70.26
2017-03-06T07:21:06.501Z,70.07
2017-03-06T07:21:32.765Z,70.26
2017-03-06T07:21:58.358Z,70.07
2017-03-06T07:22:23.913Z,70.07
2017-03-06T07:22:49.496Z,70.26
2017-03-06T07:23:15.078Z,70.36
2017-03-06T07:23:40.626Z,70.07
2017-03-06T07:24:06.195Z,70.17
2017-03-06T07:24:31.775Z,70.45
2017-03-06T07:24:58.246Z,70.26
2017-03-06T07:25:23.746Z,70.17
2017-03-06T07:25:49.376Z,70.36
2017-03-06T07:26:14.932Z,70.17
2017-03-06T07:26:40.517Z,70.07
2017-03-06T07:27:06.109Z,70.36
2017-03-06T07:27:31.670Z,70.26
2017-03-06T07:27:57.220Z,70.17
2017-03-06T07:28:22.787Z,70.17
2017-03-06T07:28:48.428Z,70.17
2017-03-06T07:29:13.979Z,70.45
2017-03-06T07:29:39.556Z,70.26
2017-03-06T07:30:05.119Z,70.26
2017-03-06T07:30:30.691Z,70.36
2017-03-06T07:30:56.318Z,70.36
2017-03-06T07:31:21.969Z,70.36
2017-03-06T07:31:47.518Z,70.45
2017-03-06T07:32:13.086Z,70.17
2017-03-06T07:32:38.674Z,70.26
2017-03-06T07:33:04.233Z,70.36
2017-03-06T07:33:29.809Z,70.36
2017-03-06T07:33:55.429Z,70.36
2017-03-06T07:34:21.056Z,70.26
2017-03-06T07:34:46.618Z,70.26
2017-03-06T07:35:12.225Z,70.36
2017-03-06T07:35:37.908Z,70.36
2017-03-06T07:36:03.469Z,70.17
2017-03-06T07:36:29.033Z,70.45
2017-03-06T07:36:54.617Z,70.26
2017-03-06T07:37:21.040Z,70.36
2017-03-06T07:37:46.623Z,70.26
2017-03-06T07:38:12.203Z,70.07
2017-03-06T07:38:37.765Z,70.36
2017-03-06T07:39:03.330Z,70.17
2017-03-06T07:39:28.882Z,70.17
2017-03-06T07:39:54.446Z,70.36
2017-03-06T07:40:20.009Z,70.26
2017-03-06T07:40:45.575Z,70.45
2017-03-06T07:41:11.159Z,70.26
2017-03-06T07:41:36.735Z,70.17
2017-03-06T07:42:02.332Z,70.49
2017-03-06T07:42:27.916Z,70.36
2017-03-06T07:42:53.478Z,70.17
2017-03-06T07:43:19.055Z,70.45
2017-03-06T07:43:44.639Z,70.17
2017-03-06T07:44:10.213Z,70.29
2017-03-06T07:44:35.840Z,70.45
2017-03-06T07:45:01.415Z,70.07
2017-03-06T07:45:26.983Z,70.55
2017-03-06T07:45:52.627Z,70.55
2017-03-06T07:46:18.196Z,70.17
2017-03-06T07:46:43.758Z,70.36
2017-03-06T07:47:09.335Z,70.36
2017-03-06T07:47:34.875Z,70.49
2017-03-06T07:48:00.535Z,70.17
2017-03-06T07:48:26.098Z,70.17
2017-03-06T07:48:52.433Z,70.17
2017-03-06T07:49:18.580Z,70.45
2017-03-06T07:49:44.145Z,70.55
2017-03-06T07:50:09.716Z,70.45
2017-03-06T07:50:35.375Z,70.45
2017-03-06T07:51:00.934Z,70.17
2017-03-06T07:51:26.508Z,70.17
2017-03-06T07:51:52.100Z,70.2
2017-03-06T07:52:17.660Z,70.26
2017-03-06T07:52:43.217Z,70.17
2017-03-06T07:53:08.775Z,70.45
2017-03-06T07:53:35.260Z,70.26
2017-03-06T07:53:59.892Z,70.26
2017-03-06T07:54:25.453Z,70.26
2017-03-06T07:54:51.015Z,70.55
2017-03-06T07:55:16.572Z,70.29
2017-03-06T07:55:42.170Z,70.17
2017-03-06T07:56:07.771Z,69.97
2017-03-06T07:56:33.349Z,70.26
2017-03-06T07:56:58.902Z,70.17
2017-03-06T07:57:24.465Z,70.26
2017-03-06T07:57:50.036Z,70.07
2017-03-06T07:58:15.588Z,70.17
2017-03-06T07:58:41.153Z,70.36
2017-03-06T07:59:06.736Z,70.26
2017-03-06T07:59:32.292Z,70.17
2017-03-06T07:59:57.961Z,70.26
2017-03-06T08:00:23.526Z,70.55
2017-03-06T08:00:49.087Z,70.26
2017-03-06T08:01:14.665Z,70.17
2017-03-06T08:01:40.234Z,70.17
2017-03-06T08:02:05.788Z,70.07
2017-03-06T08:02:31.356Z,70.36
2017-03-06T08:02:56.934Z,70.26
2017-03-06T08:03:22.486Z,70.26
2017-03-06T08:03:48.073Z,70.17
2017-03-06T08:04:14.330Z,70.17
2017-03-06T08:04:39.902Z,70.26
2017-03-06T08:05:05.464Z,70.17
2017-03-06T08:05:31.033Z,70.26
2017-03-06T08:05:57.257Z,70.26
2017-03-06T08:06:22.843Z,70.17
2017-03-06T08:06:48.402Z,70.07
2017-03-06T08:07:13.957Z,70.17
2017-03-06T08:07:39.540Z,70.07
2017-03-06T08:08:05.104Z,70.17
2017-03-06T08:08:30.661Z,70.17
2017-03-06T08:08:56.245Z,70.26
2017-03-06T08:09:21.894Z,70.17
2017-03-06T08:09:47.559Z,70.26
2017-03-06T08:10:13.133Z,70.26
2017-03-06T08:10:38.697Z,70.17
2017-03-06T08:11:04.274Z,70.36
2017-03-06T08:11:29.936Z,70.26
2017-03-06T08:11:55.484Z,69.97
2017-03-06T08:12:21.071Z,70.07
2017-03-06T08:12:46.662Z,70.36
2017-03-06T08:13:12.765Z,70.26
2017-03-06T08:13:37.799Z,70.36
2017-03-06T08:14:03.444Z,70.07
2017-03-06T08:14:29.027Z,70.36
2017-03-06T08:14:54.602Z,70.17
2017-03-06T08:15:20.170Z,69.97
2017-03-06T08:15:45.753Z,70.17
2017-03-06T08:16:11.352Z,69.97
2017-03-06T08:16:36.944Z,70.07
2017-03-06T08:17:02.505Z,70.29
2017-03-06T08:17:28.079Z,70.17
2017-03-06T08:17:53.676Z,70.26
2017-03-06T08:18:19.262Z,70.26
2017-03-06T08:18:44.836Z,70.26
2017-03-06T08:19:10.417Z,70.26
2017-03-06T08:19:36.393Z,70.36
2017-03-06T08:20:01.980Z,70.07
2017-03-06T08:20:27.540Z,70.07
2017-03-06T08:20:53.100Z,70.17
2017-03-06T08:21:19.263Z,70.07
2017-03-06T08:21:44.345Z,70.26
2017-03-06T08:22:10.797Z,70.07
2017-03-06T08:22:36.375Z,70.17
2017-03-06T08:23:01.935Z,70.07
2017-03-06T08:23:27.500Z,70.26
2017-03-06T08:23:53.066Z,70.07
2017-03-06T08:24:18.683Z,70.07
2017-03-06T08:24:44.246Z,70.17
2017-03-06T08:25:09.830Z,70.07
2017-03-06T08:25:35.392Z,70.17
2017-03-06T08:26:00.944Z,70.17
2017-03-06T08:26:26.507Z,70.17
2017-03-06T08:26:52.065Z,70.36
2017-03-06T08:27:17.615Z,70.07
2017-03-06T08:27:43.220Z,70.17
2017-03-06T08:28:08.786Z,70.45
2017-03-06T08:28:34.344Z,70.07
2017-03-06T08:28:59.914Z,70.36
2017-03-06T08:29:25.461Z,70.17
2017-03-06T08:29:51.088Z,70.17
2017-03-06T08:30:16.657Z,70.07
2017-03-06T08:30:42.223Z,70.17
2017-03-06T08:31:07.786Z,70.17
2017-03-06T08:31:33.439Z,69.97
2017-03-06T08:31:59.041Z,70.07
2017-03-06T08:32:24.608Z,70.07
2017-03-06T08:32:50.169Z,69.97
2017-03-06T08:33:15.745Z,70.17
2017-03-06T08:33:41.312Z,70.17
2017-03-06T08:34:06.905Z,69.97
2017-03-06T08:34:33.141Z,70.17
2017-03-06T08:34:58.715Z,70.07
2017-03-06T08:35:24.280Z,70.17
2017-03-06T08:35:49.851Z,70.17
2017-03-06T08:36:15.438Z,70.17
2017-03-06T08:36:41.005Z,70.07
2017-03-06T08:37:06.652Z,70.07
2017-03-06T08:37:32.243Z,70.07
2017-03-06T08:37:57.801Z,70.17
2017-03-06T08:38:23.375Z,70.07
2017-03-06T08:38:48.980Z,70.07
2017-03-06T08:39:14.611Z,70.17
2017-03-06T08:39:40.194Z,70.26
2017-03-06T08:40:05.759Z,70.26
2017-03-06T08:40:31.321Z,70.17
2017-03-06T08:40:56.938Z,70.17
2017-03-06T08:41:22.486Z,70.17
2017-03-06T08:41:48.057Z,70.26
2017-03-06T08:42:13.634Z,70.17
2017-03-06T08:42:39.280Z,70.17
2017-03-06T08:43:04.866Z,70.17
2017-03-06T08:43:30.455Z,70.07
2017-03-06T08:43:56.072Z,70.17
2017-03-06T08:44:21.662Z,70.26
2017-03-06T08:44:47.264Z,70.07
2017-03-06T08:45:12.842Z,70.17
2017-03-06T08:45:38.391Z,70.17
2017-03-06T08:46:03.943Z,69.97
2017-03-06T08:46:29.512Z,70.07
2017-03-06T08:46:55.059Z,70.17
2017-03-06T08:47:20.697Z,70.17
2017-03-06T08:47:46.280Z,70.07
2017-03-06T08:48:11.852Z,70.17
2017-03-06T08:48:37.435Z,70.17
2017-03-06T08:49:03.934Z,70.07
2017-03-06T08:49:29.611Z,69.97
2017-03-06T08:49:55.209Z,70.17
2017-03-06T08:50:20.796Z,70.17
2017-03-06T08:50:46.494Z,70.17
2017-03-06T08:51:12.099Z,69.97
2017-03-06T08:51:37.663Z,70.17
2017-03-06T08:52:03.235Z,70.17
2017-03-06T08:52:28.900Z,70.17
2017-03-06T08:52:54.487Z,70.26
2017-03-06T08:53:20.041Z,70.17
2017-03-06T08:53:45.681Z,70.26
2017-03-06T08:54:11.231Z,70.17
2017-03-06T08:54:36.811Z,70.17
2017-03-06T08:55:02.482Z,70.36
2017-03-06T08:55:28.125Z,70.55
2017-03-06T08:55:53.679Z,69.97
2017-03-06T08:56:19.249Z,70.17
2017-03-06T08:56:44.907Z,70.26
2017-03-06T08:57:10.462Z,70.36
2017-03-06T08:57:36.788Z,69.97
2017-03-06T08:58:01.655Z,70.26
2017-03-06T08:58:28.046Z,70.26
2017-03-06T08:58:53.592Z,69.97
2017-03-06T08:59:19.152Z,70.17
2017-03-06T08:59:44.833Z,70.36
2017-03-06T09:00:10.403Z,69.97
2017-03-06T09:00:35.960Z,69.97
2017-03-06T09:01:01.633Z,70.45
2017-03-06T09:01:27.179Z,70.17
2017-03-06T09:01:52.759Z,69.97
2017-03-06T09:02:18.313Z,70.26
2017-03-06T09:02:44.784Z,70.17
2017-03-06T09:03:09.447Z,69.97
2017-03-06T09:03:35.003Z,69.97
2017-03-06T09:04:00.581Z,70.36
2017-03-06T09:04:26.182Z,70.07
2017-03-06T09:04:51.756Z,70.26
2017-03-06T09:05:17.314Z,70.36
2017-03-06T09:05:42.865Z,70.17
2017-03-06T09:06:08.452Z,70.17
2017-03-06T09:06:34.018Z,70.26
2017-03-06T09:06:59.611Z,70.17
2017-03-06T09:07:25.168Z,70.45
2017-03-06T09:07:50.752Z,69.97
2017-03-06T09:08:16.324Z,70.26
2017-03-06T09:08:41.964Z,70.17
2017-03-06T09:09:08.302Z,70.17
2017-03-06T09:09:33.903Z,70.26
2017-03-06T09:09:59.473Z,69.97
2017-03-06T09:10:25.129Z,70.26
2017-03-06T09:10:50.685Z,70.45
2017-03-06T09:11:16.237Z,70.36
2017-03-06T09:12:24.869Z,70.26
2017-03-06T09:14:32.346Z,69.97
2017-03-06T09:14:57.939Z,70.36
2017-03-06T09:15:23.486Z,70.36
2017-03-06T09:15:49.051Z,69.97
2017-03-06T09:16:14.616Z,70.36
2017-03-06T09:16:40.191Z,70.36
2017-03-06T09:17:05.725Z,70.55
2017-03-06T09:17:31.294Z,70.36
2017-03-06T09:17:56.878Z,70.36
2017-03-06T09:18:22.429Z,70.36
2017-03-06T09:18:48.134Z,70.26
2017-03-06T09:19:13.711Z,70.26
2017-03-06T09:19:39.266Z,70.36
2017-03-06T09:20:04.920Z,70.26
2017-03-06T09:20:30.471Z,70.55
2017-03-06T09:20:56.630Z,70.64
2017-03-06T09:21:21.598Z,70.64
2017-03-06T09:21:47.204Z,70.36
2017-03-06T09:22:12.778Z,70.36
2017-03-06T09:22:38.313Z,70.36
2017-03-06T09:23:03.860Z,69.97
2017-03-06T09:23:29.495Z,70.36
2017-03-06T09:23:55.075Z,70.36
2017-03-06T09:24:20.640Z,70.26
2017-03-06T09:24:46.232Z,70.36
2017-03-06T09:25:11.812Z,70.17
2017-03-06T09:25:38.134Z,70.26
2017-03-06T09:26:02.953Z,69.97
2017-03-06T09:26:28.501Z,69.97
2017-03-06T09:26:54.054Z,70.36
2017-03-06T09:27:19.701Z,70.36
2017-03-06T09:27:45.323Z,69.97
2017-03-06T09:28:11.523Z,70.36
2017-03-06T09:28:37.164Z,69.97
2017-03-06T09:29:02.718Z,70.36
2017-03-06T09:29:28.293Z,69.97
2017-03-06T09:29:53.859Z,70.55
2017-03-06T09:30:19.455Z,70.07
2017-03-06T09:30:45.022Z,70.17
2017-03-06T09:31:10.649Z,69.97
2017-03-06T09:31:36.364Z,69.97
2017-03-06T09:32:01.933Z,70.26
2017-03-06T09:32:27.541Z,69.97
2017-03-06T09:32:53.188Z,70.45
2017-03-06T09:33:18.762Z,70.26
2017-03-06T09:34:27.891Z,70.36
2017-03-06T09:34:53.437Z,70.36
2017-03-06T09:35:18.993Z,69.97