createdAt,value
2023-03-04T00:09:13.768Z,101421.59
2023-03-04T00:19:16.064Z,101411.03
2023-03-04T00:29:18.125Z,101409.88
2023-03-04T00:39:20.169Z,101405.53
2023-03-04T00:49:22.550Z,101384.75
2023-03-04T00:59:24.732Z,101390.94
2023-03-04T01:09:26.838Z,101383.63
2023-03-04T01:19:29.773Z,101385.47
2023-03-04T01:29:32.035Z,101383.72
2023-03-04T01:39:34.107Z,101367.81
2023-03-04T01:49:36.241Z,101362.34
2023-03-04T01:59:38.858Z,101364.41
2023-03-04T02:09:41.276Z,101364.63
2023-03-04T02:19:51.421Z,101355.56
2023-03-04T02:29:53.543Z,101349.06
2023-03-04T02:39:55.759Z,101339.59
2023-03-04T02:49:57.954Z,101337.13
2023-03-04T03:00:00.142Z,101321.59
2023-03-04T03:10:04.161Z,101317.16
2023-03-04T03:20:07.565Z,101310.69
2023-03-04T03:30:13.401Z,101312.38
2023-03-04T03:40:16.191Z,101296.28
2023-03-04T03:50:19.115Z,101296.81
2023-03-04T04:00:22.222Z,101304.91
2023-03-04T04:10:25.285Z,101296.28
2023-03-04T04:20:27.458Z,101292.63
2023-03-04T04:30:29.589Z,101291.69
2023-03-04T04:40:31.975Z,101288.78
2023-03-04T04:50:34.151Z,101307.16
2023-03-04T05:00:36.379Z,101309.06
2023-03-04T05:10:38.753Z,101307.69
2023-03-04T05:20:40.817Z,101309.88
2023-03-04T05:30:44.084Z,101290.19
2023-03-04T05:40:46.992Z,101295.88
2023-03-04T05:50:56.472Z,101294.41
2023-03-04T06:01:00.840Z,101294.72
2023-03-04T06:11:04.845Z,101303.81
2023-03-04T06:21:06.990Z,101312.69
2023-03-04T06:31:09.126Z,101327.03
2023-03-04T06:41:18.798Z,101319.25
2023-03-04T06:51:21.383Z,101323.97
2023-03-04T07:01:25.958Z,101334.69
2023-03-04T07:11:28.047Z,101339.75
2023-03-04T07:21:30.310Z,101349.06
2023-03-04T07:31:34.341Z,101359.84
2023-03-04T07:41:37.247Z,101372.97
2023-03-04T07:51:40.029Z,101355.13
2023-03-04T08:01:44.045Z,101358.03
2023-03-04T08:11:46.753Z,101352.69
2023-03-04T08:21:48.841Z,101349.72
2023-03-04T08:31:52.449Z,101348.38
2023-03-04T08:41:54.830Z,101347.44
2023-03-04T08:51:57.073Z,101336.44
2023-03-04T09:01:59.413Z,101338.19
2023-03-04T09:12:01.930Z,101343.50
2023-03-04T09:22:04.365Z,101335.88
2023-03-04T09:32:06.740Z,101342.88
2023-03-04T09:42:11.932Z,101335.03
2023-03-04T09:52:27.203Z,101346.69
2023-03-04T10:02:48.204Z,101335.53
2023-03-04T10:12:51.213Z,101332.19
2023-03-04T10:23:01.142Z,101325.22
2023-03-04T10:33:11.902Z,101311.50
2023-03-04T10:43:21.635Z,101321.91
2023-03-04T10:53:41.152Z,101313.53
2023-03-04T11:03:47.337Z,101308.38
2023-03-04T11:13:57.231Z,101308.16
2023-03-04T11:24:02.294Z,101294.91
2023-03-04T11:34:26.200Z,101290.13
2023-03-04T11:44:29.408Z,101264.97
2023-03-04T11:54:48.128Z,101262.75
2023-03-04T12:05:11.258Z,101254.28
2023-03-04T12:15:19.589Z,101244.84
2023-03-04T12:25:34.685Z,101229.50
2023-03-04T12:36:02.277Z,101215.50
2023-03-04T12:46:15.192Z,101210.72
2023-03-04T12:56:31.005Z,101200.78
2023-03-04T13:06:54.618Z,101200.41
2023-03-04T13:17:02.391Z,101177.94
2023-03-04T13:27:42.132Z,101183.06
2023-03-04T13:37:57.960Z,101169.94
2023-03-04T13:48:00.624Z,101149.59
2023-03-04T13:58:14.952Z,101148.88
2023-03-04T14:08:18.986Z,101135.84
2023-03-04T14:18:21.299Z,101127.09
2023-03-04T14:28:23.404Z,101118.72
2023-03-04T14:38:32.262Z,101112.03
2023-03-04T14:48:35.630Z,101105.34
2023-03-04T14:58:39.738Z,101096.41
2023-03-04T15:08:42.325Z,101094.69
2023-03-04T15:19:29.291Z,101086.38
2023-03-04T15:29:31.567Z,101082.44
2023-03-04T15:39:33.814Z,101089.16
2023-03-04T15:49:36.162Z,101080.22
2023-03-04T15:59:38.546Z,101083.00
2023-03-04T16:09:40.651Z,101069.56
2023-03-04T16:19:43.067Z,101075.47
2023-03-04T16:29:45.266Z,101067.66
2023-03-04T16:39:49.102Z,101067.56
2023-03-04T16:49:51.268Z,101084.69
2023-03-04T16:59:54.911Z,101076.56
2023-03-04T17:09:57.033Z,101075.75
2023-03-04T17:19:59.507Z,101085.25
2023-03-04T17:30:06.806Z,101074.38
2023-03-04T17:40:14.054Z,101088.56
2023-03-04T17:50:16.400Z,101092.13
2023-03-04T18:00:20.244Z,101095.28
2023-03-04T18:10:22.573Z,101091.38
2023-03-04T18:20:24.670Z,101096.72
2023-03-04T18:30:27.511Z,101089.69
2023-03-04T18:40:29.738Z,101091.97
2023-03-04T18:50:31.942Z,101086.91
2023-03-04T19:00:34.295Z,101092.47
2023-03-04T19:10:36.428Z,101100.91
2023-03-04T19:20:41.352Z,101107.88
2023-03-04T19:30:43.680Z,101108.69
2023-03-04T19:40:46.823Z,101116.25
2023-03-04T19:50:49.641Z,101120.06
2023-03-04T20:00:54.764Z,101117.63
2023-03-04T20:10:57.263Z,101122.38
2023-03-04T20:20:59.462Z,101117.00
2023-03-04T20:31:20.704Z,101117.38
2023-03-04T20:41:24.196Z,101121.56
2023-03-04T20:51:26.614Z,101120.88
2023-03-04T21:01:31.073Z,101120.69
2023-03-04T21:11:40.033Z,101117.38
2023-03-04T21:21:43.092Z,101110.38
2023-03-04T21:32:26.923Z,101111.97
2023-03-04T21:42:29.063Z,101109.50
2023-03-04T21:52:31.240Z,101114.25
2023-03-04T22:02:34.779Z,101096.97
2023-03-04T22:12:36.819Z,101096.28
2023-03-04T22:22:39.161Z,101085.78
2023-03-04T22:32:44.501Z,101084.81
2023-03-04T22:42:47.821Z,101073.94
2023-03-04T22:52:50.036Z,101069.78
2023-03-04T23:02:52.406Z,101052.28
2023-03-04T23:12:54.718Z,101043.88
2023-03-04T23:22:56.855Z,101043.91
2023-03-04T23:32:58.941Z,101043.91
2023-03-04T23:43:01.245Z,101036.09
2023-03-04T23:53:03.483Z,101039.41
