createdAt,value
2019-03-06T00:00:54.539Z,3.00
2019-03-06T00:03:30.582Z,2.90
2019-03-06T00:06:03.214Z,2.70
2019-03-06T00:08:36.781Z,3.10
2019-03-06T00:11:09.839Z,3.07
2019-03-06T00:13:41.424Z,3.00
2019-03-06T00:16:15.078Z,3.40
2019-03-06T00:18:46.651Z,3.07
2019-03-06T00:21:18.203Z,3.23
2019-03-06T00:23:49.776Z,3.20
2019-03-06T00:26:21.369Z,2.57
2019-03-06T00:28:52.906Z,2.63
2019-03-06T00:31:24.529Z,3.20
2019-03-06T00:33:56.342Z,3.00
2019-03-06T00:36:29.283Z,3.60
2019-03-06T00:39:00.852Z,4.73
2019-03-06T00:41:50.803Z,4.90
2019-03-06T00:44:22.382Z,5.07
2019-03-06T00:46:53.985Z,5.17
2019-03-06T00:49:25.531Z,5.63
2019-03-06T00:51:57.370Z,5.90
2019-03-06T00:54:28.922Z,6.40
2019-03-06T00:57:00.502Z,8.20
2019-03-06T00:59:32.055Z,6.97
2019-03-06T01:02:04.578Z,4.20
2019-03-06T01:04:36.146Z,4.10
2019-03-06T01:07:07.703Z,4.30
2019-03-06T01:09:39.287Z,4.40
2019-03-06T01:12:12.648Z,4.97
2019-03-06T01:14:44.226Z,5.77
2019-03-06T01:17:18.153Z,6.00
2019-03-06T01:19:50.069Z,5.80
2019-03-06T01:22:25.136Z,5.73
2019-03-06T01:24:56.788Z,5.80
2019-03-06T01:27:31.110Z,5.90
2019-03-06T01:30:02.686Z,6.40
2019-03-06T01:32:34.696Z,6.30
2019-03-06T01:35:25.105Z,5.57
2019-03-06T01:38:14.287Z,6.07
2019-03-06T01:41:09.404Z,5.90
2019-03-06T01:43:45.971Z,6.27
2019-03-06T01:46:17.667Z,5.80
2019-03-06T01:48:50.202Z,6.10
2019-03-06T01:51:21.779Z,9.13
2019-03-06T01:53:53.322Z,8.17
2019-03-06T01:56:24.951Z,10.50
2019-03-06T01:58:56.518Z,9.73
2019-03-06T02:01:28.079Z,9.97
2019-03-06T02:04:00.699Z,9.23
2019-03-06T02:06:32.273Z,10.57
2019-03-06T02:09:04.093Z,10.10
2019-03-06T02:11:35.842Z,10.03
2019-03-06T02:14:07.405Z,11.40
2019-03-06T02:16:40.059Z,12.70
2019-03-06T02:19:11.621Z,11.90
2019-03-06T02:21:45.732Z,11.33
2019-03-06T02:24:17.290Z,10.07
2019-03-06T02:26:48.871Z,11.93
2019-03-06T02:29:20.433Z,9.57
2019-03-06T02:31:51.977Z,9.37
2019-03-06T02:34:24.632Z,8.83
2019-03-06T02:36:56.187Z,8.83
2019-03-06T02:39:27.747Z,8.00
2019-03-06T02:41:59.291Z,8.00
2019-03-06T02:44:31.936Z,6.80
2019-03-06T02:47:03.779Z,6.73
2019-03-06T02:49:35.359Z,6.93
2019-03-06T02:52:08.521Z,9.30
2019-03-06T02:54:45.779Z,8.50
2019-03-06T02:57:20.480Z,7.57
2019-03-06T03:00:11.301Z,7.33
2019-03-06T03:02:52.305Z,7.60
2019-03-06T03:05:32.806Z,7.00
2019-03-06T03:08:04.379Z,6.53
2019-03-06T03:10:35.939Z,6.73
2019-03-06T03:13:09.292Z,5.90
2019-03-06T03:15:40.873Z,5.70
2019-03-06T03:18:12.411Z,10.90
2019-03-06T03:20:44.023Z,7.60
2019-03-06T03:23:15.853Z,9.43
2019-03-06T03:25:47.431Z,11.80
2019-03-06T03:28:19.923Z,9.20
2019-03-06T03:30:51.523Z,9.67
2019-03-06T03:33:23.102Z,8.40
2019-03-06T03:35:54.703Z,8.43
2019-03-06T03:38:26.258Z,7.93
2019-03-06T03:40:58.103Z,7.28
2019-03-06T03:43:29.659Z,8.90
2019-03-06T03:46:01.220Z,9.40
2019-03-06T03:48:33.045Z,8.75
2019-03-06T03:51:04.618Z,6.90
2019-03-06T03:53:36.472Z,8.60
2019-03-06T03:56:08.561Z,7.97
2019-03-06T03:58:40.099Z,6.90
2019-03-06T04:01:11.684Z,7.27
2019-03-06T04:03:43.552Z,7.40
2019-03-06T04:06:15.110Z,8.40
2019-03-06T04:08:46.678Z,7.73
2019-03-06T04:11:19.599Z,7.58
2019-03-06T04:13:51.199Z,7.97
2019-03-06T04:16:25.092Z,8.40
2019-03-06T04:18:56.664Z,8.17
2019-03-06T04:21:28.430Z,7.53
2019-03-06T04:24:00.266Z,7.05
2019-03-06T04:26:31.803Z,7.57
2019-03-06T04:29:03.561Z,7.83
2019-03-06T04:31:35.101Z,8.60
2019-03-06T04:34:06.655Z,7.60
2019-03-06T04:36:38.198Z,7.70
2019-03-06T04:39:10.332Z,7.95
2019-03-06T04:41:42.160Z,7.58
2019-03-06T04:44:14.196Z,8.93
2019-03-06T04:46:47.482Z,7.50
2019-03-06T04:49:19.316Z,7.28
2019-03-06T04:51:51.133Z,8.05
2019-03-06T04:54:27.691Z,7.42
2019-03-06T04:56:57.859Z,7.77
2019-03-06T04:59:29.906Z,7.53
2019-03-06T05:02:01.747Z,6.40
2019-03-06T05:04:33.300Z,6.70
2019-03-06T05:07:04.860Z,6.20
2019-03-06T05:09:37.997Z,6.00
2019-03-06T05:12:09.831Z,5.42
2019-03-06T05:14:41.427Z,5.70
2019-03-06T05:17:33.299Z,5.50
2019-03-06T05:20:05.205Z,5.30
2019-03-06T05:22:37.044Z,6.10
2019-03-06T05:25:09.088Z,5.55
2019-03-06T05:27:40.928Z,4.85
2019-03-06T05:30:13.187Z,4.80
2019-03-06T05:32:45.824Z,6.03
2019-03-06T05:36:01.611Z,6.30
2019-03-06T05:38:43.677Z,5.42
2019-03-06T05:41:15.225Z,6.03
2019-03-06T05:43:47.133Z,6.60
2019-03-06T05:46:18.687Z,7.90
2019-03-06T05:48:50.500Z,7.20
2019-03-06T05:51:22.079Z,6.80
2019-03-06T05:53:53.878Z,6.97
2019-03-06T05:56:25.441Z,9.57
2019-03-06T05:58:57.041Z,18.00
2019-03-06T06:01:28.598Z,12.63
2019-03-06T06:04:00.159Z,13.33
2019-03-06T06:06:31.724Z,16.60
2019-03-06T06:09:04.633Z,14.90
2019-03-06T06:11:37.535Z,10.88
2019-03-06T06:14:13.308Z,25.70
2019-03-06T06:16:45.136Z,19.12
2019-03-06T06:19:16.990Z,13.13
2019-03-06T06:22:10.486Z,10.50
2019-03-06T06:24:43.137Z,8.58
2019-03-06T06:27:15.075Z,9.23
2019-03-06T06:29:47.177Z,7.85
2019-03-06T06:32:19.031Z,8.30
2019-03-06T06:34:52.436Z,8.40
2019-03-06T06:37:24.272Z,7.30
2019-03-06T06:39:56.295Z,6.20
2019-03-06T06:42:27.875Z,6.43
2019-03-06T06:44:59.449Z,6.03
2019-03-06T06:47:31.360Z,4.87
2019-03-06T06:50:02.929Z,5.47
2019-03-06T06:53:48.952Z,4.30
2019-03-06T06:57:31.585Z,7.53
2019-03-06T07:00:54.816Z,7.10
2019-03-06T07:04:38.879Z,5.17
2019-03-06T07:07:28.055Z,5.50
2019-03-06T07:10:17.620Z,4.42
2019-03-06T07:13:16.912Z,4.30
2019-03-06T07:16:06.497Z,5.50
2019-03-06T07:19:02.839Z,5.80
2019-03-06T07:22:00.029Z,6.30
2019-03-06T07:24:53.327Z,5.97
2019-03-06T07:27:44.845Z,5.77
2019-03-06T07:30:40.178Z,5.57
2019-03-06T07:33:36.537Z,5.60
2019-03-06T07:36:30.058Z,5.70
2019-03-06T07:39:32.541Z,5.33
2019-03-06T07:42:35.037Z,5.63
2019-03-06T07:46:10.881Z,7.27
2019-03-06T07:49:00.574Z,6.27
2019-03-06T07:51:57.453Z,6.90
2019-03-06T07:54:50.722Z,6.47
2019-03-06T07:57:27.447Z,6.47
2019-03-06T07:59:59.004Z,7.07
2019-03-06T08:02:53.509Z,7.70
2019-03-06T08:05:25.227Z,7.30
2019-03-06T08:07:56.796Z,7.80
2019-03-06T08:10:31.619Z,7.83
2019-03-06T08:13:11.311Z,7.50
2019-03-06T08:15:54.157Z,7.83
2019-03-06T08:18:50.685Z,8.33
2019-03-06T08:21:47.186Z,4.27
2019-03-06T08:24:43.580Z,3.90
2019-03-06T08:27:15.182Z,1.93
2019-03-06T08:29:46.796Z,2.13
2019-03-06T08:32:28.099Z,2.53
2019-03-06T08:34:59.675Z,1.80
2019-03-06T08:37:34.337Z,1.87
2019-03-06T08:40:06.721Z,2.20
2019-03-06T08:42:38.376Z,1.57
2019-03-06T08:45:13.417Z,1.70
2019-03-06T08:48:00.930Z,2.00
2019-03-06T08:50:52.138Z,1.50
2019-03-06T08:53:31.844Z,1.80
2019-03-06T08:56:13.991Z,1.67
2019-03-06T08:58:58.004Z,1.77
2019-03-06T09:02:05.394Z,1.70
2019-03-06T09:05:06.395Z,4.00
2019-03-06T09:07:56.019Z,3.00
2019-03-06T09:10:45.506Z,1.70
2019-03-06T09:13:35.962Z,1.50
2019-03-06T09:16:25.280Z,1.50
2019-03-06T09:19:14.657Z,1.70
2019-03-06T09:22:05.102Z,1.70
2019-03-06T09:24:53.267Z,1.70
2019-03-06T09:27:37.830Z,1.80
2019-03-06T09:30:34.774Z,1.50
2019-03-06T09:33:11.603Z,1.50
2019-03-06T09:35:51.981Z,1.30
2019-03-06T09:38:51.516Z,1.47
2019-03-06T09:41:48.159Z,1.20
2019-03-06T09:44:40.254Z,1.37
2019-03-06T09:47:31.543Z,1.10
2019-03-06T09:50:37.403Z,1.20
2019-03-06T09:53:33.595Z,0.90
2019-03-06T09:56:29.724Z,1.20
2019-03-06T09:59:35.623Z,1.23
2019-03-06T10:02:15.298Z,1.10
2019-03-06T10:04:58.947Z,0.90
2019-03-06T10:08:04.543Z,1.10
2019-03-06T10:10:50.414Z,0.90
2019-03-06T10:13:41.606Z,1.63
2019-03-06T10:16:34.508Z,1.00
2019-03-06T10:19:13.885Z,1.00
2019-03-06T10:21:45.462Z,0.80
2019-03-06T10:24:17.068Z,0.90
2019-03-06T10:26:49.880Z,0.93
2019-03-06T10:29:21.427Z,1.03
2019-03-06T10:31:54.073Z,0.80
2019-03-06T10:34:25.953Z,1.03
2019-03-06T10:36:57.526Z,1.13
2019-03-06T10:39:29.118Z,0.63
2019-03-06T10:42:00.692Z,2.30
2019-03-06T10:44:32.308Z,0.90
2019-03-06T10:47:03.887Z,1.10
2019-03-06T10:49:35.548Z,0.90
2019-03-06T10:52:07.336Z,0.80
2019-03-06T10:54:44.703Z,0.90
2019-03-06T10:57:13.762Z,1.20
2019-03-06T10:59:45.610Z,0.80
2019-03-06T11:02:18.986Z,0.70
2019-03-06T11:05:09.797Z,0.70
2019-03-06T11:07:41.448Z,0.80
2019-03-06T11:10:23.299Z,0.60
2019-03-06T11:12:46.937Z,1.10
2019-03-06T11:15:21.014Z,0.77
2019-03-06T11:17:53.035Z,1.00
2019-03-06T11:20:29.811Z,1.57
2019-03-06T11:23:02.844Z,0.70
2019-03-06T11:25:36.756Z,0.70
2019-03-06T11:28:10.917Z,1.47
2019-03-06T11:30:53.116Z,0.80
2019-03-06T11:33:25.801Z,0.70
2019-03-06T11:35:58.400Z,0.83
2019-03-06T11:38:30.447Z,0.70
2019-03-06T11:41:02.531Z,0.90
2019-03-06T11:43:34.578Z,0.70
2019-03-06T11:46:07.927Z,0.90
2019-03-06T11:48:39.497Z,0.77
2019-03-06T11:51:12.789Z,1.10
2019-03-06T11:53:44.399Z,1.10
2019-03-06T11:56:15.969Z,1.00
2019-03-06T11:58:48.257Z,0.80
2019-03-06T12:01:23.699Z,0.90
2019-03-06T12:03:56.642Z,0.93
2019-03-06T12:06:28.235Z,0.93
2019-03-06T12:08:59.776Z,0.87
2019-03-06T12:11:31.729Z,1.00
2019-03-06T12:14:03.304Z,1.20
2019-03-06T12:16:41.677Z,1.13
2019-03-06T12:19:08.134Z,0.80
2019-03-06T12:21:39.715Z,1.30
2019-03-06T12:24:13.110Z,1.00
2019-03-06T12:26:44.771Z,1.00
2019-03-06T12:29:18.048Z,1.10
2019-03-06T12:31:49.671Z,0.90
2019-03-06T12:34:21.247Z,1.00
2019-03-06T12:36:53.178Z,1.50
2019-03-06T12:39:24.949Z,0.90
2019-03-06T12:41:56.509Z,1.00
2019-03-06T12:44:28.052Z,0.90
2019-03-06T12:47:01.707Z,0.80
2019-03-06T12:49:33.299Z,1.20
2019-03-06T12:52:05.115Z,0.93
2019-03-06T12:54:36.868Z,1.03
2019-03-06T12:57:08.435Z,1.03
2019-03-06T12:59:41.297Z,1.00
2019-03-06T13:02:12.892Z,1.00
2019-03-06T13:04:44.489Z,1.13
2019-03-06T13:07:18.090Z,1.13
2019-03-06T13:09:49.484Z,1.30
2019-03-06T13:12:21.052Z,1.07
2019-03-06T13:14:52.664Z,1.10
2019-03-06T13:17:24.756Z,1.40
2019-03-06T13:19:56.336Z,1.10
2019-03-06T13:22:28.346Z,1.23
2019-03-06T13:24:59.941Z,1.00
2019-03-06T13:27:31.887Z,1.03
2019-03-06T13:30:03.536Z,1.17
2019-03-06T13:33:00.249Z,1.13
2019-03-06T13:35:33.859Z,1.10
2019-03-06T13:38:05.553Z,1.10
2019-03-06T13:40:37.116Z,1.10
2019-03-06T13:43:08.928Z,1.10
2019-03-06T13:45:40.716Z,1.37
2019-03-06T13:48:15.295Z,1.10
2019-03-06T13:50:46.903Z,1.37
2019-03-06T13:53:20.741Z,1.10
2019-03-06T13:55:52.466Z,1.10
2019-03-06T13:58:24.026Z,1.40
2019-03-06T14:00:55.589Z,1.13
2019-03-06T14:03:27.177Z,1.27
2019-03-06T14:05:59.088Z,1.30
2019-03-06T14:08:30.676Z,1.33
2019-03-06T14:11:02.260Z,1.33
2019-03-06T14:13:38.231Z,1.03
2019-03-06T14:16:09.889Z,1.20
2019-03-06T14:18:41.630Z,1.20
2019-03-06T14:21:13.320Z,1.03
2019-03-06T14:23:44.876Z,1.30
2019-03-06T14:26:18.548Z,1.20
2019-03-06T14:28:49.955Z,1.20
2019-03-06T14:31:23.620Z,1.10
2019-03-06T14:33:58.188Z,1.30
2019-03-06T14:36:30.452Z,1.40
2019-03-06T14:39:18.389Z,2.30
2019-03-06T14:41:49.968Z,1.30
2019-03-06T14:44:24.222Z,1.27
2019-03-06T14:46:55.988Z,1.33
2019-03-06T14:49:30.455Z,1.63
2019-03-06T14:52:07.334Z,1.40
2019-03-06T14:54:35.680Z,1.43
2019-03-06T14:57:07.389Z,1.53
2019-03-06T14:59:38.970Z,1.50
2019-03-06T15:02:10.872Z,1.60
2019-03-06T15:04:42.478Z,1.60
2019-03-06T15:07:15.768Z,1.47
2019-03-06T15:09:49.863Z,1.70
2019-03-06T15:12:21.470Z,1.50
2019-03-06T15:14:53.054Z,1.90
2019-03-06T15:17:24.757Z,1.90
2019-03-06T15:19:56.318Z,1.90
2019-03-06T15:22:27.910Z,1.73
2019-03-06T15:24:59.480Z,1.83
2019-03-06T15:27:33.234Z,1.80
2019-03-06T15:30:11.117Z,2.00
2019-03-06T15:32:42.714Z,1.70
2019-03-06T15:35:15.006Z,1.90
2019-03-06T15:37:46.894Z,2.47
2019-03-06T15:40:23.747Z,2.17
2019-03-06T15:42:55.323Z,1.97
2019-03-06T15:45:32.872Z,2.00
2019-03-06T15:48:05.801Z,1.80
2019-03-06T15:50:37.468Z,2.10
2019-03-06T15:53:09.401Z,2.00
2019-03-06T15:55:41.101Z,3.03
2019-03-06T15:58:13.779Z,2.10
2019-03-06T16:00:46.500Z,1.80
2019-03-06T16:03:18.515Z,2.17
2019-03-06T16:05:50.201Z,1.90
2019-03-06T16:08:21.899Z,2.10
2019-03-06T16:10:53.479Z,2.10
2019-03-06T16:13:25.065Z,2.30
2019-03-06T16:15:59.672Z,2.30
2019-03-06T16:18:31.255Z,2.30
2019-03-06T16:21:02.833Z,1.93
2019-03-06T16:23:34.522Z,2.53
2019-03-06T16:26:06.176Z,2.07
2019-03-06T16:28:37.715Z,4.37
2019-03-06T16:31:09.327Z,1.90
2019-03-06T16:33:41.169Z,1.97
2019-03-06T16:36:12.741Z,2.27
2019-03-06T16:38:44.309Z,2.40
2019-03-06T16:41:15.905Z,2.10
2019-03-06T16:43:47.540Z,3.30
2019-03-06T16:46:19.194Z,2.77
2019-03-06T16:48:50.857Z,2.37
2019-03-06T16:51:22.555Z,2.40
2019-03-06T16:53:54.129Z,2.37
2019-03-06T16:56:25.890Z,3.10
2019-03-06T16:58:57.481Z,2.50
2019-03-06T17:01:29.335Z,2.60
2019-03-06T17:04:01.088Z,2.40
2019-03-06T17:06:34.463Z,3.23
2019-03-06T17:09:08.317Z,2.80
2019-03-06T17:11:41.281Z,3.10
2019-03-06T17:14:12.874Z,3.50
2019-03-06T17:16:44.555Z,3.40
2019-03-06T17:19:16.126Z,3.43
2019-03-06T17:21:47.742Z,3.77
2019-03-06T17:24:19.310Z,3.50
2019-03-06T17:26:53.866Z,3.63
2019-03-06T17:29:25.539Z,3.70
2019-03-06T17:31:57.283Z,3.37
2019-03-06T17:34:29.979Z,3.40
2019-03-06T17:37:01.622Z,6.07
2019-03-06T17:39:36.246Z,7.20
2019-03-06T17:42:08.067Z,3.87
2019-03-06T17:44:39.916Z,3.80
2019-03-06T17:47:11.811Z,3.90
2019-03-06T17:49:43.518Z,3.70
2019-03-06T17:52:15.298Z,3.90
2019-03-06T17:54:46.930Z,3.90
2019-03-06T17:57:18.605Z,3.57
2019-03-06T17:59:50.227Z,3.50
2019-03-06T18:02:21.918Z,3.57
2019-03-06T18:04:53.571Z,3.70
2019-03-06T18:07:26.211Z,5.33
2019-03-06T18:09:57.875Z,18.13
2019-03-06T18:12:30.090Z,13.23
2019-03-06T18:15:01.695Z,7.53
2019-03-06T18:17:33.489Z,5.90
2019-03-06T18:20:06.397Z,5.70
2019-03-06T18:22:38.269Z,4.87
2019-03-06T18:25:13.280Z,5.30
2019-03-06T18:27:44.879Z,6.10
2019-03-06T18:30:20.325Z,5.80
2019-03-06T18:32:52.069Z,6.03
2019-03-06T18:35:23.828Z,5.53
2019-03-06T18:37:55.511Z,6.30
2019-03-06T18:40:27.372Z,5.80
2019-03-06T18:42:59.019Z,5.50
2019-03-06T18:45:30.707Z,5.73
2019-03-06T18:48:02.423Z,5.73
2019-03-06T18:50:34.050Z,5.97
2019-03-06T18:53:05.709Z,4.80
2019-03-06T18:55:40.235Z,3.80
2019-03-06T18:58:13.068Z,5.43
2019-03-06T19:00:44.787Z,4.83
2019-03-06T19:03:16.568Z,4.40
2019-03-06T19:05:48.373Z,4.97
2019-03-06T19:08:20.268Z,8.73
2019-03-06T19:10:51.947Z,4.30
2019-03-06T19:13:23.556Z,7.50
2019-03-06T19:15:55.248Z,4.87
2019-03-06T19:18:28.027Z,5.00
2019-03-06T19:20:59.978Z,4.27
2019-03-06T19:23:31.680Z,4.77
2019-03-06T19:26:03.754Z,5.13
2019-03-06T19:28:35.461Z,5.87
2019-03-06T19:31:07.203Z,6.60
2019-03-06T19:33:39.020Z,6.30
2019-03-06T19:36:10.853Z,6.30
2019-03-06T19:38:42.501Z,6.77
2019-03-06T19:41:16.003Z,9.60
2019-03-06T19:43:47.615Z,9.70
2019-03-06T19:46:19.313Z,8.73
2019-03-06T19:48:51.011Z,8.93
2019-03-06T19:51:22.685Z,15.63
2019-03-06T19:53:54.383Z,14.77
2019-03-06T19:56:27.566Z,11.80
2019-03-06T19:58:59.273Z,9.83
2019-03-06T20:01:33.533Z,11.00
2019-03-06T20:04:05.443Z,8.90
2019-03-06T20:06:39.654Z,8.43
2019-03-06T20:09:29.218Z,7.30
2019-03-06T20:12:00.855Z,8.17
2019-03-06T20:14:32.623Z,7.30
2019-03-06T20:17:04.284Z,6.73
2019-03-06T20:19:37.772Z,7.20
2019-03-06T20:22:09.486Z,6.97
2019-03-06T20:24:41.230Z,8.73
2019-03-06T20:27:12.869Z,8.43
2019-03-06T20:29:44.728Z,8.10
2019-03-06T20:32:16.600Z,9.83
2019-03-06T20:34:48.267Z,10.63
2019-03-06T20:37:20.942Z,8.47
2019-03-06T20:39:52.649Z,6.50
2019-03-06T20:42:27.152Z,8.70
2019-03-06T20:44:58.752Z,8.63
2019-03-06T20:47:30.361Z,15.80
2019-03-06T20:50:02.096Z,9.87
2019-03-06T20:52:36.818Z,9.63
2019-03-06T20:55:08.485Z,7.53
2019-03-06T20:57:40.221Z,8.47
2019-03-06T21:00:16.079Z,7.30
2019-03-06T21:02:47.782Z,7.63
2019-03-06T21:05:19.859Z,7.90
2019-03-06T21:07:51.637Z,7.67
2019-03-06T21:10:23.352Z,7.13
2019-03-06T21:12:55.243Z,8.13
2019-03-06T21:15:26.863Z,7.13
2019-03-06T21:17:58.526Z,7.40
2019-03-06T21:20:30.134Z,7.90
2019-03-06T21:23:01.772Z,8.40
2019-03-06T21:25:33.693Z,9.43
2019-03-06T21:28:07.320Z,7.43
2019-03-06T21:30:40.116Z,10.97
2019-03-06T21:33:11.760Z,7.57
2019-03-06T21:35:44.269Z,7.60
2019-03-06T21:38:16.308Z,6.50
2019-03-06T21:40:47.930Z,7.37
2019-03-06T21:43:19.635Z,6.13
2019-03-06T21:45:51.276Z,6.60
2019-03-06T21:48:23.041Z,8.20
2019-03-06T21:50:54.899Z,26.03
2019-03-06T21:53:28.410Z,14.20
2019-03-06T21:56:00.872Z,10.10
2019-03-06T21:58:33.565Z,7.30
2019-03-06T22:01:05.314Z,7.37
2019-03-06T22:03:37.100Z,7.10
2019-03-06T22:06:09.671Z,7.00
2019-03-06T22:08:41.276Z,7.60
2019-03-06T22:11:12.920Z,11.70
2019-03-06T22:13:44.558Z,7.33
2019-03-06T22:16:16.134Z,5.47
2019-03-06T22:18:47.796Z,13.03
2019-03-06T22:21:19.413Z,9.90
2019-03-06T22:23:50.976Z,12.47
2019-03-06T22:26:23.668Z,12.50
2019-03-06T22:28:55.246Z,10.07
2019-03-06T22:31:26.816Z,7.03
2019-03-06T22:33:58.407Z,7.17
2019-03-06T22:36:30.020Z,6.67
2019-03-06T22:39:01.604Z,6.30
2019-03-06T22:41:34.833Z,6.80
2019-03-06T22:44:06.396Z,6.67
2019-03-06T22:46:37.998Z,7.53
2019-03-06T22:49:12.995Z,6.57
2019-03-06T22:51:48.139Z,6.83
2019-03-06T22:54:20.339Z,7.93
2019-03-06T22:56:51.993Z,6.40
2019-03-06T22:59:23.609Z,6.40
2019-03-06T23:01:55.522Z,6.53
2019-03-06T23:04:27.160Z,6.67
2019-03-06T23:06:58.868Z,6.60
2019-03-06T23:09:30.444Z,6.90
2019-03-06T23:12:02.022Z,6.60
2019-03-06T23:14:33.908Z,6.27
2019-03-06T23:17:05.499Z,6.23
2019-03-06T23:19:37.091Z,6.63
2019-03-06T23:22:09.801Z,7.47
2019-03-06T23:24:42.460Z,5.83
2019-03-06T23:27:14.033Z,6.07
2019-03-06T23:29:46.732Z,5.50
2019-03-06T23:32:18.318Z,5.53
2019-03-06T23:34:50.193Z,5.60
2019-03-06T23:37:21.762Z,5.60
2019-03-06T23:39:53.432Z,5.90
2019-03-06T23:42:24.995Z,6.13
2019-03-06T23:44:57.886Z,6.80
2019-03-06T23:47:29.490Z,6.37
2019-03-06T23:50:01.371Z,7.07
2019-03-06T23:52:38.736Z,7.30
2019-03-06T23:55:15.280Z,7.10
2019-03-06T23:57:45.670Z,7.17
