createdAt,value
2023-01-19T00:00:33.080Z,1.80
2023-01-19T00:03:00.769Z,1.80
2023-01-19T00:05:29.065Z,1.80
2023-01-19T00:07:56.385Z,1.80
2023-01-19T00:10:23.905Z,1.80
2023-01-19T00:12:51.491Z,1.70
2023-01-19T00:15:19.050Z,1.70
2023-01-19T00:17:46.596Z,1.70
2023-01-19T00:20:14.492Z,1.70
2023-01-19T00:22:42.099Z,1.70
2023-01-19T00:25:09.955Z,1.70
2023-01-19T00:27:37.538Z,1.70
2023-01-19T00:30:05.656Z,1.60
2023-01-19T00:32:33.149Z,1.60
2023-01-19T00:35:00.714Z,1.60
2023-01-19T00:37:28.252Z,1.70
2023-01-19T00:39:55.789Z,1.70
2023-01-19T00:42:41.119Z,1.60
2023-01-19T00:45:19.246Z,1.60
2023-01-19T00:47:48.303Z,1.60
2023-01-19T00:50:17.640Z,1.60
2023-01-19T00:52:45.393Z,1.50
2023-01-19T00:55:14.856Z,1.50
2023-01-19T00:57:43.354Z,1.50
2023-01-19T01:00:13.746Z,1.50
2023-01-19T01:02:43.692Z,1.50
2023-01-19T01:05:12.444Z,1.50
2023-01-19T01:07:41.894Z,1.50
2023-01-19T01:10:14.995Z,1.40
2023-01-19T01:12:57.354Z,1.40
2023-01-19T01:15:28.240Z,1.50
2023-01-19T01:17:56.355Z,1.40
2023-01-19T01:20:30.263Z,1.40
2023-01-19T01:22:58.677Z,1.40
2023-01-19T01:25:28.575Z,1.40
2023-01-19T01:27:56.259Z,1.50
2023-01-19T01:30:24.257Z,1.40
2023-01-19T01:32:51.698Z,1.40
2023-01-19T01:35:19.307Z,1.40
2023-01-19T01:37:46.797Z,1.50
2023-01-19T01:40:16.860Z,1.50
2023-01-19T01:42:45.521Z,1.50
2023-01-19T01:45:28.600Z,1.50
2023-01-19T01:48:02.221Z,1.50
2023-01-19T01:50:32.865Z,1.50
2023-01-19T01:53:09.927Z,1.50
2023-01-19T01:55:43.349Z,1.50
2023-01-19T01:58:12.564Z,1.50
2023-01-19T02:00:59.322Z,1.50
2023-01-19T02:08:26.047Z,1.40
2023-01-19T02:11:14.086Z,1.40
2023-01-19T02:13:49.743Z,1.40
2023-01-19T02:16:17.589Z,1.30
2023-01-19T02:18:45.510Z,1.20
2023-01-19T02:21:38.501Z,1.20
2023-01-19T02:24:07.152Z,1.20
2023-01-19T02:26:41.544Z,1.20
2023-01-19T02:29:12.055Z,1.20
2023-01-19T02:31:40.604Z,1.20
2023-01-19T02:34:11.380Z,1.10
2023-01-19T02:36:49.596Z,1.10
2023-01-19T02:39:21.859Z,1.10
2023-01-19T02:41:53.843Z,1.10
2023-01-19T02:44:23.024Z,1.20
2023-01-19T02:46:53.207Z,1.10
2023-01-19T02:49:20.569Z,1.10
2023-01-19T02:51:48.607Z,1.20
2023-01-19T02:54:41.143Z,1.10
2023-01-19T02:57:46.449Z,1.10
2023-01-19T03:00:22.961Z,1.10
2023-01-19T03:02:54.710Z,1.00
2023-01-19T03:05:56.948Z,1.00
2023-01-19T03:08:27.603Z,0.90
2023-01-19T03:10:58.302Z,1.00
2023-01-19T03:13:57.597Z,1.00
2023-01-19T03:16:40.836Z,1.00
2023-01-19T03:19:32.896Z,0.90
2023-01-19T03:22:11.270Z,0.90
2023-01-19T03:24:43.425Z,1.00
2023-01-19T03:27:26.694Z,1.10
2023-01-19T03:30:05.863Z,1.00
2023-01-19T03:32:39.085Z,1.00
2023-01-19T03:35:13.550Z,1.00
2023-01-19T03:37:45.650Z,1.00
2023-01-19T03:40:13.347Z,1.00
2023-01-19T03:42:42.748Z,0.90
2023-01-19T03:45:12.550Z,0.90
2023-01-19T03:47:40.299Z,0.90
2023-01-19T03:50:14.143Z,0.90
2023-01-19T03:52:41.697Z,0.80
2023-01-19T03:55:10.485Z,0.80
2023-01-19T03:57:38.258Z,0.80
2023-01-19T04:00:06.602Z,0.80
2023-01-19T04:02:33.825Z,0.70
2023-01-19T04:05:01.219Z,0.70
2023-01-19T04:07:28.793Z,0.70
2023-01-19T04:09:56.350Z,0.70
2023-01-19T04:12:23.750Z,0.70
2023-01-19T04:14:51.253Z,0.60
2023-01-19T04:17:19.022Z,0.60
2023-01-19T04:19:46.492Z,0.60
2023-01-19T04:22:14.043Z,0.70
2023-01-19T04:24:41.455Z,0.70
2023-01-19T04:27:08.888Z,0.70
2023-01-19T04:29:36.347Z,0.70
2023-01-19T04:32:03.744Z,0.70
2023-01-19T04:34:31.114Z,0.70
2023-01-19T04:36:58.594Z,0.70
2023-01-19T04:39:26.403Z,0.70
2023-01-19T04:41:54.035Z,0.70
2023-01-19T04:44:21.590Z,0.70
2023-01-19T04:46:49.022Z,0.70
2023-01-19T04:49:16.409Z,0.70
2023-01-19T04:51:44.057Z,0.70
2023-01-19T04:54:11.502Z,0.70
2023-01-19T04:56:40.912Z,0.60
2023-01-19T04:59:08.337Z,0.60
2023-01-19T05:01:35.743Z,0.60
2023-01-19T05:04:06.509Z,0.60
2023-01-19T05:06:35.136Z,0.60
2023-01-19T05:09:02.990Z,0.60
2023-01-19T05:11:30.949Z,0.60
2023-01-19T05:13:58.489Z,0.50
2023-01-19T05:16:26.080Z,0.60
2023-01-19T05:18:53.635Z,0.60
2023-01-19T05:21:20.960Z,0.50
2023-01-19T05:23:48.341Z,0.50
2023-01-19T05:26:16.698Z,0.50
2023-01-19T05:28:44.251Z,0.50
2023-01-19T05:31:11.696Z,0.40
2023-01-19T05:33:39.150Z,0.50
2023-01-19T05:36:07.148Z,0.50
2023-01-19T05:38:35.849Z,0.50
2023-01-19T05:41:03.741Z,0.40
2023-01-19T05:43:31.337Z,0.40
2023-01-19T05:45:58.793Z,0.40
2023-01-19T05:48:26.435Z,0.40
2023-01-19T05:50:58.296Z,0.30
2023-01-19T05:53:25.929Z,0.40
2023-01-19T05:55:53.683Z,0.40
2023-01-19T05:58:21.197Z,0.40
2023-01-19T06:00:48.807Z,0.40
2023-01-19T06:03:16.266Z,0.40
2023-01-19T06:05:43.542Z,0.50
2023-01-19T06:08:11.146Z,0.40
2023-01-19T06:10:38.633Z,0.40
2023-01-19T06:13:06.248Z,0.50
2023-01-19T06:15:33.897Z,0.50
2023-01-19T06:18:01.393Z,0.50
2023-01-19T06:20:28.833Z,0.50
2023-01-19T06:22:59.929Z,0.50
2023-01-19T06:25:28.044Z,0.40
2023-01-19T06:27:55.648Z,0.50
2023-01-19T06:30:23.295Z,0.40
2023-01-19T06:32:50.627Z,0.40
2023-01-19T06:35:18.430Z,0.40
2023-01-19T06:37:45.986Z,0.40
2023-01-19T06:40:14.603Z,0.40
2023-01-19T06:42:42.697Z,0.40
2023-01-19T06:45:11.032Z,0.40
2023-01-19T06:47:38.782Z,0.40
2023-01-19T06:50:06.696Z,0.40
2023-01-19T06:52:34.891Z,0.40
2023-01-19T06:55:02.384Z,0.40
2023-01-19T06:57:29.722Z,0.50
2023-01-19T06:59:59.208Z,0.50
2023-01-19T07:02:28.585Z,0.50
2023-01-19T07:04:57.159Z,0.50
2023-01-19T07:07:25.302Z,0.50
2023-01-19T07:09:54.126Z,0.50
2023-01-19T07:12:26.382Z,0.40
2023-01-19T07:14:54.803Z,0.50
2023-01-19T07:17:22.717Z,0.50
2023-01-19T07:19:53.723Z,0.50
2023-01-19T07:22:21.789Z,0.40
2023-01-19T07:24:49.354Z,0.50
2023-01-19T07:27:16.806Z,0.50
2023-01-19T07:29:44.343Z,0.50
2023-01-19T07:32:12.850Z,0.50
2023-01-19T07:34:40.368Z,0.50
2023-01-19T07:37:07.674Z,0.50
2023-01-19T07:39:36.750Z,0.50
2023-01-19T07:42:04.607Z,0.50
2023-01-19T07:44:32.160Z,0.40
2023-01-19T07:47:00.275Z,0.40
2023-01-19T07:49:27.649Z,0.40
2023-01-19T07:51:56.487Z,0.40
2023-01-19T07:54:24.045Z,0.60
2023-01-19T07:56:54.841Z,0.50
2023-01-19T07:59:22.427Z,0.50
2023-01-19T08:01:50.007Z,0.40
2023-01-19T08:04:19.105Z,0.40
2023-01-19T08:06:47.583Z,0.40
2023-01-19T08:09:15.311Z,0.40
2023-01-19T08:11:42.762Z,0.40
2023-01-19T08:14:10.502Z,0.50
2023-01-19T08:16:38.385Z,0.60
2023-01-19T08:19:05.925Z,0.60
2023-01-19T08:21:33.695Z,0.60
2023-01-19T08:24:01.482Z,0.60
2023-01-19T08:26:34.442Z,0.50
2023-01-19T08:29:05.195Z,0.50
2023-01-19T08:31:32.943Z,0.60
2023-01-19T08:34:00.508Z,0.60
2023-01-19T08:36:28.151Z,0.50
2023-01-19T08:38:55.759Z,0.50
2023-01-19T08:41:23.097Z,0.50
2023-01-19T08:43:50.441Z,0.50
2023-01-19T08:46:20.868Z,0.50
2023-01-19T08:48:49.412Z,0.60
2023-01-19T08:51:17.596Z,0.50
2023-01-19T08:53:45.202Z,0.60
2023-01-19T08:56:14.006Z,0.60
2023-01-19T08:58:43.881Z,0.60
2023-01-19T09:01:17.045Z,0.60
2023-01-19T09:03:44.935Z,0.60
2023-01-19T09:06:14.644Z,0.60
2023-01-19T09:08:42.453Z,0.60
2023-01-19T09:11:11.385Z,0.60
2023-01-19T09:13:39.951Z,0.70
2023-01-19T09:16:08.595Z,0.70
2023-01-19T09:18:37.414Z,0.70
2023-01-19T09:21:05.537Z,0.70
2023-01-19T09:23:32.947Z,0.70
2023-01-19T09:26:05.287Z,0.70
2023-01-19T09:28:33.365Z,0.80
2023-01-19T09:31:05.659Z,0.70
2023-01-19T09:33:33.901Z,0.70
2023-01-19T09:36:02.308Z,0.80
2023-01-19T09:38:32.936Z,0.80
2023-01-19T09:41:01.296Z,1.00
2023-01-19T09:43:47.527Z,1.00
2023-01-19T09:46:26.990Z,1.20
2023-01-19T09:48:57.820Z,1.20
2023-01-19T09:51:27.120Z,1.20
2023-01-19T09:54:26.758Z,1.30
2023-01-19T09:56:54.708Z,1.40
2023-01-19T09:59:25.551Z,1.40
2023-01-19T10:01:59.366Z,1.50
2023-01-19T10:04:41.642Z,1.60
2023-01-19T10:07:09.186Z,1.60
2023-01-19T10:10:04.266Z,1.70
2023-01-19T10:12:51.853Z,1.70
2023-01-19T10:15:28.735Z,1.80
2023-01-19T10:18:12.433Z,1.80
2023-01-19T10:20:49.548Z,1.90
2023-01-19T10:23:48.292Z,1.90
2023-01-19T10:26:21.848Z,2.00
2023-01-19T10:28:59.237Z,2.00
2023-01-19T10:31:27.167Z,2.10
2023-01-19T10:33:54.761Z,2.10
2023-01-19T10:36:29.884Z,2.20
2023-01-19T10:38:58.495Z,2.30
2023-01-19T10:41:39.458Z,2.40
2023-01-19T10:44:09.499Z,2.50
2023-01-19T10:46:46.153Z,2.50
2023-01-19T10:49:29.052Z,2.50
2023-01-19T10:51:58.357Z,2.60
2023-01-19T10:54:27.870Z,2.50
2023-01-19T10:57:13.784Z,2.60
2023-01-19T10:59:52.263Z,2.60
2023-01-19T11:02:28.521Z,2.70
2023-01-19T11:05:22.868Z,2.70
2023-01-19T11:07:50.448Z,2.80
2023-01-19T11:10:20.807Z,2.90
2023-01-19T11:13:15.733Z,2.90
2023-01-19T11:15:50.448Z,3.00
2023-01-19T11:18:27.509Z,3.00
2023-01-19T11:20:57.751Z,3.10
2023-01-19T11:23:29.280Z,3.20
2023-01-19T11:26:00.612Z,3.40
2023-01-19T11:28:45.986Z,3.60
2023-01-19T11:31:17.940Z,3.60
2023-01-19T11:33:51.854Z,3.70
2023-01-19T11:36:35.248Z,3.70
2023-01-19T11:39:28.034Z,3.80
2023-01-19T11:42:03.998Z,3.90
2023-01-19T11:44:35.434Z,3.90
2023-01-19T11:47:06.105Z,4.00
2023-01-19T11:50:06.192Z,3.90
2023-01-19T11:52:43.223Z,4.00
2023-01-19T11:55:35.987Z,4.00
2023-01-19T11:58:06.185Z,3.90
2023-01-19T12:00:44.642Z,4.00
2023-01-19T12:03:32.491Z,4.00
2023-01-19T12:06:20.086Z,4.20
2023-01-19T12:08:56.020Z,4.30
2023-01-19T12:11:31.610Z,4.20
2023-01-19T12:14:00.392Z,4.20
2023-01-19T12:16:34.622Z,4.20
2023-01-19T12:19:06.647Z,4.20
2023-01-19T12:21:34.387Z,4.30
2023-01-19T12:24:16.487Z,4.40
2023-01-19T12:27:00.601Z,4.50
2023-01-19T12:29:31.428Z,4.80
2023-01-19T12:32:35.178Z,5.20
2023-01-19T12:35:03.441Z,5.40
2023-01-19T12:37:35.960Z,5.50
2023-01-19T12:40:21.292Z,5.30
2023-01-19T12:42:59.912Z,5.30
2023-01-19T12:45:39.876Z,5.20
2023-01-19T12:48:24.573Z,5.30
2023-01-19T12:50:52.503Z,5.70
2023-01-19T12:53:22.577Z,5.80
2023-01-19T12:56:01.175Z,6.00
2023-01-19T12:58:29.542Z,6.70
2023-01-19T13:01:16.278Z,7.30
2023-01-19T13:03:58.610Z,7.00
2023-01-19T13:06:48.304Z,6.70
2023-01-19T13:09:33.132Z,7.10
2023-01-19T13:12:22.732Z,8.20
2023-01-19T13:14:51.007Z,8.70
2023-01-19T13:17:49.980Z,8.40
2023-01-19T13:25:13.054Z,8.90
2023-01-19T13:27:41.586Z,9.20
2023-01-19T13:30:15.894Z,9.00
2023-01-19T13:32:43.734Z,9.10
2023-01-19T13:35:19.158Z,9.10
2023-01-19T13:37:47.676Z,9.50
2023-01-19T13:40:31.956Z,9.50
2023-01-19T13:42:59.751Z,8.70
2023-01-19T13:45:34.201Z,9.10
2023-01-19T13:48:06.202Z,9.30
2023-01-19T13:50:39.397Z,8.50
2023-01-19T13:53:20.783Z,7.60
2023-01-19T13:55:48.727Z,6.90
2023-01-19T13:58:24.122Z,6.40
2023-01-19T14:00:52.880Z,6.10
2023-01-19T14:03:23.881Z,6.00
2023-01-19T14:05:53.662Z,5.80
2023-01-19T14:08:22.417Z,5.70
2023-01-19T14:11:00.161Z,5.60
2023-01-19T14:13:33.078Z,5.60
2023-01-19T14:16:06.227Z,5.50
2023-01-19T14:18:35.315Z,5.60
2023-01-19T14:25:39.688Z,5.40
2023-01-19T14:28:44.038Z,5.40
2023-01-19T14:31:21.524Z,5.40
2023-01-19T14:33:52.507Z,5.40
2023-01-19T14:36:33.613Z,5.40
2023-01-19T14:39:05.893Z,5.40
2023-01-19T14:41:49.538Z,5.30
2023-01-19T14:44:26.746Z,5.30
2023-01-19T14:46:55.362Z,5.30
2023-01-19T14:49:47.201Z,5.30
2023-01-19T14:52:30.036Z,5.30
2023-01-19T14:54:59.301Z,5.30
2023-01-19T14:57:28.149Z,5.20
2023-01-19T14:59:56.394Z,5.20
2023-01-19T15:02:24.075Z,5.20
2023-01-19T15:04:57.789Z,5.20
2023-01-19T15:07:25.535Z,5.20
2023-01-19T15:09:53.228Z,5.20
2023-01-19T15:12:25.185Z,5.20
2023-01-19T15:14:53.089Z,5.20
2023-01-19T15:17:27.890Z,5.10
2023-01-19T15:19:56.253Z,5.10
2023-01-19T15:22:27.357Z,5.20
2023-01-19T15:24:57.758Z,5.20
2023-01-19T15:27:26.767Z,5.20
2023-01-19T15:29:54.615Z,5.20
2023-01-19T15:36:46.042Z,5.10
2023-01-19T15:39:13.683Z,5.00
2023-01-19T15:41:42.084Z,5.00
2023-01-19T15:44:11.203Z,5.00
2023-01-19T15:46:38.893Z,4.90
2023-01-19T15:49:06.399Z,4.90
2023-01-19T15:56:24.856Z,4.80
2023-01-19T16:07:43.499Z,4.70
2023-01-19T16:10:12.884Z,4.60
2023-01-19T16:12:40.428Z,4.60
2023-01-19T16:15:09.109Z,4.50
2023-01-19T16:17:37.146Z,4.60
2023-01-19T16:20:05.903Z,4.50
2023-01-19T16:22:33.928Z,4.50
2023-01-19T16:25:01.333Z,4.40
2023-01-19T16:27:29.133Z,4.40
2023-01-19T16:29:57.236Z,4.40
2023-01-19T16:32:26.058Z,4.40
2023-01-19T16:34:54.144Z,4.60
2023-01-19T16:37:21.772Z,4.50
2023-01-19T16:39:51.387Z,4.50
2023-01-19T16:42:18.892Z,4.40
2023-01-19T16:44:46.683Z,4.40
2023-01-19T16:47:14.539Z,4.40
2023-01-19T16:49:41.989Z,4.40
2023-01-19T16:52:09.414Z,4.40
2023-01-19T16:54:39.292Z,4.40
2023-01-19T16:57:06.979Z,4.30
2023-01-19T16:59:34.783Z,4.30
2023-01-19T17:02:02.715Z,4.20
2023-01-19T17:04:30.273Z,4.20
2023-01-19T17:06:57.669Z,4.10
2023-01-19T17:09:24.995Z,4.10
2023-01-19T17:11:52.584Z,4.10
2023-01-19T17:14:20.791Z,4.10
2023-01-19T17:16:49.135Z,4.10
2023-01-19T17:19:18.798Z,4.10
2023-01-19T17:21:51.497Z,4.00
2023-01-19T17:24:19.339Z,4.00
2023-01-19T17:26:48.735Z,4.00
2023-01-19T17:29:16.845Z,3.90
2023-01-19T17:31:44.856Z,3.90
2023-01-19T17:34:16.565Z,3.90
2023-01-19T17:36:44.234Z,3.80
2023-01-19T17:39:14.923Z,3.70
2023-01-19T17:41:42.921Z,3.70
2023-01-19T17:44:11.105Z,3.60
2023-01-19T17:46:38.841Z,3.60
2023-01-19T17:49:07.709Z,3.60
2023-01-19T17:51:35.789Z,3.60
2023-01-19T17:54:04.244Z,3.60
2023-01-19T17:56:36.838Z,3.70
2023-01-19T17:59:07.987Z,3.70
2023-01-19T18:01:40.636Z,3.70
2023-01-19T18:04:09.097Z,3.70
2023-01-19T18:06:38.339Z,3.60
2023-01-19T18:09:08.981Z,3.60
2023-01-19T18:11:36.690Z,3.50
2023-01-19T18:14:06.104Z,3.50
2023-01-19T18:26:23.782Z,3.40
2023-01-19T18:28:55.779Z,3.30
2023-01-19T18:31:24.107Z,3.30
2023-01-19T18:33:51.744Z,3.30
2023-01-19T18:36:19.138Z,3.30
2023-01-19T18:38:47.863Z,3.30
2023-01-19T18:41:18.283Z,3.20
2023-01-19T18:43:46.979Z,3.20
2023-01-19T18:46:14.926Z,3.10
2023-01-19T18:48:42.644Z,3.10
2023-01-19T18:51:13.622Z,3.10
2023-01-19T18:53:41.437Z,3.10
2023-01-19T18:56:13.039Z,3.10
2023-01-19T18:58:40.930Z,3.20
2023-01-19T19:01:37.968Z,3.20
2023-01-19T19:04:05.838Z,3.10
2023-01-19T19:06:34.233Z,3.10
2023-01-19T19:09:02.082Z,3.10
2023-01-19T19:11:29.832Z,3.00
2023-01-19T19:14:00.813Z,3.00
2023-01-19T19:16:29.659Z,3.00
2023-01-19T19:18:57.484Z,3.00
2023-01-19T19:21:25.975Z,3.00
2023-01-19T19:23:58.381Z,3.00
2023-01-19T19:26:28.534Z,2.90
2023-01-19T19:28:56.785Z,2.90
2023-01-19T19:31:26.862Z,2.80
2023-01-19T19:33:56.166Z,2.80
2023-01-19T19:36:28.125Z,3.00
2023-01-19T19:38:55.859Z,2.90
2023-01-19T19:41:27.131Z,3.00
2023-01-19T19:43:54.891Z,3.00
2023-01-19T19:46:24.323Z,2.90
2023-01-19T19:48:52.627Z,2.90
2023-01-19T19:51:28.205Z,2.80
2023-01-19T19:53:58.866Z,2.80
2023-01-19T19:56:29.172Z,2.80
2023-01-19T19:58:59.049Z,2.90
2023-01-19T20:01:32.647Z,2.90
2023-01-19T20:04:10.746Z,2.80
2023-01-19T20:06:44.783Z,2.70
2023-01-19T20:13:40.075Z,2.70
2023-01-19T20:16:10.634Z,2.70
2023-01-19T20:18:40.074Z,2.80
2023-01-19T20:21:16.870Z,2.80
2023-01-19T20:23:45.573Z,2.80
2023-01-19T20:26:15.743Z,2.80
2023-01-19T20:28:43.583Z,2.70
2023-01-19T20:31:15.733Z,2.70
2023-01-19T20:33:43.977Z,2.80
2023-01-19T20:36:12.322Z,2.70
2023-01-19T20:38:41.025Z,2.70
2023-01-19T20:41:10.383Z,2.70
2023-01-19T20:43:38.181Z,2.60
2023-01-19T20:46:05.766Z,2.60
2023-01-19T20:48:33.483Z,2.60
2023-01-19T20:51:01.828Z,2.60
2023-01-19T20:57:38.925Z,2.60
2023-01-19T21:00:07.034Z,2.50
2023-01-19T21:02:35.021Z,2.50
2023-01-19T21:05:02.539Z,2.50
2023-01-19T21:07:30.155Z,2.50
2023-01-19T21:09:57.578Z,2.40
2023-01-19T21:12:25.327Z,2.40
2023-01-19T21:14:53.069Z,2.40
2023-01-19T21:17:20.481Z,2.40
2023-01-19T21:19:48.623Z,2.40
2023-01-19T21:22:16.358Z,2.40
2023-01-19T21:24:44.543Z,2.40
2023-01-19T21:27:11.916Z,2.40
2023-01-19T21:29:40.899Z,2.30
2023-01-19T21:32:08.322Z,2.30
2023-01-19T21:34:35.825Z,2.30
2023-01-19T21:37:03.434Z,2.30
2023-01-19T21:39:30.770Z,2.30
2023-01-19T21:41:58.235Z,2.20
2023-01-19T21:44:25.872Z,2.20
2023-01-19T21:46:55.483Z,2.20
2023-01-19T21:49:23.231Z,2.20
2023-01-19T21:51:50.936Z,2.30
2023-01-19T21:54:18.817Z,2.20
2023-01-19T21:56:46.537Z,2.20
2023-01-19T21:59:15.261Z,2.30
2023-01-19T22:01:44.773Z,2.20
2023-01-19T22:04:12.520Z,2.20
2023-01-19T22:06:40.922Z,2.30
2023-01-19T22:09:08.679Z,2.20
2023-01-19T22:11:36.121Z,2.30
2023-01-19T22:14:03.549Z,2.20
2023-01-19T22:16:35.969Z,2.20
2023-01-19T22:19:04.241Z,2.20
2023-01-19T22:21:35.973Z,2.20
2023-01-19T22:24:08.843Z,2.10
2023-01-19T22:26:37.223Z,2.10
2023-01-19T22:29:06.829Z,2.10
2023-01-19T22:31:34.686Z,2.10
2023-01-19T22:34:02.329Z,2.10
2023-01-19T22:36:34.104Z,2.10
2023-01-19T22:39:05.431Z,2.00
2023-01-19T22:41:36.939Z,2.00
2023-01-19T22:44:08.732Z,2.00
2023-01-19T22:51:12.481Z,2.10
2023-01-19T22:53:40.581Z,2.00
2023-01-19T22:56:11.821Z,2.10
2023-01-19T22:58:41.218Z,2.00
2023-01-19T23:01:46.563Z,2.20
2023-01-19T23:13:22.931Z,2.10
2023-01-19T23:15:55.744Z,2.20
2023-01-19T23:18:40.308Z,2.20
2023-01-19T23:21:26.928Z,2.20
2023-01-19T23:24:02.470Z,2.10
2023-01-19T23:26:31.179Z,2.10
2023-01-19T23:29:01.626Z,2.10
2023-01-19T23:31:35.070Z,2.10
2023-01-19T23:34:06.822Z,2.20
2023-01-19T23:36:36.617Z,2.20
2023-01-19T23:39:07.593Z,2.20
2023-01-19T23:41:43.280Z,2.20
2023-01-19T23:44:16.270Z,2.20
2023-01-19T23:46:47.771Z,2.30
2023-01-19T23:49:15.543Z,2.30
2023-01-19T23:51:42.884Z,2.20
2023-01-19T23:54:10.344Z,2.30
2023-01-19T23:56:38.821Z,2.30
2023-01-19T23:59:09.539Z,2.40
