createdAt,value
2022-12-05T00:01:31.992Z,27.33
2022-12-05T00:04:00.626Z,30.17
2022-12-05T00:06:28.938Z,29.10
2022-12-05T00:08:56.372Z,30.37
2022-12-05T00:11:25.578Z,29.30
2022-12-05T00:13:54.178Z,31.30
2022-12-05T00:16:22.719Z,28.93
2022-12-05T00:18:53.437Z,29.63
2022-12-05T00:21:25.178Z,30.47
2022-12-05T00:23:53.525Z,30.10
2022-12-05T00:26:20.552Z,31.10
2022-12-05T00:28:47.498Z,32.73
2022-12-05T00:31:18.520Z,29.83
2022-12-05T00:33:45.623Z,30.47
2022-12-05T00:36:14.388Z,31.00
2022-12-05T00:38:42.151Z,31.73
2022-12-05T00:41:11.738Z,29.60
2022-12-05T00:43:39.240Z,31.00
2022-12-05T00:46:09.725Z,29.40
2022-12-05T00:48:36.640Z,28.10
2022-12-05T00:51:12.982Z,30.00
2022-12-05T00:53:40.064Z,29.23
2022-12-05T00:56:12.040Z,31.67
2022-12-05T00:58:38.978Z,30.83
2022-12-05T01:01:14.414Z,30.60
2022-12-05T01:03:41.438Z,29.93
2022-12-05T01:06:08.324Z,29.83
2022-12-05T01:08:35.537Z,27.93
2022-12-05T01:11:03.142Z,26.13
2022-12-05T01:13:29.792Z,30.67
2022-12-05T01:15:56.769Z,30.53
2022-12-05T01:18:23.898Z,29.10
2022-12-05T01:20:51.812Z,27.70
2022-12-05T01:23:18.690Z,29.00
2022-12-05T01:25:48.236Z,27.47
2022-12-05T01:28:15.525Z,28.97
2022-12-05T01:30:44.241Z,26.93
2022-12-05T01:33:11.439Z,27.70
2022-12-05T01:35:39.332Z,27.97
2022-12-05T01:38:07.299Z,27.70
2022-12-05T01:40:36.032Z,27.27
2022-12-05T01:43:03.685Z,28.50
2022-12-05T01:45:48.487Z,27.20
2022-12-05T01:48:21.200Z,27.47
2022-12-05T01:50:48.692Z,28.40
2022-12-05T01:53:16.707Z,28.80
2022-12-05T01:55:44.236Z,25.90
2022-12-05T01:58:11.298Z,28.50
2022-12-05T02:00:39.555Z,27.27
2022-12-05T02:03:12.978Z,26.20
2022-12-05T02:05:39.681Z,26.35
2022-12-05T02:08:08.555Z,29.70
2022-12-05T02:10:39.276Z,27.53
2022-12-05T02:13:17.927Z,27.30
2022-12-05T02:15:59.742Z,27.40
2022-12-05T02:18:37.638Z,27.97
2022-12-05T02:21:13.559Z,24.90
2022-12-05T02:24:12.027Z,26.63
2022-12-05T02:26:46.334Z,26.80
2022-12-05T02:34:42.660Z,27.83
2022-12-05T02:37:18.031Z,25.77
2022-12-05T02:39:53.439Z,26.37
2022-12-05T02:42:25.943Z,27.30
2022-12-05T02:44:56.179Z,26.90
2022-12-05T02:47:26.565Z,24.53
2022-12-05T02:49:54.091Z,27.47
2022-12-05T02:52:21.998Z,26.63
2022-12-05T02:54:49.826Z,26.47
2022-12-05T02:57:16.893Z,28.57
2022-12-05T02:59:44.620Z,25.50
2022-12-05T03:02:26.977Z,25.67
2022-12-05T03:04:56.238Z,27.20
2022-12-05T03:07:23.813Z,26.80
2022-12-05T03:09:57.126Z,27.63
2022-12-05T03:12:30.274Z,26.80
2022-12-05T03:15:04.910Z,27.77
2022-12-05T03:17:41.948Z,25.70
2022-12-05T03:20:32.662Z,25.40
2022-12-05T03:23:13.110Z,27.60
2022-12-05T03:25:50.832Z,26.00
2022-12-05T03:28:25.269Z,28.83
2022-12-05T03:30:54.237Z,25.23
2022-12-05T03:33:24.200Z,26.73
2022-12-05T03:36:03.603Z,24.47
2022-12-05T03:38:34.717Z,24.73
2022-12-05T03:41:13.302Z,25.93
2022-12-05T03:43:53.263Z,24.93
2022-12-05T03:46:27.906Z,25.50
2022-12-05T03:49:05.152Z,26.70
2022-12-05T03:51:36.135Z,24.50
2022-12-05T03:54:11.056Z,25.13
2022-12-05T03:56:43.098Z,25.23
2022-12-05T03:59:38.460Z,26.80
2022-12-05T04:02:13.016Z,25.73
2022-12-05T04:04:46.567Z,25.83
2022-12-05T04:07:14.124Z,24.75
2022-12-05T04:09:56.170Z,26.23
2022-12-05T04:12:27.667Z,26.27
2022-12-05T04:15:00.148Z,25.40
2022-12-05T04:17:32.394Z,24.63
2022-12-05T04:20:23.699Z,24.40
2022-12-05T04:22:53.517Z,25.60
2022-12-05T04:25:35.441Z,23.53
2022-12-05T04:28:25.173Z,21.27
2022-12-05T04:31:11.804Z,22.17
2022-12-05T04:33:57.311Z,24.83
2022-12-05T04:36:54.980Z,22.30
2022-12-05T04:39:36.723Z,20.93
2022-12-05T04:42:12.417Z,22.87
2022-12-05T04:45:00.212Z,22.83
2022-12-05T04:47:30.794Z,22.03
2022-12-05T04:49:59.064Z,21.47
2022-12-05T04:52:29.034Z,21.60
2022-12-05T04:55:05.508Z,20.43
2022-12-05T04:57:36.880Z,20.97
2022-12-05T05:00:04.998Z,21.20
2022-12-05T05:02:43.661Z,21.07
2022-12-05T05:05:14.091Z,20.33
2022-12-05T05:07:45.813Z,21.57
2022-12-05T05:10:16.307Z,20.07
2022-12-05T05:12:42.939Z,19.50
2022-12-05T05:15:09.749Z,20.77
2022-12-05T05:17:36.405Z,21.17
2022-12-05T05:20:22.560Z,20.63
2022-12-05T05:22:50.676Z,20.77
2022-12-05T05:25:17.981Z,22.97
2022-12-05T05:27:51.062Z,23.27
2022-12-05T05:30:19.326Z,19.77
2022-12-05T05:32:46.097Z,19.30
2022-12-05T05:35:13.312Z,23.27
2022-12-05T05:37:40.527Z,19.97
2022-12-05T05:40:11.075Z,20.03
2022-12-05T05:42:42.990Z,18.97
2022-12-05T05:45:10.606Z,19.50
2022-12-05T05:47:37.189Z,19.90
2022-12-05T05:50:04.484Z,17.97
2022-12-05T05:52:33.636Z,17.67
2022-12-05T05:55:01.016Z,17.03
2022-12-05T05:57:27.623Z,17.73
2022-12-05T05:59:54.288Z,15.80
2022-12-05T06:02:21.011Z,15.63
2022-12-05T06:04:47.777Z,17.57
2022-12-05T06:07:14.564Z,15.60
2022-12-05T06:09:41.370Z,13.83
2022-12-05T06:12:09.262Z,16.50
2022-12-05T06:14:35.929Z,17.17
2022-12-05T06:17:02.619Z,16.57
2022-12-05T06:19:32.449Z,15.30
2022-12-05T06:21:59.077Z,14.23
2022-12-05T06:24:25.698Z,14.53
2022-12-05T06:26:52.318Z,13.93
2022-12-05T06:29:21.669Z,14.43
2022-12-05T06:31:51.915Z,13.87
2022-12-05T06:34:18.506Z,15.50
2022-12-05T06:36:45.123Z,15.80
2022-12-05T06:39:11.708Z,14.00
2022-12-05T06:41:38.312Z,13.47
2022-12-05T06:44:04.953Z,12.50
2022-12-05T06:46:31.615Z,13.03
2022-12-05T06:48:59.026Z,12.43
2022-12-05T06:51:25.753Z,13.07
2022-12-05T06:53:52.396Z,13.07
2022-12-05T06:56:20.050Z,11.43
2022-12-05T06:58:50.863Z,13.20
2022-12-05T07:01:38.623Z,10.93
2022-12-05T07:04:08.162Z,11.67
2022-12-05T07:06:35.509Z,12.37
2022-12-05T07:09:03.337Z,13.43
2022-12-05T07:11:30.025Z,11.80
2022-12-05T07:13:56.842Z,11.03
2022-12-05T07:16:24.106Z,11.67
2022-12-05T07:18:51.135Z,11.73
2022-12-05T07:21:17.855Z,11.57
2022-12-05T07:23:45.858Z,10.93
2022-12-05T07:26:15.272Z,10.93
2022-12-05T07:28:42.050Z,10.53
2022-12-05T07:31:11.271Z,9.20
2022-12-05T07:33:38.431Z,9.97
2022-12-05T07:36:10.914Z,10.13
2022-12-05T07:38:37.686Z,9.83
2022-12-05T07:41:14.137Z,9.90
2022-12-05T07:43:41.810Z,10.53
2022-12-05T07:46:11.437Z,8.83
2022-12-05T07:48:38.741Z,9.93
2022-12-05T07:51:06.799Z,9.67
2022-12-05T07:53:33.731Z,9.57
2022-12-05T07:56:01.472Z,9.77
2022-12-05T07:58:29.405Z,8.53
2022-12-05T08:00:56.900Z,7.97
2022-12-05T08:03:23.646Z,8.30
2022-12-05T08:05:50.282Z,8.47
2022-12-05T08:08:16.943Z,8.53
2022-12-05T08:10:43.759Z,8.70
2022-12-05T08:13:10.458Z,9.03
2022-12-05T08:15:37.077Z,8.30
2022-12-05T08:18:03.829Z,8.13
2022-12-05T08:20:30.680Z,8.37
2022-12-05T08:22:57.868Z,9.03
2022-12-05T08:25:24.553Z,7.87
2022-12-05T08:27:51.177Z,8.77
2022-12-05T08:30:18.206Z,8.20
2022-12-05T08:32:44.805Z,7.90
2022-12-05T08:35:11.456Z,8.10
2022-12-05T08:37:38.255Z,9.80
2022-12-05T08:40:05.606Z,7.87
2022-12-05T08:42:32.283Z,7.63
2022-12-05T08:44:59.140Z,8.97
2022-12-05T08:47:26.011Z,7.80
2022-12-05T08:49:52.596Z,7.67
2022-12-05T08:52:19.196Z,9.13
2022-12-05T08:54:45.798Z,8.10
2022-12-05T08:57:12.444Z,8.17
2022-12-05T08:59:39.039Z,8.07
2022-12-05T09:02:05.995Z,9.07
2022-12-05T09:04:32.700Z,8.97
2022-12-05T09:07:02.598Z,8.50
2022-12-05T09:09:29.476Z,9.50
2022-12-05T09:11:57.834Z,8.63
2022-12-05T09:14:24.497Z,7.90
2022-12-05T09:16:51.108Z,9.50
2022-12-05T09:19:24.961Z,9.03
2022-12-05T09:21:51.648Z,9.95
2022-12-05T09:24:18.257Z,8.93
2022-12-05T09:26:45.101Z,9.83
2022-12-05T09:29:16.852Z,8.93
2022-12-05T09:31:45.280Z,9.37
2022-12-05T09:34:14.087Z,9.50
2022-12-05T09:36:41.112Z,8.23
2022-12-05T09:39:08.293Z,7.83
2022-12-05T09:42:03.000Z,9.47
2022-12-05T09:44:46.265Z,8.25
2022-12-05T09:47:28.291Z,9.93
2022-12-05T09:49:58.206Z,8.40
2022-12-05T09:52:29.905Z,7.83
2022-12-05T09:55:01.879Z,8.73
2022-12-05T09:57:37.318Z,9.20
2022-12-05T10:00:05.989Z,8.13
2022-12-05T10:02:41.354Z,9.07
2022-12-05T10:05:14.230Z,8.83
2022-12-05T10:07:46.911Z,8.77
2022-12-05T10:10:50.831Z,9.40
2022-12-05T10:13:32.573Z,10.00
2022-12-05T10:16:27.619Z,17.60
2022-12-05T10:19:00.275Z,11.73
2022-12-05T10:21:59.137Z,10.53
2022-12-05T10:24:36.658Z,9.47
2022-12-05T10:27:06.486Z,8.43
2022-12-05T10:30:09.492Z,9.73
2022-12-05T10:32:40.696Z,9.23
2022-12-05T10:35:17.926Z,8.17
2022-12-05T10:37:48.397Z,9.23
2022-12-05T10:40:15.151Z,8.70
2022-12-05T10:42:42.042Z,8.90
2022-12-05T10:45:15.541Z,11.23
2022-12-05T10:47:42.178Z,9.00
2022-12-05T10:50:33.164Z,8.00
2022-12-05T10:53:01.753Z,8.57
2022-12-05T10:55:32.827Z,8.90
2022-12-05T10:58:17.539Z,8.27
2022-12-05T11:00:46.870Z,8.33
2022-12-05T11:03:26.700Z,8.47
2022-12-05T11:05:55.033Z,7.93
2022-12-05T11:08:55.809Z,8.43
2022-12-05T11:11:23.788Z,8.87
2022-12-05T11:14:07.545Z,7.90
2022-12-05T11:16:37.208Z,8.70
2022-12-05T11:19:23.606Z,8.47
2022-12-05T11:21:50.888Z,7.63
2022-12-05T11:24:23.283Z,8.60
2022-12-05T11:26:50.725Z,8.23
2022-12-05T11:30:01.976Z,9.43
2022-12-05T11:32:33.308Z,8.30
2022-12-05T11:35:12.032Z,8.30
2022-12-05T11:37:45.108Z,9.00
2022-12-05T11:40:17.815Z,8.77
2022-12-05T11:43:09.060Z,8.43
2022-12-05T11:45:51.397Z,7.93
2022-12-05T11:48:39.348Z,8.63
2022-12-05T11:51:40.538Z,9.07
2022-12-05T11:54:56.757Z,7.73
2022-12-05T11:57:53.626Z,7.33
2022-12-05T12:00:31.091Z,7.28
2022-12-05T12:03:22.800Z,7.90
2022-12-05T12:05:55.665Z,8.57
2022-12-05T12:08:27.731Z,7.77
2022-12-05T12:11:13.069Z,7.73
2022-12-05T12:14:04.541Z,8.23
2022-12-05T12:16:42.983Z,7.00
2022-12-05T12:19:41.957Z,7.43
2022-12-05T12:22:21.647Z,8.27
2022-12-05T12:25:02.694Z,8.17
2022-12-05T12:27:49.947Z,8.23
2022-12-05T12:30:29.192Z,7.43
2022-12-05T12:33:06.785Z,8.53
2022-12-05T12:35:41.604Z,8.37
2022-12-05T12:38:50.984Z,8.67
2022-12-05T12:41:36.769Z,8.67
2022-12-05T12:44:33.998Z,8.33
2022-12-05T12:47:02.050Z,7.80
2022-12-05T12:49:40.844Z,7.53
2022-12-05T12:52:16.234Z,8.63
2022-12-05T12:55:14.984Z,9.17
2022-12-05T12:58:04.955Z,8.33
2022-12-05T13:00:34.549Z,9.07
2022-12-05T13:03:30.625Z,8.40
2022-12-05T13:06:01.277Z,8.13
2022-12-05T13:08:35.791Z,8.60
2022-12-05T13:11:05.602Z,9.30
2022-12-05T13:13:36.721Z,8.73
2022-12-05T13:16:07.676Z,9.03
2022-12-05T13:18:35.498Z,9.53
2022-12-05T13:21:07.134Z,9.67
2022-12-05T13:23:44.614Z,9.03
2022-12-05T13:26:12.112Z,8.53
2022-12-05T13:28:55.888Z,8.03
2022-12-05T13:31:36.348Z,9.73
2022-12-05T13:34:02.987Z,9.27
2022-12-05T13:36:57.192Z,8.93
2022-12-05T13:39:42.411Z,8.82
2022-12-05T13:42:24.525Z,8.80
2022-12-05T13:44:57.527Z,9.97
2022-12-05T13:47:28.986Z,9.63
2022-12-05T13:50:16.758Z,8.07
2022-12-05T13:52:48.777Z,9.60
2022-12-05T13:55:35.961Z,9.10
2022-12-05T13:58:18.582Z,8.37
2022-12-05T14:00:45.345Z,9.30
2022-12-05T14:03:22.098Z,9.20
2022-12-05T14:05:50.902Z,9.80
2022-12-05T14:08:35.617Z,9.40
2022-12-05T14:11:02.446Z,8.67
2022-12-05T14:13:30.198Z,8.90
2022-12-05T14:16:22.658Z,9.50
2022-12-05T14:19:06.515Z,9.13
2022-12-05T14:21:42.044Z,10.35
2022-12-05T14:24:33.055Z,9.97
2022-12-05T14:27:15.584Z,10.27
2022-12-05T14:30:01.247Z,11.07
2022-12-05T14:32:37.041Z,9.20
2022-12-05T14:35:20.873Z,9.47
2022-12-05T14:37:59.477Z,10.82
2022-12-05T14:40:41.061Z,9.50
2022-12-05T14:43:29.181Z,9.47
2022-12-05T14:46:02.511Z,10.57
2022-12-05T14:48:32.493Z,10.98
2022-12-05T14:51:00.230Z,10.93
2022-12-05T14:53:43.085Z,10.57
2022-12-05T14:56:17.392Z,9.67
2022-12-05T15:01:43.292Z,10.20
2022-12-05T15:04:31.300Z,11.27
2022-12-05T15:07:00.872Z,12.87
2022-12-05T15:09:59.532Z,9.97
2022-12-05T15:12:29.832Z,12.00
2022-12-05T15:15:06.479Z,13.30
2022-12-05T15:17:39.924Z,12.63
2022-12-05T15:20:15.396Z,12.43
2022-12-05T15:22:42.544Z,12.73
2022-12-05T15:25:35.515Z,11.87
2022-12-05T15:28:05.417Z,11.90
2022-12-05T15:30:35.469Z,14.33
2022-12-05T15:33:02.806Z,12.97
2022-12-05T15:35:32.474Z,14.80
2022-12-05T15:38:09.406Z,11.90
2022-12-05T15:40:39.488Z,13.40
2022-12-05T15:43:27.673Z,13.70
2022-12-05T15:46:24.199Z,13.43
2022-12-05T15:48:52.578Z,11.77
2022-12-05T15:51:20.347Z,13.13
2022-12-05T15:53:59.311Z,12.63
2022-12-05T15:57:07.361Z,12.73
2022-12-05T15:59:45.897Z,12.37
2022-12-05T16:02:25.795Z,12.43
2022-12-05T16:04:57.622Z,13.87
2022-12-05T16:07:27.232Z,13.40
2022-12-05T16:09:57.368Z,14.20
2022-12-05T16:12:34.862Z,13.70
2022-12-05T16:15:04.437Z,12.97
2022-12-05T16:17:42.894Z,12.23
2022-12-05T16:20:22.426Z,12.30
2022-12-05T16:22:51.050Z,11.60
2022-12-05T16:25:22.275Z,11.97
2022-12-05T16:28:00.536Z,11.93
2022-12-05T16:30:28.246Z,13.20
2022-12-05T16:33:00.651Z,13.50
2022-12-05T16:35:30.265Z,14.20
2022-12-05T16:38:24.741Z,14.53
2022-12-05T16:41:02.690Z,13.95
2022-12-05T16:43:32.570Z,15.43
2022-12-05T16:46:08.060Z,14.17
2022-12-05T16:48:35.792Z,15.07
2022-12-05T16:51:11.360Z,14.40
2022-12-05T16:53:39.516Z,14.97
2022-12-05T16:56:07.609Z,14.17
2022-12-05T16:58:35.454Z,14.37
2022-12-05T17:01:05.032Z,16.43
2022-12-05T17:03:34.801Z,16.80
2022-12-05T17:06:02.417Z,14.97
2022-12-05T17:08:29.480Z,14.60
2022-12-05T17:10:56.105Z,14.33
2022-12-05T17:13:22.754Z,13.77
2022-12-05T17:15:49.492Z,13.27
2022-12-05T17:18:18.074Z,15.27
2022-12-05T17:20:49.248Z,16.53
2022-12-05T17:23:16.009Z,15.40
2022-12-05T17:25:53.566Z,14.40
2022-12-05T17:28:20.734Z,15.73
2022-12-05T17:30:47.615Z,16.27
2022-12-05T17:33:16.187Z,14.00
2022-12-05T17:35:43.136Z,14.20
2022-12-05T17:38:10.767Z,14.53
2022-12-05T17:40:38.202Z,16.73
2022-12-05T17:43:05.351Z,16.00
2022-12-05T17:45:32.245Z,19.87
2022-12-05T17:47:58.910Z,17.77
2022-12-05T17:50:26.105Z,15.60
2022-12-05T17:52:55.835Z,16.00
2022-12-05T17:55:30.954Z,15.87
2022-12-05T17:57:57.597Z,18.00
2022-12-05T18:00:24.942Z,18.03
2022-12-05T18:02:52.652Z,17.20
2022-12-05T18:05:19.652Z,17.37
2022-12-05T18:07:47.156Z,16.83
2022-12-05T18:10:17.634Z,15.80
2022-12-05T18:12:44.277Z,14.87
2022-12-05T18:15:11.309Z,16.93
2022-12-05T18:17:38.222Z,16.13
2022-12-05T18:20:07.100Z,15.70
2022-12-05T18:22:37.218Z,14.33
2022-12-05T18:25:05.495Z,14.77
2022-12-05T18:27:36.841Z,13.73
2022-12-05T18:30:04.865Z,13.57
2022-12-05T18:32:31.504Z,14.53
2022-12-05T18:37:39.347Z,16.53
2022-12-05T18:40:07.729Z,14.70
2022-12-05T18:42:34.404Z,14.53
2022-12-05T18:45:01.924Z,13.67
2022-12-05T18:47:28.680Z,13.67
2022-12-05T18:49:55.283Z,14.67
2022-12-05T18:52:21.912Z,14.03
2022-12-05T18:54:57.843Z,14.13
2022-12-05T18:57:30.691Z,14.67
2022-12-05T18:59:57.320Z,14.70
2022-12-05T19:02:24.661Z,14.60
2022-12-05T19:04:51.396Z,14.27
2022-12-05T19:07:18.008Z,14.33
2022-12-05T19:09:44.596Z,14.03
2022-12-05T19:12:11.209Z,14.67
2022-12-05T19:14:38.030Z,14.20
2022-12-05T19:17:04.711Z,13.77
2022-12-05T19:19:31.410Z,15.17
2022-12-05T19:21:59.711Z,14.67
2022-12-05T19:24:26.445Z,14.37
2022-12-05T19:26:53.072Z,14.70
2022-12-05T19:29:19.827Z,15.63
2022-12-05T19:31:46.939Z,15.67
2022-12-05T19:34:13.723Z,14.93
2022-12-05T19:36:42.959Z,13.07
2022-12-05T19:39:10.831Z,15.07
2022-12-05T19:41:37.854Z,14.10
2022-12-05T19:44:05.148Z,13.43
2022-12-05T19:46:33.173Z,14.33
2022-12-05T19:49:03.449Z,15.20
2022-12-05T19:51:31.238Z,14.90
2022-12-05T19:54:02.569Z,14.63
2022-12-05T19:56:30.657Z,14.73
2022-12-05T19:58:59.038Z,13.97
2022-12-05T20:01:38.645Z,13.03
2022-12-05T20:04:10.749Z,12.93
2022-12-05T20:06:55.760Z,14.10
2022-12-05T20:09:22.862Z,12.43
2022-12-05T20:11:54.980Z,13.40
2022-12-05T20:14:23.271Z,12.07
2022-12-05T20:16:49.925Z,13.50
2022-12-05T20:19:16.742Z,13.23
2022-12-05T20:21:44.493Z,12.47
2022-12-05T20:24:11.615Z,12.83
2022-12-05T20:26:41.263Z,13.03
2022-12-05T20:29:07.880Z,14.53
2022-12-05T20:31:39.441Z,13.77
2022-12-05T20:34:07.353Z,14.10
2022-12-05T20:36:34.726Z,14.50
2022-12-05T20:39:08.063Z,14.10
2022-12-05T20:41:34.798Z,13.87
2022-12-05T20:44:03.384Z,13.30
2022-12-05T20:46:31.767Z,14.87
2022-12-05T20:48:58.550Z,15.53
2022-12-05T20:51:30.127Z,13.50
2022-12-05T20:53:58.437Z,14.57
2022-12-05T20:56:28.180Z,13.90
2022-12-05T20:58:56.913Z,15.70
2022-12-05T21:01:24.756Z,14.93
2022-12-05T21:03:52.496Z,15.83
2022-12-05T21:06:28.674Z,15.37
2022-12-05T21:08:56.378Z,14.27
2022-12-05T21:11:23.690Z,13.77
2022-12-05T21:13:50.670Z,13.23
2022-12-05T21:16:21.449Z,14.03
2022-12-05T21:18:49.056Z,14.20
2022-12-05T21:21:21.140Z,13.83
2022-12-05T21:23:53.259Z,15.77
2022-12-05T21:26:21.996Z,13.97
2022-12-05T21:28:49.024Z,15.53
2022-12-05T21:31:23.975Z,15.90
2022-12-05T21:33:52.921Z,14.53
2022-12-05T21:36:20.533Z,14.63
2022-12-05T21:38:50.849Z,13.80
2022-12-05T21:41:22.235Z,16.57
2022-12-05T21:43:54.074Z,15.20
2022-12-05T21:46:21.747Z,15.37
2022-12-05T21:48:48.550Z,17.10
2022-12-05T21:51:15.386Z,15.57
2022-12-05T21:53:42.193Z,16.00
2022-12-05T21:56:17.418Z,14.80
2022-12-05T21:58:45.150Z,13.70
2022-12-05T22:01:17.408Z,13.37
2022-12-05T22:03:44.930Z,13.53
2022-12-05T22:06:17.144Z,14.07
2022-12-05T22:08:43.773Z,15.07
2022-12-05T22:11:12.842Z,15.27
2022-12-05T22:13:40.338Z,13.43
2022-12-05T22:16:07.880Z,13.27
2022-12-05T22:18:35.099Z,15.97
2022-12-05T22:21:11.476Z,14.27
2022-12-05T22:23:38.066Z,15.03
2022-12-05T22:26:07.000Z,15.47
2022-12-05T22:28:34.326Z,14.03
2022-12-05T22:31:02.382Z,14.17
2022-12-05T22:33:29.341Z,14.03
2022-12-05T22:35:58.277Z,14.23
2022-12-05T22:38:26.303Z,14.83
2022-12-05T22:40:54.517Z,13.93
2022-12-05T22:43:21.430Z,14.63
2022-12-05T22:45:48.169Z,15.53
2022-12-05T22:48:14.792Z,14.23
2022-12-05T22:50:48.867Z,15.10
2022-12-05T22:53:18.026Z,13.90
2022-12-05T22:55:44.613Z,14.87
2022-12-05T22:58:11.367Z,13.67
2022-12-05T23:00:38.329Z,13.87
2022-12-05T23:03:05.363Z,14.20
2022-12-05T23:05:32.172Z,13.47
2022-12-05T23:07:58.888Z,14.67
2022-12-05T23:10:25.770Z,13.17
2022-12-05T23:12:52.338Z,14.13
2022-12-05T23:15:21.899Z,12.57
2022-12-05T23:17:48.999Z,14.13
2022-12-05T23:20:16.118Z,14.60
2022-12-05T23:22:43.746Z,13.87
2022-12-05T23:25:10.392Z,13.50
2022-12-05T23:27:37.046Z,13.47
2022-12-05T23:30:05.159Z,13.60
2022-12-05T23:32:31.746Z,13.77
2022-12-05T23:34:58.362Z,13.93
2022-12-05T23:37:25.123Z,13.33
2022-12-05T23:39:51.788Z,13.97
2022-12-05T23:42:18.457Z,12.33
2022-12-05T23:44:45.205Z,12.30
2022-12-05T23:47:11.927Z,12.67
2022-12-05T23:49:38.655Z,13.47
2022-12-05T23:52:05.317Z,13.43
2022-12-05T23:54:31.969Z,13.77
2022-12-05T23:56:58.589Z,12.73
2022-12-05T23:59:25.175Z,13.23
