createdAt,value
2022-12-28T00:00:10.555Z,99445.00
2022-12-28T00:02:39.830Z,99440.00
2022-12-28T00:05:09.515Z,99453.00
2022-12-28T00:07:38.745Z,99456.00
2022-12-28T00:10:08.654Z,99449.00
2022-12-28T00:12:37.924Z,99459.00
2022-12-28T00:15:07.697Z,99463.00
2022-12-28T00:17:36.871Z,99459.00
2022-12-28T00:20:06.691Z,99457.00
2022-12-28T00:22:35.931Z,99466.00
2022-12-28T00:25:05.350Z,99463.00
2022-12-28T00:27:34.825Z,99477.00
2022-12-28T00:30:04.369Z,99470.00
2022-12-28T00:32:33.716Z,99471.00
2022-12-28T00:35:02.888Z,99467.00
2022-12-28T00:37:34.127Z,99471.00
2022-12-28T00:40:03.607Z,99478.00
2022-12-28T00:42:32.773Z,99488.00
2022-12-28T00:45:02.000Z,99478.00
2022-12-28T00:47:31.172Z,99492.00
2022-12-28T00:50:00.362Z,99496.00
2022-12-28T00:52:29.620Z,99510.00
2022-12-28T00:54:58.823Z,99505.00
2022-12-28T00:57:28.071Z,99506.00
2022-12-28T00:59:57.302Z,99503.00
2022-12-28T01:02:26.548Z,99511.00
2022-12-28T01:04:55.737Z,99511.00
2022-12-28T01:07:24.894Z,99520.00
2022-12-28T01:09:54.096Z,99517.00
2022-12-28T01:12:23.415Z,99529.00
2022-12-28T01:14:52.636Z,99529.00
2022-12-28T01:17:21.898Z,99525.00
2022-12-28T01:19:54.057Z,99529.00
2022-12-28T01:22:23.786Z,99534.00
2022-12-28T01:24:53.042Z,99544.00
2022-12-28T01:27:23.147Z,99543.00
2022-12-28T01:29:58.560Z,99541.00
2022-12-28T01:32:27.820Z,99552.00
2022-12-28T01:35:02.164Z,99549.00
2022-12-28T01:37:31.388Z,99553.00
2022-12-28T01:40:05.252Z,99556.00
2022-12-28T01:42:34.386Z,99557.00
2022-12-28T01:45:25.127Z,99561.00
2022-12-28T01:47:57.710Z,99560.00
2022-12-28T01:50:30.825Z,99560.00
2022-12-28T01:53:06.453Z,99563.00
2022-12-28T01:55:47.916Z,99567.00
2022-12-28T01:58:30.724Z,99566.00
2022-12-28T02:01:01.504Z,99567.00
2022-12-28T02:03:34.070Z,99568.00
2022-12-28T02:06:09.691Z,99570.00
2022-12-28T02:09:36.171Z,99570.00
2022-12-28T02:12:05.885Z,99569.00
2022-12-28T02:14:38.275Z,99571.00
2022-12-28T02:17:13.559Z,99568.00
2022-12-28T02:19:49.915Z,99573.00
2022-12-28T02:23:16.943Z,99573.00
2022-12-28T02:26:39.872Z,99560.00
2022-12-28T02:29:32.991Z,99555.00
2022-12-28T02:32:23.297Z,99564.00
2022-12-28T02:35:09.864Z,99549.00
2022-12-28T02:37:48.698Z,99555.00
2022-12-28T02:40:31.517Z,99555.00
2022-12-28T02:43:08.266Z,99549.00
2022-12-28T02:46:07.935Z,99541.00
2022-12-28T02:49:07.029Z,99546.00
2022-12-28T02:51:46.433Z,99544.00
2022-12-28T02:55:21.073Z,99544.00
2022-12-28T02:58:24.758Z,99541.00
2022-12-28T03:01:27.363Z,99538.00
2022-12-28T03:04:05.407Z,99533.00
2022-12-28T03:08:17.402Z,99532.00
2022-12-28T03:11:05.162Z,99535.00
2022-12-28T03:13:52.873Z,99532.00
2022-12-28T03:16:30.264Z,99534.00
2022-12-28T03:19:29.917Z,99532.00
2022-12-28T03:22:18.769Z,99530.00
2022-12-28T03:25:07.817Z,99513.00
2022-12-28T03:27:57.423Z,99517.00
2022-12-28T03:30:45.173Z,99519.00
2022-12-28T03:33:15.226Z,99516.00
2022-12-28T03:36:18.193Z,99520.00
2022-12-28T03:39:18.446Z,99506.00
2022-12-28T03:42:28.291Z,99517.00
2022-12-28T03:45:10.983Z,99506.00
2022-12-28T03:47:44.046Z,99517.00
2022-12-28T03:50:15.510Z,99508.00
2022-12-28T03:52:44.942Z,99504.00
2022-12-28T03:55:17.234Z,99493.00
2022-12-28T03:57:46.495Z,99498.00
2022-12-28T04:00:16.155Z,99490.00
2022-12-28T04:02:45.717Z,99486.00
2022-12-28T04:05:16.430Z,99476.00
2022-12-28T04:07:45.841Z,99465.00
2022-12-28T04:10:15.369Z,99460.00
2022-12-28T04:12:44.650Z,99466.00
2022-12-28T04:15:13.992Z,99455.00
2022-12-28T04:17:43.195Z,99459.00
2022-12-28T04:20:12.592Z,99453.00
2022-12-28T04:22:41.861Z,99448.00
2022-12-28T04:25:11.314Z,99442.00
2022-12-28T04:27:40.502Z,99443.00
2022-12-28T04:30:10.549Z,99441.00
2022-12-28T04:32:39.830Z,99432.00
2022-12-28T04:35:09.348Z,99426.00
2022-12-28T04:37:41.700Z,99417.00
2022-12-28T04:40:12.335Z,99416.00
2022-12-28T04:42:41.857Z,99422.00
2022-12-28T04:45:13.669Z,99413.00
2022-12-28T04:47:44.878Z,99407.00
2022-12-28T04:50:13.962Z,99396.00
2022-12-28T04:52:43.527Z,99389.00
2022-12-28T04:55:32.713Z,99387.00
2022-12-28T04:58:03.008Z,99389.00
2022-12-28T05:00:32.387Z,99388.00
2022-12-28T05:03:02.028Z,99376.00
2022-12-28T05:05:32.552Z,99368.00
2022-12-28T05:08:05.113Z,99379.00
2022-12-28T05:10:34.317Z,99364.00
2022-12-28T05:13:03.505Z,99367.00
2022-12-28T05:15:32.610Z,99361.00
2022-12-28T05:18:01.743Z,99351.00
2022-12-28T05:20:30.798Z,99343.00
2022-12-28T05:22:59.884Z,99344.00
2022-12-28T05:25:29.080Z,99341.00
2022-12-28T05:27:58.166Z,99329.00
2022-12-28T05:30:27.452Z,99326.00
2022-12-28T05:32:56.585Z,99313.00
2022-12-28T05:35:25.674Z,99319.00
2022-12-28T05:37:54.848Z,99315.00
2022-12-28T05:40:24.392Z,99311.00
2022-12-28T05:42:53.485Z,99298.00
2022-12-28T05:45:22.713Z,99298.00
2022-12-28T05:47:51.875Z,99295.00
2022-12-28T05:50:20.964Z,99284.00
2022-12-28T05:52:50.195Z,99283.00
2022-12-28T05:55:19.453Z,99278.00
2022-12-28T05:57:48.659Z,99275.00
2022-12-28T06:00:18.487Z,99274.00
2022-12-28T06:02:47.887Z,99262.00
2022-12-28T06:05:17.113Z,99255.00
2022-12-28T06:07:46.257Z,99243.00
2022-12-28T06:10:15.324Z,99244.00
2022-12-28T06:12:44.761Z,99241.00
2022-12-28T06:15:13.912Z,99235.00
2022-12-28T06:17:43.008Z,99231.00
2022-12-28T06:20:13.066Z,99224.00
2022-12-28T06:22:42.155Z,99217.00
2022-12-28T06:25:11.796Z,99211.00
2022-12-28T06:27:41.132Z,99213.00
2022-12-28T06:30:11.427Z,99211.00
2022-12-28T06:32:40.577Z,99203.00
2022-12-28T06:35:10.199Z,99192.00
2022-12-28T06:37:39.341Z,99186.00
2022-12-28T06:40:10.489Z,99189.00
2022-12-28T06:42:39.614Z,99180.00
2022-12-28T06:45:09.814Z,99172.00
2022-12-28T06:47:38.974Z,99173.00
2022-12-28T06:50:08.765Z,99167.00
2022-12-28T06:52:37.876Z,99176.00
2022-12-28T06:55:07.579Z,99169.00
2022-12-28T06:57:36.743Z,99163.00
2022-12-28T07:00:08.054Z,99161.00
2022-12-28T07:02:37.354Z,99143.00
2022-12-28T07:05:06.943Z,99147.00
2022-12-28T07:07:36.239Z,99144.00
2022-12-28T07:10:05.682Z,99140.00
2022-12-28T07:12:34.758Z,99143.00
2022-12-28T07:15:03.890Z,99141.00
2022-12-28T07:17:33.188Z,99135.00
2022-12-28T07:20:02.450Z,99132.00
2022-12-28T07:22:31.598Z,99130.00
2022-12-28T07:25:00.794Z,99131.00
2022-12-28T07:27:29.880Z,99123.00
2022-12-28T07:29:59.110Z,99117.00
2022-12-28T07:32:28.221Z,99120.00
2022-12-28T07:34:57.462Z,99120.00
2022-12-28T07:37:26.621Z,99119.00
2022-12-28T07:39:56.067Z,99116.00
2022-12-28T07:42:25.855Z,99118.00
2022-12-28T07:44:55.029Z,99106.00
2022-12-28T07:47:24.336Z,99105.00
2022-12-28T07:49:53.546Z,99104.00
2022-12-28T07:52:22.774Z,99097.00
2022-12-28T07:54:52.046Z,99092.00
2022-12-28T07:57:21.304Z,99102.00
2022-12-28T07:59:50.557Z,99104.00
2022-12-28T08:02:19.854Z,99100.00
2022-12-28T08:04:52.163Z,99103.00
2022-12-28T08:07:21.898Z,99108.00
2022-12-28T08:09:51.270Z,99112.00
2022-12-28T08:12:20.635Z,99102.00
2022-12-28T08:14:49.809Z,99109.00
2022-12-28T08:17:21.149Z,99107.00
2022-12-28T08:19:51.122Z,99104.00
2022-12-28T08:22:20.332Z,99100.00
2022-12-28T08:24:49.548Z,99104.00
2022-12-28T08:27:18.790Z,99100.00
2022-12-28T08:29:48.016Z,99097.00
2022-12-28T08:32:17.252Z,99096.00
2022-12-28T08:34:46.472Z,99099.00
2022-12-28T08:37:16.373Z,99096.00
2022-12-28T08:39:46.165Z,99105.00
2022-12-28T08:42:15.635Z,99096.00
2022-12-28T08:44:44.868Z,99092.00
2022-12-28T08:47:14.086Z,99089.00
2022-12-28T08:49:45.481Z,99092.00
2022-12-28T08:52:14.728Z,99092.00
2022-12-28T08:54:43.960Z,99095.00
2022-12-28T08:57:13.214Z,99093.00
2022-12-28T08:59:42.410Z,99084.00
2022-12-28T09:02:15.549Z,99098.00
2022-12-28T09:04:45.927Z,99096.00
2022-12-28T09:07:15.141Z,99099.00
2022-12-28T09:09:44.422Z,99098.00
2022-12-28T09:12:13.607Z,99092.00
2022-12-28T09:14:42.788Z,99094.00
2022-12-28T09:17:12.011Z,99097.00
2022-12-28T09:19:41.344Z,99102.00
2022-12-28T09:22:10.516Z,99097.00
2022-12-28T09:24:39.759Z,99094.00
2022-12-28T09:27:08.912Z,99103.00
2022-12-28T09:29:38.167Z,99095.00
2022-12-28T09:32:07.402Z,99108.00
2022-12-28T09:34:38.158Z,99098.00
2022-12-28T09:37:09.558Z,99093.00
2022-12-28T09:39:39.250Z,99105.00
2022-12-28T09:42:24.971Z,99112.00
2022-12-28T09:45:13.716Z,99110.00
2022-12-28T09:47:53.576Z,99122.00
2022-12-28T09:50:34.210Z,99123.00
2022-12-28T09:53:31.840Z,99127.00
2022-12-28T09:56:08.081Z,99129.00
2022-12-28T09:58:48.030Z,99128.00
2022-12-28T10:01:21.074Z,99131.00
2022-12-28T10:03:51.158Z,99124.00
2022-12-28T10:06:36.165Z,99135.00
2022-12-28T10:09:14.827Z,99137.00
2022-12-28T10:11:45.971Z,99143.00
2022-12-28T10:14:35.441Z,99145.00
2022-12-28T10:17:07.458Z,99138.00
2022-12-28T10:19:36.734Z,99142.00
2022-12-28T10:22:20.921Z,99147.00
2022-12-28T10:24:50.698Z,99146.00
2022-12-28T10:27:32.862Z,99141.00
2022-12-28T10:30:07.855Z,99149.00
2022-12-28T10:33:03.612Z,99157.00
2022-12-28T10:35:44.353Z,99166.00
2022-12-28T10:38:36.128Z,99164.00
2022-12-28T10:41:08.692Z,99171.00
2022-12-28T10:43:54.219Z,99171.00
2022-12-28T10:46:37.029Z,99173.00
2022-12-28T10:49:10.980Z,99174.00
2022-12-28T10:52:20.890Z,99178.00
2022-12-28T10:55:07.435Z,99183.00
2022-12-28T10:57:38.005Z,99186.00
2022-12-28T11:00:39.748Z,99181.00
2022-12-28T11:03:32.494Z,99183.00
2022-12-28T11:06:27.146Z,99187.00
2022-12-28T11:09:32.152Z,99185.00
2022-12-28T11:12:30.037Z,99189.00
2022-12-28T11:14:59.251Z,99191.00
2022-12-28T11:20:22.129Z,99207.00
2022-12-28T11:22:51.910Z,99205.00
2022-12-28T11:25:27.974Z,99212.00
2022-12-28T11:27:57.729Z,99216.00
2022-12-28T11:30:27.384Z,99226.00
2022-12-28T11:33:03.257Z,99234.00
2022-12-28T11:35:38.738Z,99233.00
2022-12-28T11:38:13.039Z,99231.00
2022-12-28T11:40:46.350Z,99227.00
2022-12-28T11:46:23.010Z,99240.00
2022-12-28T11:49:33.124Z,99242.00
2022-12-28T11:52:28.415Z,99244.00
2022-12-28T11:55:04.020Z,99247.00
2022-12-28T11:57:44.124Z,99242.00
2022-12-28T12:00:23.764Z,99248.00
2022-12-28T12:03:03.237Z,99262.00
2022-12-28T12:05:41.599Z,99262.00
2022-12-28T12:08:17.052Z,99264.00
2022-12-28T12:10:51.312Z,99264.00
2022-12-28T12:13:29.664Z,99272.00
2022-12-28T12:16:18.786Z,99274.00
2022-12-28T12:18:55.698Z,99283.00
2022-12-28T12:21:39.303Z,99277.00
2022-12-28T12:24:28.980Z,99276.00
2022-12-28T12:27:12.282Z,99288.00
2022-12-28T12:29:54.392Z,99290.00
2022-12-28T12:32:44.003Z,99292.00
2022-12-28T12:35:50.386Z,99298.00
2022-12-28T12:39:11.133Z,99305.00
2022-12-28T12:42:18.428Z,99313.00
2022-12-28T12:45:03.995Z,99326.00
2022-12-28T12:48:11.296Z,99332.00
2022-12-28T12:51:13.246Z,99328.00
2022-12-28T12:54:00.182Z,99339.00
2022-12-28T12:56:46.462Z,99336.00
2022-12-28T12:59:45.927Z,99345.00
2022-12-28T13:02:30.862Z,99345.00
2022-12-28T13:05:04.454Z,99348.00
2022-12-28T13:07:35.103Z,99338.00
2022-12-28T13:10:06.670Z,99346.00
2022-12-28T13:12:37.494Z,99352.00
2022-12-28T13:15:12.666Z,99347.00
2022-12-28T13:23:53.812Z,99371.00
2022-12-28T13:26:31.215Z,99374.00
2022-12-28T13:29:09.835Z,99373.00
2022-12-28T13:31:50.484Z,99384.00
2022-12-28T13:34:36.988Z,99384.00
2022-12-28T13:37:17.220Z,99380.00
2022-12-28T13:39:48.798Z,99384.00
2022-12-28T13:42:47.729Z,99382.00
2022-12-28T13:45:21.146Z,99385.00
2022-12-28T13:47:54.414Z,99388.00
2022-12-28T13:50:31.163Z,99385.00
2022-12-28T13:53:15.522Z,99392.00
2022-12-28T13:56:08.954Z,99396.00
2022-12-28T13:58:50.963Z,99407.00
2022-12-28T14:01:27.636Z,99412.00
2022-12-28T14:04:50.397Z,99412.00
2022-12-28T14:06:57.728Z,99415.00
2022-12-28T14:09:27.403Z,99422.00
2022-12-28T14:11:58.195Z,99423.00
2022-12-28T14:14:27.655Z,99431.00
2022-12-28T14:16:57.942Z,99438.00
2022-12-28T14:19:27.278Z,99443.00
2022-12-28T14:21:59.359Z,99441.00
2022-12-28T14:24:28.674Z,99445.00
2022-12-28T14:27:27.095Z,99442.00
2022-12-28T14:29:59.109Z,99442.00
2022-12-28T14:32:28.523Z,99442.00
2022-12-28T14:35:02.665Z,99435.00
2022-12-28T14:37:42.000Z,99442.00
2022-12-28T14:40:31.201Z,99445.00
2022-12-28T14:43:11.579Z,99451.00
2022-12-28T14:46:07.717Z,99448.00
2022-12-28T14:48:43.210Z,99451.00
2022-12-28T14:51:18.499Z,99457.00
2022-12-28T14:54:26.540Z,99448.00
2022-12-28T14:57:02.573Z,99457.00
2022-12-28T14:59:46.160Z,99449.00
2022-12-28T15:02:36.978Z,99451.00
2022-12-28T15:05:26.493Z,99453.00
2022-12-28T15:07:55.666Z,99443.00
2022-12-28T15:10:24.839Z,99444.00
2022-12-28T15:12:55.128Z,99450.00
2022-12-28T15:15:24.669Z,99459.00
2022-12-28T15:17:53.887Z,99458.00
2022-12-28T15:20:23.235Z,99458.00
2022-12-28T15:22:52.670Z,99468.00
2022-12-28T15:25:22.013Z,99465.00
2022-12-28T15:27:53.774Z,99458.00
2022-12-28T15:33:06.065Z,99457.00
2022-12-28T15:35:35.258Z,99464.00
2022-12-28T15:38:05.109Z,99471.00
2022-12-28T15:40:34.795Z,99463.00
2022-12-28T15:43:04.389Z,99465.00
2022-12-28T15:45:33.620Z,99466.00
2022-12-28T15:48:06.024Z,99458.00
2022-12-28T15:53:19.421Z,99457.00
2022-12-28T15:56:04.389Z,99454.00
2022-12-28T15:58:33.664Z,99453.00
2022-12-28T16:01:02.974Z,99453.00
2022-12-28T16:03:32.388Z,99451.00
2022-12-28T16:06:01.947Z,99449.00
2022-12-28T16:08:31.146Z,99447.00
2022-12-28T16:11:17.369Z,99451.00
2022-12-28T16:13:53.441Z,99452.00
2022-12-28T16:16:24.029Z,99460.00
2022-12-28T16:18:58.479Z,99454.00
2022-12-28T16:21:29.632Z,99448.00
2022-12-28T16:24:01.305Z,99450.00
2022-12-28T16:26:30.828Z,99454.00
2022-12-28T16:29:02.647Z,99451.00
2022-12-28T16:31:35.941Z,99456.00
2022-12-28T16:34:18.268Z,99453.00
2022-12-28T16:36:48.837Z,99448.00
2022-12-28T16:39:19.774Z,99445.00
2022-12-28T16:41:49.289Z,99442.00
2022-12-28T16:44:24.627Z,99442.00
2022-12-28T16:46:59.761Z,99440.00
2022-12-28T16:49:30.940Z,99439.00
2022-12-28T16:52:00.422Z,99443.00
2022-12-28T16:54:30.199Z,99445.00
2022-12-28T16:56:59.684Z,99448.00
2022-12-28T16:59:31.048Z,99442.00
2022-12-28T17:02:01.157Z,99436.00
2022-12-28T17:04:30.706Z,99439.00
2022-12-28T17:07:00.552Z,99443.00
2022-12-28T17:09:29.785Z,99439.00
2022-12-28T17:14:41.811Z,99435.00
2022-12-28T17:17:11.150Z,99441.00
2022-12-28T17:19:40.371Z,99442.00
2022-12-28T17:22:09.604Z,99436.00
2022-12-28T17:24:39.008Z,99444.00
2022-12-28T17:27:10.886Z,99437.00
2022-12-28T17:29:45.128Z,99435.00
2022-12-28T17:32:14.360Z,99436.00
2022-12-28T17:34:43.703Z,99436.00
2022-12-28T17:37:12.929Z,99435.00
2022-12-28T17:39:43.529Z,99438.00
2022-12-28T17:42:12.811Z,99431.00
2022-12-28T17:44:42.079Z,99430.00
2022-12-28T17:47:11.438Z,99434.00
2022-12-28T17:49:40.684Z,99423.00
2022-12-28T17:52:09.959Z,99427.00
2022-12-28T17:54:39.172Z,99421.00
2022-12-28T17:57:08.425Z,99422.00
2022-12-28T17:59:37.765Z,99425.00
2022-12-28T18:02:10.932Z,99419.00
2022-12-28T18:04:41.900Z,99419.00
2022-12-28T18:07:11.104Z,99416.00
2022-12-28T18:09:42.019Z,99410.00
2022-12-28T18:12:11.369Z,99414.00
2022-12-28T18:14:40.589Z,99412.00
2022-12-28T18:17:09.931Z,99408.00
2022-12-28T18:19:39.795Z,99411.00
2022-12-28T18:22:08.980Z,99407.00
2022-12-28T18:24:38.339Z,99413.00
2022-12-28T18:27:07.506Z,99408.00
2022-12-28T18:29:36.744Z,99408.00
2022-12-28T18:32:06.197Z,99404.00
2022-12-28T18:34:35.367Z,99408.00
2022-12-28T18:37:04.640Z,99411.00
2022-12-28T18:39:34.551Z,99402.00
2022-12-28T18:42:05.188Z,99404.00
2022-12-28T18:44:34.397Z,99397.00
2022-12-28T18:47:03.543Z,99406.00
2022-12-28T18:49:32.647Z,99394.00
2022-12-28T18:52:02.289Z,99391.00
2022-12-28T18:54:31.489Z,99389.00
2022-12-28T18:57:02.461Z,99393.00
2022-12-28T18:59:31.724Z,99389.00
2022-12-28T19:02:11.867Z,99388.00
2022-12-28T19:04:44.535Z,99389.00
2022-12-28T19:07:13.701Z,99386.00
2022-12-28T19:10:08.087Z,99380.00
2022-12-28T19:12:42.604Z,99380.00
2022-12-28T19:15:12.734Z,99383.00
2022-12-28T19:17:44.155Z,99366.00
2022-12-28T19:20:13.642Z,99365.00
2022-12-28T19:22:42.806Z,99364.00
2022-12-28T19:25:12.144Z,99364.00
2022-12-28T19:27:41.332Z,99356.00
2022-12-28T19:30:11.452Z,99361.00
2022-12-28T19:32:40.694Z,99363.00
2022-12-28T19:35:11.774Z,99357.00
2022-12-28T19:37:40.978Z,99348.00
2022-12-28T19:40:11.204Z,99347.00
2022-12-28T19:42:40.365Z,99352.00
2022-12-28T19:45:10.644Z,99349.00
2022-12-28T19:47:40.059Z,99342.00
2022-12-28T19:50:09.874Z,99338.00
2022-12-28T19:52:39.067Z,99336.00
2022-12-28T19:55:08.784Z,99335.00
2022-12-28T19:57:39.886Z,99328.00
2022-12-28T20:00:10.844Z,99326.00
2022-12-28T20:02:40.101Z,99325.00
2022-12-28T20:05:10.081Z,99326.00
2022-12-28T20:07:40.960Z,99323.00
2022-12-28T20:10:10.597Z,99323.00
2022-12-28T20:12:39.798Z,99325.00
2022-12-28T20:15:09.630Z,99323.00
2022-12-28T20:17:38.929Z,99325.00
2022-12-28T20:20:08.746Z,99323.00
2022-12-28T20:22:41.825Z,99325.00
2022-12-28T20:25:11.660Z,99326.00
2022-12-28T20:27:40.855Z,99325.00
2022-12-28T20:30:10.715Z,99328.00
2022-12-28T20:32:44.536Z,99331.00
2022-12-28T20:35:14.153Z,99338.00
2022-12-28T20:37:43.350Z,99334.00
2022-12-28T20:40:13.933Z,99336.00
2022-12-28T20:43:01.488Z,99337.00
2022-12-28T20:45:35.685Z,99338.00
2022-12-28T20:48:04.902Z,99333.00
2022-12-28T20:50:33.989Z,99341.00
2022-12-28T20:53:03.114Z,99340.00
2022-12-28T20:55:32.259Z,99344.00
2022-12-28T20:58:01.422Z,99348.00
2022-12-28T21:00:30.781Z,99345.00
2022-12-28T21:03:00.551Z,99351.00
2022-12-28T21:05:29.683Z,99354.00
2022-12-28T21:07:58.839Z,99354.00
2022-12-28T21:10:28.509Z,99363.00
2022-12-28T21:12:57.719Z,99358.00
2022-12-28T21:15:26.843Z,99366.00
2022-12-28T21:17:56.067Z,99368.00
2022-12-28T21:20:25.240Z,99373.00
2022-12-28T21:22:55.260Z,99375.00
2022-12-28T21:25:24.419Z,99370.00
2022-12-28T21:27:53.618Z,99382.00
2022-12-28T21:30:22.772Z,99378.00
2022-12-28T21:32:51.979Z,99378.00
2022-12-28T21:35:21.277Z,99379.00
2022-12-28T21:37:50.429Z,99377.00
2022-12-28T21:40:19.776Z,99377.00
2022-12-28T21:42:49.417Z,99381.00
2022-12-28T21:45:18.798Z,99387.00
2022-12-28T21:47:47.999Z,99381.00
2022-12-28T21:50:17.235Z,99384.00
2022-12-28T21:52:46.456Z,99390.00
2022-12-28T21:55:33.997Z,99388.00
2022-12-28T21:58:03.183Z,99387.00
2022-12-28T22:00:50.777Z,99396.00
2022-12-28T22:03:38.386Z,99397.00
2022-12-28T22:06:10.559Z,99401.00
2022-12-28T22:08:57.929Z,99401.00
2022-12-28T22:11:45.144Z,99403.00
2022-12-28T22:14:14.373Z,99408.00
2022-12-28T22:16:43.602Z,99404.00
2022-12-28T22:19:12.830Z,99408.00
2022-12-28T22:21:42.453Z,99411.00
2022-12-28T22:24:11.650Z,99414.00
2022-12-28T22:26:40.822Z,99417.00
2022-12-28T22:29:10.363Z,99415.00
2022-12-28T22:31:42.724Z,99425.00
2022-12-28T22:34:12.137Z,99426.00
2022-12-28T22:36:41.412Z,99425.00
2022-12-28T22:39:10.634Z,99431.00
2022-12-28T22:41:41.622Z,99438.00
2022-12-28T22:44:12.164Z,99447.00
2022-12-28T22:46:41.328Z,99442.00
2022-12-28T22:49:10.438Z,99449.00
2022-12-28T22:51:39.641Z,99454.00
2022-12-28T22:54:09.244Z,99454.00
2022-12-28T22:56:38.327Z,99457.00
2022-12-28T22:59:13.655Z,99446.00
2022-12-28T23:01:45.148Z,99445.00
2022-12-28T23:04:14.331Z,99461.00
2022-12-28T23:06:43.590Z,99463.00
2022-12-28T23:09:13.029Z,99467.00
2022-12-28T23:11:42.217Z,99466.00
2022-12-28T23:14:42.744Z,99468.00
2022-12-28T23:17:16.638Z,99473.00
2022-12-28T23:20:06.001Z,99477.00
2022-12-28T23:23:11.541Z,99472.00
2022-12-28T23:26:01.185Z,99479.00
2022-12-28T23:28:30.988Z,99481.00
2022-12-28T23:31:00.218Z,99487.00
2022-12-28T23:33:29.403Z,99479.00
2022-12-28T23:36:03.875Z,99486.00
2022-12-28T23:38:34.330Z,99491.00
2022-12-28T23:41:26.776Z,99489.00
2022-12-28T23:43:56.008Z,99493.00
2022-12-28T23:46:25.331Z,99496.00
2022-12-28T23:48:57.169Z,99499.00
2022-12-28T23:51:26.434Z,99508.00
2022-12-28T23:53:55.675Z,99508.00
2022-12-28T23:56:25.929Z,99508.00
2022-12-28T23:58:55.160Z,99513.00
