createdAt,value
2023-01-04T00:01:28.926Z,98.62
2023-01-04T00:03:56.668Z,98.59
2023-01-04T00:06:24.596Z,97.96
2023-01-04T00:08:52.092Z,97.82
2023-01-04T00:11:22.447Z,97.57
2023-01-04T00:13:53.620Z,97.61
2023-01-04T00:16:24.108Z,98.11
2023-01-04T00:18:54.104Z,98.65
2023-01-04T00:21:28.517Z,98.63
2023-01-04T00:23:59.514Z,99.44
2023-01-04T00:26:31.790Z,99.37
2023-01-04T00:29:06.839Z,98.79
2023-01-04T00:31:35.834Z,98.19
2023-01-04T00:34:06.357Z,99.60
2023-01-04T00:36:35.306Z,98.86
2023-01-04T00:39:14.485Z,99.10
2023-01-04T00:42:02.426Z,100.00
2023-01-04T00:44:35.262Z,100.00
2023-01-04T00:47:05.046Z,100.00
2023-01-04T00:49:33.007Z,100.00
2023-01-04T00:52:01.101Z,100.00
2023-01-04T00:54:29.029Z,100.00
2023-01-04T00:56:58.503Z,100.00
2023-01-04T00:59:26.123Z,100.00
2023-01-04T01:01:54.514Z,100.00
2023-01-04T01:04:24.418Z,100.00
2023-01-04T01:06:52.960Z,100.00
2023-01-04T01:09:24.462Z,100.00
2023-01-04T01:11:53.860Z,100.00
2023-01-04T01:14:25.342Z,100.00
2023-01-04T01:16:56.375Z,100.00
2023-01-04T01:19:29.777Z,100.00
2023-01-04T01:21:58.943Z,100.00
2023-01-04T01:24:27.501Z,100.00
2023-01-04T01:26:55.930Z,100.00
2023-01-04T01:29:23.876Z,100.00
2023-01-04T01:31:51.979Z,100.00
2023-01-04T01:34:19.754Z,100.00
2023-01-04T01:36:47.623Z,100.00
2023-01-04T01:39:15.199Z,100.00
2023-01-04T01:41:43.152Z,100.00
2023-01-04T01:44:13.617Z,99.99
2023-01-04T01:46:52.390Z,100.00
2023-01-04T01:49:34.277Z,100.00
2023-01-04T01:52:11.620Z,100.00
2023-01-04T01:54:47.287Z,100.00
2023-01-04T01:57:22.620Z,100.00
2023-01-04T01:59:53.391Z,100.00
2023-01-04T02:02:22.035Z,100.00
2023-01-04T02:04:51.957Z,100.00
2023-01-04T02:07:25.452Z,99.74
2023-01-04T02:09:54.171Z,100.00
2023-01-04T02:12:22.345Z,100.00
2023-01-04T02:14:51.524Z,100.00
2023-01-04T02:17:39.340Z,100.00
2023-01-04T02:20:33.317Z,100.00
2023-01-04T02:23:32.788Z,100.00
2023-01-04T02:26:25.166Z,100.00
2023-01-04T02:29:28.969Z,100.00
2023-01-04T02:32:11.043Z,100.00
2023-01-04T02:35:21.816Z,100.00
2023-01-04T02:38:22.312Z,100.00
2023-01-04T02:41:08.024Z,100.00
2023-01-04T02:44:13.352Z,100.00
2023-01-04T02:46:54.131Z,100.00
2023-01-04T02:49:40.161Z,100.00
2023-01-04T02:52:09.180Z,100.00
2023-01-04T02:54:37.914Z,100.00
2023-01-04T02:57:43.666Z,100.00
2023-01-04T03:01:09.878Z,100.00
2023-01-04T03:04:22.651Z,100.00
2023-01-04T03:07:13.150Z,100.00
2023-01-04T03:09:45.530Z,100.00
2023-01-04T03:12:32.554Z,100.00
2023-01-04T03:15:13.497Z,100.00
2023-01-04T03:17:58.234Z,100.00
2023-01-04T03:20:30.463Z,100.00
2023-01-04T03:23:26.682Z,100.00
2023-01-04T03:26:26.581Z,100.00
2023-01-04T03:29:21.875Z,100.00
2023-01-04T03:32:17.828Z,100.00
2023-01-04T03:35:04.067Z,100.00
2023-01-04T03:38:11.670Z,100.00
2023-01-04T03:41:04.973Z,100.00
2023-01-04T03:44:03.211Z,100.00
2023-01-04T03:47:04.294Z,100.00
2023-01-04T03:49:57.488Z,100.00
2023-01-04T03:52:29.202Z,100.00
2023-01-04T03:54:59.119Z,100.00
2023-01-04T03:57:27.238Z,100.00
2023-01-04T04:00:12.473Z,100.00
2023-01-04T04:02:41.564Z,100.00
2023-01-04T04:05:34.678Z,100.00
2023-01-04T04:08:21.514Z,100.00
2023-01-04T04:10:49.489Z,100.00
2023-01-04T04:13:17.097Z,100.00
2023-01-04T04:15:45.237Z,100.00
2023-01-04T04:18:12.775Z,100.00
2023-01-04T04:20:40.864Z,100.00
2023-01-04T04:23:08.380Z,100.00
2023-01-04T04:25:36.250Z,100.00
2023-01-04T04:28:03.937Z,100.00
2023-01-04T04:30:31.774Z,100.00
2023-01-04T04:32:59.252Z,100.00
2023-01-04T04:35:27.179Z,100.00
2023-01-04T04:37:54.717Z,100.00
2023-01-04T04:40:41.051Z,100.00
2023-01-04T04:43:09.521Z,100.00
2023-01-04T04:45:37.626Z,100.00
2023-01-04T04:48:06.611Z,100.00
2023-01-04T04:50:34.620Z,100.00
2023-01-04T04:53:02.207Z,100.00
2023-01-04T04:55:30.137Z,100.00
2023-01-04T04:57:57.623Z,100.00
2023-01-04T05:00:25.436Z,100.00
2023-01-04T05:02:53.883Z,100.00
2023-01-04T05:05:21.889Z,100.00
2023-01-04T05:07:49.451Z,100.00
2023-01-04T05:10:17.680Z,100.00
2023-01-04T05:13:00.652Z,100.00
2023-01-04T05:15:36.262Z,100.00
2023-01-04T05:18:06.037Z,100.00
2023-01-04T05:20:34.540Z,100.00
2023-01-04T05:23:02.370Z,100.00
2023-01-04T05:25:30.144Z,100.00
2023-01-04T05:27:57.751Z,100.00
2023-01-04T05:30:44.362Z,100.00
2023-01-04T05:33:12.781Z,100.00
2023-01-04T05:35:40.682Z,100.00
2023-01-04T05:38:08.323Z,100.00
2023-01-04T05:40:36.320Z,100.00
2023-01-04T05:43:03.783Z,100.00
2023-01-04T05:45:31.713Z,100.00
2023-01-04T05:47:59.282Z,100.00
2023-01-04T05:50:27.196Z,100.00
2023-01-04T05:52:54.718Z,100.00
2023-01-04T05:55:22.567Z,100.00
2023-01-04T05:57:51.659Z,100.00
2023-01-04T06:00:19.741Z,100.00
2023-01-04T06:02:47.615Z,100.00
2023-01-04T06:05:15.918Z,100.00
2023-01-04T06:07:43.452Z,100.00
2023-01-04T06:10:13.426Z,100.00
2023-01-04T06:12:41.694Z,100.00
2023-01-04T06:15:11.799Z,100.00
2023-01-04T06:17:40.376Z,100.00
2023-01-04T06:20:10.657Z,100.00
2023-01-04T06:22:40.582Z,100.00
2023-01-04T06:25:09.863Z,100.00
2023-01-04T06:27:37.572Z,100.00
2023-01-04T06:30:06.408Z,100.00
2023-01-04T06:32:34.019Z,100.00
2023-01-04T06:35:02.106Z,100.00
2023-01-04T06:37:29.795Z,100.00
2023-01-04T06:39:57.753Z,100.00
2023-01-04T06:42:46.618Z,100.00
2023-01-04T06:45:16.274Z,100.00
2023-01-04T06:47:43.821Z,100.00
2023-01-04T06:50:12.465Z,100.00
2023-01-04T06:52:40.507Z,100.00
2023-01-04T06:55:11.804Z,100.00
2023-01-04T06:57:39.397Z,100.00
2023-01-04T07:00:09.232Z,100.00
2023-01-04T07:02:37.422Z,100.00
2023-01-04T07:05:06.066Z,100.00
2023-01-04T07:07:34.616Z,100.00
2023-01-04T07:10:09.072Z,100.00
2023-01-04T07:12:39.466Z,100.00
2023-01-04T07:15:38.327Z,100.00
2023-01-04T07:17:55.686Z,100.00
2023-01-04T07:20:23.821Z,100.00
2023-01-04T07:22:51.506Z,100.00
2023-01-04T07:25:20.024Z,100.00
2023-01-04T07:27:54.836Z,100.00
2023-01-04T07:30:24.700Z,100.00
2023-01-04T07:32:53.191Z,100.00
2023-01-04T07:35:22.244Z,100.00
2023-01-04T07:37:57.885Z,100.00
2023-01-04T07:40:28.044Z,100.00
2023-01-04T07:42:58.372Z,100.00
2023-01-04T07:45:27.096Z,100.00
2023-01-04T07:47:54.709Z,100.00
2023-01-04T07:50:22.652Z,100.00
2023-01-04T07:52:50.189Z,100.00
2023-01-04T07:55:18.179Z,100.00
2023-01-04T07:57:45.703Z,100.00
2023-01-04T08:00:14.323Z,100.00
2023-01-04T08:02:42.090Z,100.00
2023-01-04T08:05:10.310Z,100.00
2023-01-04T08:07:37.971Z,100.00
2023-01-04T08:10:07.295Z,100.00
2023-01-04T08:12:35.331Z,100.00
2023-01-04T08:15:04.221Z,100.00
2023-01-04T08:17:31.819Z,100.00
2023-01-04T08:20:01.590Z,100.00
2023-01-04T08:22:29.341Z,100.00
2023-01-04T08:24:57.270Z,100.00
2023-01-04T08:27:25.035Z,100.00
2023-01-04T08:29:53.009Z,100.00
2023-01-04T08:32:20.554Z,100.00
2023-01-04T08:34:48.608Z,100.00
2023-01-04T08:37:16.178Z,100.00
2023-01-04T08:39:48.699Z,100.00
2023-01-04T08:42:30.397Z,100.00
2023-01-04T08:45:01.740Z,100.00
2023-01-04T08:47:32.056Z,100.00
2023-01-04T08:50:06.366Z,100.00
2023-01-04T08:52:37.922Z,100.00
2023-01-04T08:55:12.197Z,100.00
2023-01-04T08:57:40.623Z,100.00
2023-01-04T09:00:12.955Z,100.00
2023-01-04T09:02:40.851Z,100.00
2023-01-04T09:05:09.617Z,100.00
2023-01-04T09:07:37.816Z,100.00
2023-01-04T09:10:06.696Z,100.00
2023-01-04T09:12:34.329Z,100.00
2023-01-04T09:15:02.438Z,100.00
2023-01-04T09:17:30.092Z,100.00
2023-01-04T09:19:57.928Z,100.00
2023-01-04T09:22:25.550Z,100.00
2023-01-04T09:24:54.147Z,100.00
2023-01-04T09:27:21.667Z,100.00
2023-01-04T09:29:49.596Z,100.00
2023-01-04T09:32:45.508Z,100.00
2023-01-04T09:35:16.094Z,100.00
2023-01-04T09:37:43.617Z,100.00
2023-01-04T09:40:22.766Z,100.00
2023-01-04T09:43:21.197Z,100.00
2023-01-04T09:45:44.830Z,100.00
2023-01-04T09:48:25.859Z,100.00
2023-01-04T09:51:01.475Z,100.00
2023-01-04T09:53:32.917Z,98.96
2023-01-04T09:56:32.675Z,99.86
2023-01-04T09:59:04.590Z,100.00
2023-01-04T10:01:51.678Z,99.70
2023-01-04T10:04:48.198Z,98.57
2023-01-04T10:07:31.100Z,98.96
2023-01-04T10:10:03.386Z,100.00
2023-01-04T10:13:09.743Z,100.00
2023-01-04T10:16:07.557Z,99.76
2023-01-04T10:22:32.176Z,99.40
2023-01-04T10:25:15.042Z,98.25
2023-01-04T10:27:56.582Z,99.41
2023-01-04T10:30:31.314Z,98.97
2023-01-04T10:33:13.950Z,98.32
2023-01-04T10:35:45.822Z,96.96
2023-01-04T10:38:27.225Z,96.94
2023-01-04T10:41:00.103Z,95.75
2023-01-04T10:44:11.837Z,96.70
2023-01-04T10:46:53.241Z,95.44
2023-01-04T10:49:55.694Z,95.56
2023-01-04T10:52:44.305Z,93.16
2023-01-04T10:56:25.543Z,93.88
2023-01-04T10:59:03.220Z,92.54
2023-01-04T11:02:04.994Z,94.14
2023-01-04T11:04:43.239Z,93.63
2023-01-04T11:07:22.198Z,93.53
2023-01-04T11:10:05.415Z,91.98
2023-01-04T11:12:33.581Z,89.94
2023-01-04T11:15:03.610Z,88.66
2023-01-04T11:17:32.472Z,88.49
2023-01-04T11:20:00.804Z,86.53
2023-01-04T11:22:40.992Z,83.94
2023-01-04T11:25:36.944Z,84.83
2023-01-04T11:28:29.928Z,84.79
2023-01-04T11:31:12.542Z,84.61
2023-01-04T11:34:02.236Z,84.53
2023-01-04T11:36:43.078Z,83.89
2023-01-04T11:39:26.077Z,80.65
2023-01-04T11:42:03.277Z,79.17
2023-01-04T11:44:34.816Z,79.71
2023-01-04T11:47:16.269Z,78.70
2023-01-04T11:49:43.932Z,77.64
2023-01-04T11:52:37.790Z,78.37
2023-01-04T11:55:28.990Z,76.99
2023-01-04T11:58:14.842Z,77.38
2023-01-04T12:00:58.255Z,74.72
2023-01-04T12:03:38.626Z,74.38
2023-01-04T12:06:32.596Z,72.14
2023-01-04T12:09:00.897Z,73.17
2023-01-04T12:11:36.871Z,72.15
2023-01-04T12:14:14.144Z,71.84
2023-01-04T12:17:14.449Z,71.68
2023-01-04T12:19:44.236Z,68.05
2023-01-04T12:22:21.334Z,68.76
2023-01-04T12:24:53.938Z,68.63
2023-01-04T12:27:24.841Z,68.17
2023-01-04T12:30:08.071Z,67.27
2023-01-04T12:32:35.592Z,66.66
2023-01-04T12:35:03.683Z,65.84
2023-01-04T12:37:46.214Z,64.03
2023-01-04T12:40:44.852Z,66.48
2023-01-04T12:43:15.576Z,66.32
2023-01-04T12:46:10.678Z,65.55
2023-01-04T12:48:57.177Z,67.48
2023-01-04T12:51:32.072Z,66.24
2023-01-04T12:54:06.070Z,66.36
2023-01-04T12:57:17.611Z,64.39
2023-01-04T13:00:13.099Z,61.91
2023-01-04T13:02:53.573Z,62.06
2023-01-04T13:08:16.281Z,59.37
2023-01-04T13:10:46.703Z,57.57
2023-01-04T13:13:26.549Z,57.76
2023-01-04T13:16:33.917Z,57.15
2023-01-04T13:19:10.220Z,56.26
2023-01-04T13:21:41.886Z,54.08
2023-01-04T13:24:34.701Z,53.86
2023-01-04T13:27:08.531Z,53.09
2023-01-04T13:29:37.393Z,53.03
2023-01-04T13:32:14.138Z,52.45
2023-01-04T13:34:53.144Z,51.28
2023-01-04T13:37:32.964Z,50.63
2023-01-04T13:40:19.356Z,51.15
2023-01-04T13:43:09.471Z,50.95
2023-01-04T13:45:57.009Z,50.07
2023-01-04T13:48:35.615Z,50.08
2023-01-04T13:51:30.710Z,52.29
2023-01-04T13:54:21.371Z,53.60
2023-01-04T13:56:55.439Z,55.42
2023-01-04T13:59:23.872Z,56.82
2023-01-04T14:01:53.247Z,57.27
2023-01-04T14:04:27.437Z,58.30
2023-01-04T14:06:59.572Z,59.76
2023-01-04T14:09:37.412Z,61.92
2023-01-04T14:12:26.964Z,63.40
2023-01-04T14:15:14.575Z,63.68
2023-01-04T14:17:52.867Z,65.22
2023-01-04T14:20:20.505Z,66.82
2023-01-04T14:22:48.280Z,66.33
2023-01-04T14:25:41.049Z,67.79
2023-01-04T14:28:30.226Z,68.77
2023-01-04T14:31:06.972Z,69.27
2023-01-04T14:33:50.838Z,70.51
2023-01-04T14:36:32.727Z,70.20
2023-01-04T14:39:06.676Z,71.19
2023-01-04T14:41:35.579Z,71.65
2023-01-04T14:44:17.338Z,72.80
2023-01-04T14:46:48.937Z,72.95
2023-01-04T14:49:18.094Z,73.05
2023-01-04T14:51:56.544Z,74.16
2023-01-04T14:54:27.321Z,74.20
2023-01-04T14:56:57.707Z,74.86
2023-01-04T14:59:27.031Z,75.10
2023-01-04T15:01:57.239Z,75.77
2023-01-04T15:04:25.969Z,75.82
2023-01-04T15:07:01.488Z,76.13
2023-01-04T15:09:30.613Z,75.89
2023-01-04T15:11:58.767Z,76.75
2023-01-04T15:14:26.931Z,76.88
2023-01-04T15:16:54.565Z,76.70
2023-01-04T15:19:22.686Z,76.89
2023-01-04T15:21:50.657Z,77.88
2023-01-04T15:24:18.713Z,77.96
2023-01-04T15:26:46.479Z,78.45
2023-01-04T15:29:14.582Z,78.37
2023-01-04T15:31:43.864Z,78.75
2023-01-04T15:34:11.984Z,78.65
2023-01-04T15:36:41.378Z,78.70
2023-01-04T15:39:13.228Z,79.15
2023-01-04T15:41:59.710Z,79.47
2023-01-04T15:44:28.113Z,80.20
2023-01-04T15:46:55.844Z,80.09
2023-01-04T15:49:23.942Z,80.44
2023-01-04T15:51:51.592Z,80.50
2023-01-04T15:54:21.839Z,80.58
2023-01-04T15:56:50.019Z,80.75
2023-01-04T15:59:18.594Z,81.48
2023-01-04T16:01:47.616Z,81.39
2023-01-04T16:04:16.157Z,81.68
2023-01-04T16:06:44.397Z,82.10
2023-01-04T16:09:12.987Z,82.20
2023-01-04T16:12:00.573Z,82.05
2023-01-04T16:14:28.983Z,82.06
2023-01-04T16:16:57.353Z,82.17
2023-01-04T16:19:25.558Z,82.41
2023-01-04T16:21:53.152Z,82.36
2023-01-04T16:24:59.713Z,81.93
2023-01-04T16:27:09.771Z,81.87
2023-01-04T16:29:37.896Z,81.54
2023-01-04T16:32:06.091Z,81.26
2023-01-04T16:34:34.099Z,80.77
2023-01-04T16:37:01.862Z,80.75
2023-01-04T16:42:17.436Z,80.48
2023-01-04T16:44:45.624Z,80.32
2023-01-04T16:47:13.213Z,80.12
2023-01-04T16:49:41.362Z,80.08
2023-01-04T16:52:12.499Z,79.86
2023-01-04T16:54:41.292Z,79.90
2023-01-04T16:57:08.939Z,80.10
2023-01-04T16:59:36.940Z,79.82
2023-01-04T17:02:04.721Z,79.69
2023-01-04T17:04:32.975Z,79.45
2023-01-04T17:07:00.524Z,79.62
2023-01-04T17:09:28.558Z,79.41
2023-01-04T17:15:08.006Z,79.08
2023-01-04T17:17:38.347Z,78.90
2023-01-04T17:20:07.324Z,78.83
2023-01-04T17:22:35.489Z,78.83
2023-01-04T17:25:05.052Z,78.74
2023-01-04T17:27:32.726Z,78.90
2023-01-04T17:30:00.635Z,78.62
2023-01-04T17:32:28.365Z,78.20
2023-01-04T17:34:58.086Z,78.14
2023-01-04T17:37:26.144Z,78.03
2023-01-04T17:39:54.836Z,77.90
2023-01-04T17:42:23.171Z,78.00
2023-01-04T17:44:51.441Z,77.87
2023-01-04T17:47:19.511Z,77.45
2023-01-04T17:49:47.569Z,77.29
2023-01-04T17:52:22.125Z,77.16
2023-01-04T17:54:52.522Z,76.93
2023-01-04T17:57:20.131Z,77.17
2023-01-04T17:59:48.236Z,76.40
2023-01-04T18:02:16.182Z,76.09
2023-01-04T18:04:44.542Z,75.71
2023-01-04T18:09:45.138Z,75.15
2023-01-04T18:12:12.824Z,75.19
2023-01-04T18:14:40.755Z,75.21
2023-01-04T18:17:08.421Z,74.76
2023-01-04T18:19:37.448Z,74.83
2023-01-04T18:22:06.940Z,75.19
2023-01-04T18:24:37.951Z,75.25
2023-01-04T18:27:27.497Z,75.20
2023-01-04T18:29:56.915Z,75.47
2023-01-04T18:32:26.829Z,75.82
2023-01-04T18:34:54.865Z,75.60
2023-01-04T18:37:22.488Z,75.52
2023-01-04T18:39:50.606Z,75.33
2023-01-04T18:42:18.442Z,75.25
2023-01-04T18:44:49.314Z,75.18
2023-01-04T18:47:20.277Z,75.54
2023-01-04T18:49:50.346Z,75.54
2023-01-04T18:52:18.538Z,75.57
2023-01-04T18:54:48.026Z,76.00
2023-01-04T18:57:16.227Z,76.16
2023-01-04T18:59:44.206Z,76.24
2023-01-04T19:02:18.538Z,76.08
2023-01-04T19:04:46.956Z,75.36
2023-01-04T19:07:14.828Z,75.55
2023-01-04T19:09:43.046Z,75.42
2023-01-04T19:12:11.150Z,75.68
2023-01-04T19:14:39.511Z,75.52
2023-01-04T19:17:08.259Z,76.03
2023-01-04T19:19:36.886Z,76.38
2023-01-04T19:22:08.498Z,76.04
2023-01-04T19:24:36.411Z,76.25
2023-01-04T19:27:05.289Z,76.18
2023-01-04T19:29:34.301Z,76.53
2023-01-04T19:32:02.358Z,76.24
2023-01-04T19:34:30.355Z,76.46
2023-01-04T19:36:57.923Z,76.49
2023-01-04T19:39:25.877Z,76.54
2023-01-04T19:41:53.521Z,76.97
2023-01-04T19:44:21.508Z,77.22
2023-01-04T19:46:49.075Z,77.58
2023-01-04T19:49:17.430Z,77.52
2023-01-04T19:51:46.499Z,77.67
2023-01-04T19:54:19.911Z,77.23
2023-01-04T19:56:50.980Z,77.47
2023-01-04T19:59:19.051Z,77.80
2023-01-04T20:01:46.801Z,77.86
2023-01-04T20:04:15.042Z,77.99
2023-01-04T20:06:42.632Z,78.46
2023-01-04T20:09:10.542Z,78.24
2023-01-04T20:11:38.406Z,79.11
2023-01-04T20:14:06.687Z,79.52
2023-01-04T20:16:34.421Z,79.97
2023-01-04T20:19:02.315Z,80.08
2023-01-04T20:21:30.059Z,80.45
2023-01-04T20:23:59.533Z,81.00
2023-01-04T20:26:28.384Z,82.00
2023-01-04T20:28:56.440Z,82.24
2023-01-04T20:31:23.972Z,82.46
2023-01-04T20:33:51.874Z,82.90
2023-01-04T20:36:22.436Z,83.31
2023-01-04T20:38:50.814Z,83.49
2023-01-04T20:41:22.728Z,83.70
2023-01-04T20:43:51.418Z,84.25
2023-01-04T20:46:24.099Z,84.76
2023-01-04T20:48:52.095Z,84.96
2023-01-04T20:51:26.250Z,85.08
2023-01-04T20:53:54.699Z,85.15
2023-01-04T20:56:26.074Z,85.48
2023-01-04T20:58:54.566Z,85.81
2023-01-04T21:01:23.228Z,86.02
2023-01-04T21:03:51.284Z,86.53
2023-01-04T21:06:19.991Z,86.98
2023-01-04T21:08:47.920Z,86.90
2023-01-04T21:11:16.018Z,86.75
2023-01-04T21:13:44.064Z,86.92
2023-01-04T21:16:14.553Z,87.13
2023-01-04T21:18:43.511Z,87.53
2023-01-04T21:21:19.236Z,87.41
2023-01-04T21:23:50.591Z,87.36
2023-01-04T21:26:22.330Z,87.68
2023-01-04T21:28:50.395Z,87.92
2023-01-04T21:31:28.566Z,87.93
2023-01-04T21:33:59.405Z,88.13
2023-01-04T21:36:28.283Z,88.06
2023-01-04T21:38:59.963Z,88.51
2023-01-04T21:41:28.130Z,88.98
2023-01-04T21:44:13.767Z,89.05
2023-01-04T21:46:48.049Z,88.57
2023-01-04T21:49:17.098Z,88.67
2023-01-04T21:51:45.586Z,89.39
2023-01-04T21:54:14.721Z,88.94
2023-01-04T21:56:45.204Z,89.62
2023-01-04T21:59:13.865Z,89.38
2023-01-04T22:01:42.857Z,89.67
2023-01-04T22:04:10.888Z,89.40
2023-01-04T22:06:40.448Z,89.23
2023-01-04T22:09:08.335Z,89.36
2023-01-04T22:11:35.860Z,89.72
2023-01-04T22:14:04.141Z,90.18
2023-01-04T22:16:31.605Z,89.99
2023-01-04T22:19:00.123Z,89.74
2023-01-04T22:21:27.664Z,89.80
2023-01-04T22:23:55.605Z,89.35
2023-01-04T22:26:24.123Z,89.85
2023-01-04T22:28:52.291Z,90.06
2023-01-04T22:31:20.107Z,89.47
2023-01-04T22:33:47.947Z,89.76
2023-01-04T22:36:22.291Z,89.44
2023-01-04T22:38:52.927Z,89.02
2023-01-04T22:41:23.083Z,89.07
2023-01-04T22:43:55.791Z,88.96
2023-01-04T22:46:31.550Z,88.88
2023-01-04T22:49:00.615Z,88.65
2023-01-04T22:51:30.291Z,88.64
2023-01-04T22:54:00.926Z,88.93
2023-01-04T22:56:42.989Z,88.56
2023-01-04T22:59:14.389Z,88.32
2023-01-04T23:01:42.018Z,88.26
2023-01-04T23:04:18.339Z,88.35
2023-01-04T23:06:46.158Z,87.73
2023-01-04T23:09:17.282Z,87.87
2023-01-04T23:11:45.265Z,88.15
2023-01-04T23:14:16.423Z,88.39
2023-01-04T23:16:44.986Z,87.86
2023-01-04T23:19:14.231Z,87.43
2023-01-04T23:21:42.491Z,87.37
2023-01-04T23:24:15.156Z,87.46
2023-01-04T23:26:44.292Z,87.17
2023-01-04T23:29:12.211Z,87.38
2023-01-04T23:31:39.746Z,87.82
2023-01-04T23:34:08.486Z,87.30
2023-01-04T23:36:39.492Z,87.77
2023-01-04T23:39:14.882Z,87.68
2023-01-04T23:41:46.319Z,87.36
2023-01-04T23:47:00.404Z,87.49
2023-01-04T23:49:32.036Z,87.73
2023-01-04T23:52:00.787Z,87.23
2023-01-04T23:54:29.999Z,86.98
2023-01-04T23:56:57.900Z,86.60
2023-01-04T23:59:26.590Z,85.73
