createdAt,value
2023-02-18T00:00:31.976Z,1.05
2023-02-18T00:02:59.171Z,1.27
2023-02-18T00:05:26.367Z,1.60
2023-02-18T00:07:53.726Z,1.30
2023-02-18T00:10:21.008Z,1.20
2023-02-18T00:12:48.237Z,1.25
2023-02-18T00:15:15.478Z,1.20
2023-02-18T00:17:42.700Z,1.27
2023-02-18T00:20:10.026Z,1.70
2023-02-18T00:22:37.128Z,1.30
2023-02-18T00:25:04.319Z,1.10
2023-02-18T00:27:31.499Z,1.38
2023-02-18T00:29:59.107Z,1.08
2023-02-18T00:32:26.270Z,1.00
2023-02-18T00:34:53.656Z,1.23
2023-02-18T00:37:20.806Z,1.40
2023-02-18T00:39:47.939Z,1.05
2023-02-18T00:42:15.099Z,1.05
2023-02-18T00:44:42.257Z,1.20
2023-02-18T00:47:09.408Z,1.20
2023-02-18T00:49:36.569Z,1.10
2023-02-18T00:52:04.066Z,0.90
2023-02-18T00:54:31.125Z,1.25
2023-02-18T00:56:58.269Z,1.00
2023-02-18T00:59:25.350Z,1.15
2023-02-18T01:01:52.568Z,1.10
2023-02-18T01:04:19.800Z,1.17
2023-02-18T01:06:47.054Z,1.00
2023-02-18T01:09:14.092Z,1.15
2023-02-18T01:11:41.208Z,1.20
2023-02-18T01:14:08.361Z,1.00
2023-02-18T01:16:35.516Z,1.10
2023-02-18T01:19:02.591Z,1.20
2023-02-18T01:21:29.693Z,0.90
2023-02-18T01:23:58.150Z,1.20
2023-02-18T01:26:25.267Z,1.05
2023-02-18T01:28:52.417Z,1.08
2023-02-18T01:31:19.728Z,1.30
2023-02-18T01:33:46.962Z,1.00
2023-02-18T01:36:14.077Z,1.00
2023-02-18T01:38:41.295Z,0.90
2023-02-18T01:41:08.384Z,1.08
2023-02-18T01:43:35.653Z,1.00
2023-02-18T01:46:06.116Z,1.10
2023-02-18T01:48:38.505Z,1.08
2023-02-18T01:51:10.035Z,1.17
2023-02-18T01:53:40.379Z,0.88
2023-02-18T01:56:09.898Z,1.20
2023-02-18T01:58:37.393Z,1.10
2023-02-18T02:01:05.569Z,1.20
2023-02-18T02:03:32.776Z,1.15
2023-02-18T02:05:59.913Z,1.33
2023-02-18T02:08:27.315Z,1.20
2023-02-18T02:10:57.527Z,0.95
2023-02-18T02:13:34.814Z,1.27
2023-02-18T02:16:01.996Z,1.25
2023-02-18T02:18:37.616Z,1.02
2023-02-18T02:21:23.337Z,1.20
2023-02-18T02:23:50.383Z,1.00
2023-02-18T02:26:43.157Z,1.10
2023-02-18T02:29:16.356Z,1.15
2023-02-18T02:32:02.049Z,1.20
2023-02-18T02:34:46.166Z,1.40
2023-02-18T02:37:13.279Z,1.60
2023-02-18T02:39:46.536Z,1.10
2023-02-18T02:42:13.637Z,1.67
2023-02-18T02:44:46.968Z,1.15
2023-02-18T02:47:32.827Z,1.30
2023-02-18T02:50:07.138Z,1.52
2023-02-18T02:52:38.411Z,1.58
2023-02-18T02:55:12.382Z,1.38
2023-02-18T02:57:57.966Z,1.20
2023-02-18T03:00:48.433Z,1.50
2023-02-18T03:03:26.300Z,1.27
2023-02-18T03:06:03.788Z,1.20
2023-02-18T03:08:49.471Z,1.42
2023-02-18T03:11:18.482Z,1.50
2023-02-18T03:14:01.362Z,1.50
2023-02-18T03:16:34.355Z,1.80
2023-02-18T03:19:07.471Z,1.60
2023-02-18T03:21:37.435Z,1.60
2023-02-18T03:24:04.528Z,1.60
2023-02-18T03:26:32.989Z,1.48
2023-02-18T03:29:03.064Z,1.40
2023-02-18T03:31:32.240Z,1.85
2023-02-18T03:34:04.432Z,1.33
2023-02-18T03:36:33.600Z,1.35
2023-02-18T03:39:02.004Z,1.40
2023-02-18T03:41:29.184Z,1.42
2023-02-18T03:44:00.569Z,1.52
2023-02-18T03:46:31.215Z,1.40
2023-02-18T03:48:58.334Z,1.52
2023-02-18T03:51:25.467Z,1.55
2023-02-18T03:53:52.587Z,1.35
2023-02-18T03:56:19.957Z,1.38
2023-02-18T03:58:47.144Z,1.80
2023-02-18T04:01:14.366Z,1.73
2023-02-18T04:03:41.578Z,1.40
2023-02-18T04:06:09.324Z,1.63
2023-02-18T04:08:36.615Z,1.50
2023-02-18T04:11:05.011Z,1.38
2023-02-18T04:13:32.191Z,1.40
2023-02-18T04:15:59.495Z,1.25
2023-02-18T04:18:26.636Z,1.40
2023-02-18T04:20:53.825Z,1.50
2023-02-18T04:23:20.983Z,1.30
2023-02-18T04:25:48.106Z,1.23
2023-02-18T04:28:16.795Z,1.35
2023-02-18T04:30:44.415Z,1.73
2023-02-18T04:33:11.783Z,1.13
2023-02-18T04:35:42.083Z,1.50
2023-02-18T04:38:10.182Z,1.40
2023-02-18T04:40:37.657Z,1.30
2023-02-18T04:43:04.910Z,1.60
2023-02-18T04:45:32.239Z,1.38
2023-02-18T04:47:59.359Z,1.45
2023-02-18T04:50:26.531Z,1.30
2023-02-18T04:52:53.619Z,1.38
2023-02-18T04:55:20.767Z,1.33
2023-02-18T04:57:47.879Z,1.40
2023-02-18T05:00:16.826Z,1.65
2023-02-18T05:02:44.187Z,1.35
2023-02-18T05:05:11.688Z,1.40
2023-02-18T05:07:39.031Z,1.13
2023-02-18T05:10:06.818Z,1.35
2023-02-18T05:12:33.991Z,1.45
2023-02-18T05:15:01.153Z,1.60
2023-02-18T05:17:28.425Z,1.60
2023-02-18T05:19:55.630Z,1.20
2023-02-18T05:22:22.712Z,1.92
2023-02-18T05:24:49.808Z,1.58
2023-02-18T05:27:16.953Z,1.52
2023-02-18T05:29:44.111Z,1.17
2023-02-18T05:32:11.193Z,1.40
2023-02-18T05:34:38.272Z,1.58
2023-02-18T05:37:05.354Z,1.13
2023-02-18T05:39:32.456Z,1.10
2023-02-18T05:41:59.602Z,1.10
2023-02-18T05:44:33.558Z,1.30
2023-02-18T05:47:05.222Z,1.20
2023-02-18T05:49:33.323Z,1.15
2023-02-18T05:52:00.991Z,1.10
2023-02-18T05:54:28.582Z,1.10
2023-02-18T05:56:55.921Z,1.35
2023-02-18T05:59:23.395Z,1.60
2023-02-18T06:01:51.002Z,1.48
2023-02-18T06:04:18.160Z,1.38
2023-02-18T06:06:45.624Z,1.20
2023-02-18T06:09:12.804Z,4.07
2023-02-18T06:11:40.038Z,1.35
2023-02-18T06:14:07.447Z,1.50
2023-02-18T06:16:34.685Z,1.42
2023-02-18T06:19:01.841Z,1.20
2023-02-18T06:21:28.987Z,1.20
2023-02-18T06:23:56.146Z,1.38
2023-02-18T06:26:23.314Z,1.30
2023-02-18T06:28:50.442Z,1.40
2023-02-18T06:31:17.669Z,1.60
2023-02-18T06:33:44.928Z,1.52
2023-02-18T06:36:12.536Z,5.30
2023-02-18T06:38:40.541Z,2.17
2023-02-18T06:41:07.665Z,3.58
2023-02-18T06:43:34.842Z,9.57
2023-02-18T06:46:02.010Z,7.25
2023-02-18T06:48:29.152Z,4.65
2023-02-18T06:50:56.357Z,8.45
2023-02-18T06:53:23.523Z,4.07
2023-02-18T06:55:50.700Z,1.90
2023-02-18T06:58:17.858Z,1.67
2023-02-18T07:00:45.064Z,2.78
2023-02-18T07:03:15.347Z,1.85
2023-02-18T07:05:43.041Z,2.25
2023-02-18T07:08:10.328Z,1.88
2023-02-18T07:10:37.537Z,2.55
2023-02-18T07:13:04.894Z,1.45
2023-02-18T07:15:31.994Z,1.40
2023-02-18T07:17:59.156Z,1.40
2023-02-18T07:20:26.430Z,1.50
2023-02-18T07:22:53.541Z,3.47
2023-02-18T07:25:22.891Z,1.73
2023-02-18T07:27:50.496Z,1.73
2023-02-18T07:30:17.847Z,1.45
2023-02-18T07:32:45.064Z,1.70
2023-02-18T07:35:13.853Z,1.80
2023-02-18T07:37:41.412Z,1.52
2023-02-18T07:40:10.161Z,1.40
2023-02-18T07:42:37.852Z,1.52
2023-02-18T07:45:05.106Z,1.55
2023-02-18T07:47:32.178Z,1.90
2023-02-18T07:49:59.321Z,1.60
2023-02-18T07:52:26.437Z,1.40
2023-02-18T07:54:53.623Z,1.67
2023-02-18T07:57:20.695Z,1.80
2023-02-18T07:59:47.772Z,1.48
2023-02-18T08:02:22.348Z,1.70
2023-02-18T08:04:49.462Z,1.80
2023-02-18T08:07:17.635Z,1.73
2023-02-18T08:09:44.804Z,1.77
2023-02-18T08:12:12.146Z,2.03
2023-02-18T08:14:39.506Z,2.17
2023-02-18T08:17:06.646Z,2.00
2023-02-18T08:19:33.819Z,2.15
2023-02-18T08:22:03.831Z,2.58
2023-02-18T08:24:30.897Z,1.88
2023-02-18T08:27:01.225Z,1.75
2023-02-18T08:29:29.020Z,1.80
2023-02-18T08:31:58.092Z,1.90
2023-02-18T08:34:25.513Z,1.60
2023-02-18T08:36:52.650Z,1.70
2023-02-18T08:39:19.774Z,1.70
2023-02-18T08:41:46.930Z,1.40
2023-02-18T08:44:14.105Z,1.63
2023-02-18T08:46:41.342Z,1.42
2023-02-18T08:49:08.689Z,1.45
2023-02-18T08:51:36.187Z,1.60
2023-02-18T08:54:03.328Z,1.52
2023-02-18T08:56:31.625Z,1.50
2023-02-18T08:58:59.006Z,1.75
2023-02-18T09:01:26.261Z,1.38
2023-02-18T09:03:53.591Z,1.52
2023-02-18T09:06:20.729Z,1.50
2023-02-18T09:08:47.928Z,1.60
2023-02-18T09:11:15.093Z,1.58
2023-02-18T09:13:42.246Z,1.60
2023-02-18T09:16:20.776Z,1.25
2023-02-18T09:18:48.308Z,1.33
2023-02-18T09:21:15.995Z,1.40
2023-02-18T09:23:43.494Z,1.50
2023-02-18T09:26:14.274Z,1.40
2023-02-18T09:28:41.601Z,1.33
2023-02-18T09:31:10.288Z,1.30
2023-02-18T09:33:41.365Z,1.50
2023-02-18T09:36:09.012Z,1.50
2023-02-18T09:38:36.310Z,1.50
2023-02-18T09:41:05.098Z,1.60
2023-02-18T09:43:32.201Z,1.73
2023-02-18T09:46:00.112Z,1.50
2023-02-18T09:48:32.073Z,1.60
2023-02-18T09:50:59.717Z,1.90
2023-02-18T09:53:27.198Z,1.45
2023-02-18T09:55:56.222Z,1.50
2023-02-18T09:58:29.843Z,1.60
2023-02-18T10:00:59.752Z,1.50
2023-02-18T10:03:27.711Z,1.13
2023-02-18T10:05:57.785Z,1.23
2023-02-18T10:08:34.787Z,0.90
2023-02-18T10:11:01.944Z,1.20
2023-02-18T10:13:30.265Z,1.25
2023-02-18T10:15:57.503Z,1.40
2023-02-18T10:18:43.704Z,0.93
2023-02-18T10:21:12.625Z,1.17
2023-02-18T10:23:42.459Z,1.10
2023-02-18T10:26:15.322Z,3.58
2023-02-18T10:28:42.622Z,1.25
2023-02-18T10:31:12.401Z,1.50
2023-02-18T10:33:46.860Z,1.10
2023-02-18T10:36:22.649Z,1.20
2023-02-18T10:39:03.296Z,1.10
2023-02-18T10:41:36.981Z,1.10
2023-02-18T10:44:09.995Z,0.98
2023-02-18T10:46:43.005Z,1.20
2023-02-18T10:49:22.365Z,1.20
2023-02-18T10:51:52.049Z,1.27
2023-02-18T10:54:19.278Z,1.00
2023-02-18T10:56:50.664Z,1.30
2023-02-18T10:59:25.378Z,1.25
2023-02-18T11:02:14.513Z,1.20
2023-02-18T11:04:43.069Z,1.33
2023-02-18T11:07:15.079Z,1.27
2023-02-18T11:09:46.522Z,1.13
2023-02-18T11:12:16.776Z,1.13
2023-02-18T11:14:45.738Z,1.00
2023-02-18T11:17:18.781Z,1.08
2023-02-18T11:19:53.834Z,0.85
2023-02-18T11:22:22.703Z,1.30
2023-02-18T11:24:53.377Z,1.10
2023-02-18T11:27:30.000Z,1.20
2023-02-18T11:30:02.128Z,1.33
2023-02-18T11:32:30.214Z,1.27
2023-02-18T11:34:57.544Z,1.15
2023-02-18T11:37:25.117Z,1.02
2023-02-18T11:39:53.635Z,0.90
2023-02-18T11:42:22.524Z,0.82
2023-02-18T11:44:52.469Z,1.00
2023-02-18T11:47:24.776Z,1.00
2023-02-18T11:50:14.697Z,0.90
2023-02-18T11:52:43.491Z,1.52
2023-02-18T11:55:16.467Z,1.10
2023-02-18T11:57:46.061Z,1.17
2023-02-18T12:00:22.345Z,0.90
2023-02-18T12:02:50.452Z,1.08
2023-02-18T12:05:23.281Z,0.95
2023-02-18T12:07:52.207Z,1.25
2023-02-18T12:10:41.683Z,1.30
2023-02-18T12:13:11.836Z,1.10
2023-02-18T12:15:46.106Z,1.30
2023-02-18T12:18:25.524Z,1.52
2023-02-18T12:21:01.144Z,1.40
2023-02-18T12:23:28.288Z,0.82
2023-02-18T12:26:03.595Z,1.40
2023-02-18T12:28:49.677Z,1.27
2023-02-18T12:31:26.293Z,1.42
2023-02-18T12:33:56.575Z,1.20
2023-02-18T12:36:37.590Z,1.63
2023-02-18T12:39:12.064Z,1.20
2023-02-18T12:41:47.477Z,2.50
2023-02-18T12:44:22.573Z,1.20
2023-02-18T12:46:56.895Z,1.42
2023-02-18T12:49:32.069Z,1.67
2023-02-18T12:52:05.045Z,1.33
2023-02-18T12:54:39.163Z,1.20
2023-02-18T12:57:14.736Z,1.38
2023-02-18T13:00:00.682Z,1.63
2023-02-18T13:02:39.599Z,1.85
2023-02-18T13:05:06.670Z,1.58
2023-02-18T13:08:06.149Z,1.75
2023-02-18T13:10:45.477Z,1.60
2023-02-18T13:13:15.321Z,1.23
2023-02-18T13:15:44.970Z,1.50
2023-02-18T13:18:23.638Z,1.60
2023-02-18T13:20:55.846Z,1.30
2023-02-18T13:23:30.694Z,1.40
2023-02-18T13:26:08.286Z,1.58
2023-02-18T13:28:45.294Z,2.20
2023-02-18T13:31:33.185Z,1.60
2023-02-18T13:34:12.608Z,1.83
2023-02-18T13:36:48.850Z,2.45
2023-02-18T13:39:20.400Z,2.05
2023-02-18T13:41:49.156Z,2.10
2023-02-18T13:44:19.337Z,2.00
2023-02-18T13:46:56.718Z,1.40
2023-02-18T13:49:28.137Z,1.75
2023-02-18T13:51:56.477Z,1.25
2023-02-18T13:54:44.804Z,1.52
2023-02-18T13:57:16.953Z,1.73
2023-02-18T13:59:46.926Z,1.98
2023-02-18T14:02:20.349Z,1.95
2023-02-18T14:04:47.673Z,1.95
2023-02-18T14:07:24.241Z,1.70
2023-02-18T14:09:52.612Z,1.92
2023-02-18T14:12:38.475Z,1.55
2023-02-18T14:15:25.845Z,4.55
2023-02-18T14:18:11.060Z,6.35
2023-02-18T14:20:38.208Z,1.92
2023-02-18T14:23:23.783Z,2.65
2023-02-18T14:25:53.627Z,1.73
2023-02-18T14:28:36.440Z,1.80
2023-02-18T14:31:03.575Z,1.55
2023-02-18T14:33:35.913Z,1.88
2023-02-18T14:36:21.920Z,1.70
2023-02-18T14:38:52.217Z,1.75
2023-02-18T14:41:25.652Z,2.00
2023-02-18T14:44:15.115Z,1.52
2023-02-18T14:46:45.198Z,1.90
2023-02-18T14:49:27.712Z,1.70
2023-02-18T14:51:55.703Z,1.80
2023-02-18T14:54:25.017Z,2.08
2023-02-18T14:56:57.217Z,1.77
2023-02-18T14:59:26.474Z,1.65
2023-02-18T15:01:55.846Z,1.75
2023-02-18T15:04:23.031Z,1.63
2023-02-18T15:06:58.933Z,2.67
2023-02-18T15:09:26.083Z,1.23
2023-02-18T15:11:57.033Z,1.55
2023-02-18T15:14:30.281Z,2.40
2023-02-18T15:16:58.154Z,2.25
2023-02-18T15:19:26.780Z,2.20
2023-02-18T15:21:57.759Z,1.95
2023-02-18T15:24:31.419Z,2.13
2023-02-18T15:27:02.975Z,1.77
2023-02-18T15:29:32.556Z,2.15
2023-02-18T15:32:00.838Z,2.72
2023-02-18T15:34:28.118Z,2.30
2023-02-18T15:36:55.527Z,2.03
2023-02-18T15:39:23.246Z,2.45
2023-02-18T15:42:07.085Z,2.10
2023-02-18T15:44:35.401Z,2.25
2023-02-18T15:47:05.127Z,2.10
2023-02-18T15:49:32.375Z,2.80
2023-02-18T15:52:01.408Z,2.28
2023-02-18T15:54:30.046Z,2.00
2023-02-18T15:57:01.623Z,2.47
2023-02-18T15:59:30.965Z,2.30
2023-02-18T16:02:03.813Z,2.40
2023-02-18T16:04:33.292Z,2.65
2023-02-18T16:07:02.055Z,2.60
2023-02-18T16:09:36.535Z,5.60
2023-02-18T16:12:05.665Z,2.95
2023-02-18T16:14:45.906Z,2.60
2023-02-18T16:17:13.018Z,1.90
2023-02-18T16:20:01.625Z,2.63
2023-02-18T16:22:34.307Z,2.88
2023-02-18T16:25:07.532Z,2.30
2023-02-18T16:27:36.037Z,3.45
2023-02-18T16:30:20.310Z,1.88
2023-02-18T16:32:47.504Z,2.03
2023-02-18T16:35:14.912Z,2.88
2023-02-18T16:37:43.190Z,2.30
2023-02-18T16:40:29.196Z,2.58
2023-02-18T16:42:57.117Z,2.63
2023-02-18T16:45:33.479Z,5.10
2023-02-18T16:48:00.674Z,2.20
2023-02-18T16:50:30.278Z,3.60
2023-02-18T16:52:57.411Z,2.45
2023-02-18T16:55:26.518Z,1.92
2023-02-18T16:57:53.983Z,2.33
2023-02-18T17:00:21.584Z,2.35
2023-02-18T17:02:50.048Z,1.92
2023-02-18T17:05:26.366Z,1.95
2023-02-18T17:07:54.284Z,2.50
2023-02-18T17:10:21.427Z,2.25
2023-02-18T17:12:48.664Z,2.30
2023-02-18T17:15:32.507Z,2.33
2023-02-18T17:17:59.923Z,2.40
2023-02-18T17:20:27.793Z,2.20
2023-02-18T17:22:56.196Z,2.22
2023-02-18T17:25:25.376Z,1.98
2023-02-18T17:27:52.592Z,2.20
2023-02-18T17:30:19.761Z,2.40
2023-02-18T17:32:47.101Z,3.03
2023-02-18T17:35:22.234Z,3.67
2023-02-18T17:37:49.877Z,3.75
2023-02-18T17:40:18.224Z,4.75
2023-02-18T17:42:45.384Z,3.80
2023-02-18T17:45:29.267Z,3.75
2023-02-18T17:48:00.228Z,3.92
2023-02-18T17:50:28.538Z,4.28
2023-02-18T17:52:55.658Z,4.65
2023-02-18T17:55:24.281Z,4.93
2023-02-18T17:57:52.934Z,4.32
2023-02-18T18:00:36.499Z,4.70
2023-02-18T18:03:03.700Z,4.57
2023-02-18T18:05:33.069Z,3.90
2023-02-18T18:08:00.976Z,5.55
2023-02-18T18:10:30.923Z,4.72
2023-02-18T18:13:02.359Z,5.47
2023-02-18T18:15:29.491Z,3.47
2023-02-18T18:17:57.112Z,4.22
2023-02-18T18:20:24.795Z,3.55
2023-02-18T18:22:52.715Z,3.95
2023-02-18T18:25:21.312Z,4.20
2023-02-18T18:27:50.487Z,4.50
2023-02-18T18:30:17.738Z,3.95
2023-02-18T18:32:44.848Z,4.32
2023-02-18T18:35:19.184Z,4.07
2023-02-18T18:37:46.494Z,3.35
2023-02-18T18:40:13.732Z,3.95
2023-02-18T18:42:40.938Z,4.57
2023-02-18T18:45:08.325Z,4.97
2023-02-18T18:47:35.388Z,4.78
2023-02-18T18:50:02.567Z,5.00
2023-02-18T18:52:29.828Z,6.28
2023-02-18T18:54:56.925Z,6.07
2023-02-18T18:57:24.098Z,6.05
2023-02-18T18:59:51.237Z,7.88
2023-02-18T19:02:19.753Z,9.90
2023-02-18T19:04:46.869Z,11.05
2023-02-18T19:07:14.000Z,11.50
2023-02-18T19:09:41.140Z,9.73
2023-02-18T19:12:09.092Z,9.70
2023-02-18T19:14:36.164Z,8.45
2023-02-18T19:17:04.514Z,8.88
2023-02-18T19:19:31.588Z,9.40
2023-02-18T19:21:58.883Z,9.52
2023-02-18T19:24:25.969Z,9.45
2023-02-18T19:26:53.086Z,6.38
2023-02-18T19:29:23.348Z,8.73
2023-02-18T19:31:51.126Z,20.77
2023-02-18T19:34:18.280Z,7.18
2023-02-18T19:36:46.597Z,6.63
2023-02-18T19:39:13.758Z,7.68
2023-02-18T19:41:40.904Z,7.30
2023-02-18T19:44:08.032Z,8.27
2023-02-18T19:46:35.216Z,7.93
2023-02-18T19:49:02.295Z,9.02
2023-02-18T19:51:29.447Z,8.13
2023-02-18T19:53:56.578Z,8.60
2023-02-18T19:56:25.065Z,7.05
2023-02-18T19:58:55.455Z,10.00
2023-02-18T20:01:22.643Z,8.27
2023-02-18T20:03:49.814Z,7.68
2023-02-18T20:06:18.223Z,7.00
2023-02-18T20:08:45.613Z,6.78
2023-02-18T20:11:12.812Z,6.72
2023-02-18T20:13:40.239Z,7.28
2023-02-18T20:16:08.272Z,7.03
2023-02-18T20:18:36.057Z,6.15
2023-02-18T20:21:03.227Z,6.35
2023-02-18T20:23:31.473Z,7.35
2023-02-18T20:26:01.365Z,6.45
2023-02-18T20:28:28.501Z,6.35
2023-02-18T20:31:05.566Z,6.88
2023-02-18T20:33:32.803Z,7.07
2023-02-18T20:35:59.979Z,7.40
2023-02-18T20:38:27.116Z,6.75
2023-02-18T20:40:54.200Z,6.43
2023-02-18T20:43:21.355Z,6.25
2023-02-18T20:45:48.461Z,5.63
2023-02-18T20:48:15.578Z,8.35
2023-02-18T20:50:42.882Z,6.97
2023-02-18T20:53:09.992Z,17.70
2023-02-18T20:55:37.199Z,7.93
2023-02-18T20:58:04.476Z,7.35
2023-02-18T21:00:31.640Z,6.57
2023-02-18T21:02:58.854Z,7.38
2023-02-18T21:05:26.101Z,7.97
2023-02-18T21:07:53.256Z,8.23
2023-02-18T21:10:21.324Z,7.03
2023-02-18T21:12:48.536Z,7.63
2023-02-18T21:15:15.897Z,8.68
2023-02-18T21:17:43.062Z,8.32
2023-02-18T21:20:10.334Z,8.75
2023-02-18T21:22:37.462Z,7.38
2023-02-18T21:25:04.648Z,7.25
2023-02-18T21:27:31.916Z,6.75
2023-02-18T21:30:00.190Z,7.00
2023-02-18T21:32:27.566Z,7.10
2023-02-18T21:34:54.875Z,6.47
2023-02-18T21:37:21.944Z,8.55
2023-02-18T21:39:49.067Z,7.00
2023-02-18T21:42:16.205Z,6.15
2023-02-18T21:44:43.312Z,6.30
2023-02-18T21:47:10.696Z,7.65
2023-02-18T21:49:37.912Z,7.40
2023-02-18T21:52:08.599Z,7.05
2023-02-18T21:54:40.996Z,7.32
2023-02-18T21:57:15.448Z,6.35
2023-02-18T21:59:43.109Z,6.07
2023-02-18T22:02:15.325Z,6.65
2023-02-18T22:04:42.435Z,7.22
2023-02-18T22:07:09.639Z,6.60
2023-02-18T22:09:37.278Z,6.72
2023-02-18T22:12:05.019Z,8.32
2023-02-18T22:14:32.200Z,8.70
2023-02-18T22:16:59.322Z,8.38
2023-02-18T22:19:26.538Z,8.23
2023-02-18T22:21:53.727Z,7.32
2023-02-18T22:24:20.923Z,8.35
2023-02-18T22:26:49.020Z,7.75
2023-02-18T22:29:17.308Z,8.35
2023-02-18T22:31:44.649Z,8.38
2023-02-18T22:34:12.074Z,8.82
2023-02-18T22:36:39.468Z,8.00
2023-02-18T22:39:07.437Z,7.80
2023-02-18T22:41:35.335Z,7.30
2023-02-18T22:44:03.875Z,8.57
2023-02-18T22:46:31.834Z,24.27
2023-02-18T22:48:59.916Z,13.68
2023-02-18T22:51:31.700Z,8.48
2023-02-18T22:53:59.723Z,7.30
2023-02-18T22:56:27.911Z,6.97
2023-02-18T22:58:55.878Z,5.32
2023-02-18T23:01:33.541Z,7.15
2023-02-18T23:04:05.726Z,6.25
2023-02-18T23:06:32.912Z,5.72
2023-02-18T23:09:00.113Z,5.93
2023-02-18T23:11:27.703Z,7.35
2023-02-18T23:14:14.255Z,6.78
2023-02-18T23:17:01.397Z,6.40
2023-02-18T23:19:29.824Z,6.80
2023-02-18T23:21:57.067Z,6.97
2023-02-18T23:24:24.482Z,8.57
2023-02-18T23:26:51.880Z,6.25
2023-02-18T23:29:19.228Z,6.57
2023-02-18T23:31:46.475Z,5.88
2023-02-18T23:34:15.272Z,6.20
2023-02-18T23:36:43.007Z,6.05
2023-02-18T23:39:11.290Z,6.13
2023-02-18T23:41:38.420Z,5.75
2023-02-18T23:44:10.724Z,5.72
2023-02-18T23:46:37.988Z,5.82
2023-02-18T23:49:05.484Z,4.80
2023-02-18T23:51:32.675Z,5.40
2023-02-18T23:54:02.502Z,5.13
2023-02-18T23:56:29.656Z,4.97
2023-02-18T23:59:00.540Z,5.50
