createdAt,value
2023-01-19T00:01:14.434Z,0.86
2023-01-19T00:03:42.769Z,0.86
2023-01-19T00:06:11.259Z,0.80
2023-01-19T00:08:40.341Z,0.79
2023-01-19T00:11:09.150Z,0.87
2023-01-19T00:13:38.173Z,0.91
2023-01-19T00:16:07.836Z,0.81
2023-01-19T00:18:37.491Z,0.87
2023-01-19T00:21:06.071Z,0.88
2023-01-19T00:23:34.455Z,0.82
2023-01-19T00:26:02.680Z,0.79
2023-01-19T00:28:31.295Z,0.79
2023-01-19T00:30:59.604Z,0.88
2023-01-19T00:33:28.176Z,0.86
2023-01-19T00:35:57.815Z,0.86
2023-01-19T00:38:26.131Z,0.90
2023-01-19T00:40:54.371Z,0.90
2023-01-19T00:43:23.185Z,0.98
2023-01-19T00:45:51.883Z,0.98
2023-01-19T00:48:20.294Z,0.98
2023-01-19T00:50:50.152Z,0.81
2023-01-19T00:53:20.122Z,0.87
2023-01-19T00:55:48.399Z,0.81
2023-01-19T00:58:18.072Z,0.86
2023-01-19T01:00:46.581Z,0.79
2023-01-19T01:03:15.152Z,0.89
2023-01-19T01:05:43.697Z,0.80
2023-01-19T01:08:12.094Z,0.86
2023-01-19T01:10:42.046Z,0.86
2023-01-19T01:13:21.574Z,0.81
2023-01-19T01:15:52.501Z,0.79
2023-01-19T01:18:21.755Z,0.72
2023-01-19T01:20:50.579Z,0.79
2023-01-19T01:23:23.023Z,0.86
2023-01-19T01:25:53.033Z,0.90
2023-01-19T01:28:21.666Z,0.94
2023-01-19T01:30:53.920Z,0.89
2023-01-19T01:33:40.821Z,0.92
2023-01-19T01:36:11.541Z,0.90
2023-01-19T01:38:40.105Z,0.87
2023-01-19T01:41:10.069Z,0.88
2023-01-19T01:43:47.818Z,0.89
2023-01-19T01:46:17.462Z,0.94
2023-01-19T01:48:53.278Z,0.81
2023-01-19T01:51:27.455Z,0.92
2023-01-19T01:54:14.254Z,0.91
2023-01-19T01:56:46.368Z,0.94
2023-01-19T01:59:26.291Z,0.75
2023-01-19T02:02:14.823Z,0.82
2023-01-19T02:04:51.513Z,0.75
2023-01-19T02:07:45.324Z,0.77
2023-01-19T02:10:30.944Z,0.67
2023-01-19T02:13:18.799Z,0.61
2023-01-19T02:15:47.594Z,0.64
2023-01-19T02:18:16.240Z,0.59
2023-01-19T02:20:53.633Z,0.57
2023-01-19T02:23:39.171Z,0.64
2023-01-19T02:26:10.509Z,0.65
2023-01-19T02:28:43.208Z,0.55
2023-01-19T02:31:11.600Z,0.52
2023-01-19T02:33:40.403Z,0.60
2023-01-19T02:36:11.824Z,0.53
2023-01-19T02:38:43.145Z,0.52
2023-01-19T02:41:24.015Z,0.51
2023-01-19T02:43:53.738Z,0.49
2023-01-19T02:46:22.680Z,0.50
2023-01-19T02:48:51.288Z,0.51
2023-01-19T02:51:24.244Z,0.58
2023-01-19T02:54:14.691Z,0.57
2023-01-19T02:56:57.036Z,0.51
2023-01-19T02:59:41.541Z,0.51
2023-01-19T03:02:33.418Z,0.46
2023-01-19T03:05:21.992Z,0.53
2023-01-19T03:08:03.990Z,0.55
2023-01-19T03:10:46.419Z,0.63
2023-01-19T03:13:23.138Z,0.52
2023-01-19T03:15:56.299Z,0.61
2023-01-19T03:18:29.296Z,0.59
2023-01-19T03:21:02.690Z,0.55
2023-01-19T03:23:35.835Z,0.63
2023-01-19T03:26:09.770Z,0.68
2023-01-19T03:28:41.352Z,0.61
2023-01-19T03:31:17.937Z,0.64
2023-01-19T03:33:52.598Z,0.72
2023-01-19T03:36:27.435Z,0.70
2023-01-19T03:38:59.240Z,0.67
2023-01-19T03:41:30.951Z,0.69
2023-01-19T03:44:00.160Z,0.78
2023-01-19T03:46:29.548Z,0.76
2023-01-19T03:48:59.470Z,0.80
2023-01-19T03:51:28.555Z,0.83
2023-01-19T03:53:56.814Z,0.81
2023-01-19T03:56:28.383Z,0.80
2023-01-19T03:58:57.115Z,0.82
2023-01-19T04:01:25.968Z,0.88
2023-01-19T04:03:55.389Z,0.84
2023-01-19T04:06:23.997Z,0.82
2023-01-19T04:08:53.115Z,0.82
2023-01-19T04:11:21.628Z,0.91
2023-01-19T04:13:51.672Z,0.87
2023-01-19T04:16:21.323Z,0.80
2023-01-19T04:18:52.725Z,0.84
2023-01-19T04:21:21.276Z,0.86
2023-01-19T04:23:50.957Z,0.85
2023-01-19T04:26:19.276Z,0.85
2023-01-19T04:28:47.506Z,0.99
2023-01-19T04:31:19.310Z,0.89
2023-01-19T04:33:47.787Z,0.96
2023-01-19T04:36:16.534Z,0.94
2023-01-19T04:38:46.504Z,0.91
2023-01-19T04:41:14.962Z,0.98
2023-01-19T04:43:43.369Z,0.90
2023-01-19T04:46:12.094Z,0.99
2023-01-19T04:48:42.339Z,0.97
2023-01-19T04:51:10.708Z,0.89
2023-01-19T04:53:39.226Z,0.98
2023-01-19T04:56:07.824Z,1.04
2023-01-19T04:58:36.691Z,1.04
2023-01-19T05:01:09.887Z,1.05
2023-01-19T05:03:38.243Z,1.08
2023-01-19T05:06:08.795Z,1.18
2023-01-19T05:08:37.674Z,1.17
2023-01-19T05:11:06.382Z,1.09
2023-01-19T05:13:35.565Z,1.08
2023-01-19T05:16:04.336Z,1.18
2023-01-19T05:18:36.380Z,1.14
2023-01-19T05:21:12.815Z,1.17
2023-01-19T05:23:41.144Z,1.22
2023-01-19T05:26:10.295Z,1.17
2023-01-19T05:28:39.159Z,1.08
2023-01-19T05:31:08.031Z,0.92
2023-01-19T05:33:36.903Z,0.98
2023-01-19T05:36:05.848Z,0.89
2023-01-19T05:38:36.254Z,1.00
2023-01-19T05:41:05.083Z,0.92
2023-01-19T05:43:34.079Z,0.97
2023-01-19T05:46:04.303Z,1.01
2023-01-19T05:48:32.911Z,0.91
2023-01-19T05:51:02.235Z,0.88
2023-01-19T05:53:30.575Z,0.72
2023-01-19T05:56:13.112Z,0.67
2023-01-19T05:58:41.400Z,0.64
2023-01-19T06:01:12.267Z,0.57
2023-01-19T06:03:40.959Z,0.47
2023-01-19T06:06:09.574Z,0.57
2023-01-19T06:08:37.786Z,0.54
2023-01-19T06:11:08.965Z,0.41
2023-01-19T06:13:37.423Z,0.45
2023-01-19T06:16:06.503Z,0.44
2023-01-19T06:18:35.312Z,0.46
2023-01-19T06:21:09.316Z,0.47
2023-01-19T06:23:38.391Z,0.40
2023-01-19T06:26:08.716Z,0.54
2023-01-19T06:28:37.218Z,0.54
2023-01-19T06:31:06.026Z,0.61
2023-01-19T06:33:34.433Z,0.47
2023-01-19T06:36:02.694Z,0.47
2023-01-19T06:38:30.983Z,0.46
2023-01-19T06:41:00.306Z,0.53
2023-01-19T06:43:31.363Z,0.40
2023-01-19T06:46:01.144Z,0.34
2023-01-19T06:48:29.858Z,0.48
2023-01-19T06:50:59.735Z,0.45
2023-01-19T06:53:30.157Z,0.53
2023-01-19T06:56:03.117Z,0.54
2023-01-19T06:58:34.938Z,0.59
2023-01-19T07:01:04.604Z,0.32
2023-01-19T07:03:34.287Z,0.34
2023-01-19T07:06:03.640Z,0.38
2023-01-19T07:08:31.896Z,0.37
2023-01-19T07:11:25.419Z,0.25
2023-01-19T07:13:56.009Z,0.12
2023-01-19T07:16:25.424Z,0.23
2023-01-19T07:18:54.291Z,0.20
2023-01-19T07:21:23.287Z,0.25
2023-01-19T07:23:52.651Z,0.12
2023-01-19T07:26:22.156Z,0.21
2023-01-19T07:28:52.250Z,0.35
2023-01-19T07:31:21.517Z,0.18
2023-01-19T07:33:50.164Z,0.26
2023-01-19T07:36:18.714Z,0.26
2023-01-19T07:38:47.207Z,0.38
2023-01-19T07:41:15.422Z,0.23
2023-01-19T07:43:43.824Z,0.31
2023-01-19T07:46:13.628Z,0.33
2023-01-19T07:48:44.300Z,0.25
2023-01-19T07:51:17.857Z,0.21
2023-01-19T07:53:46.744Z,0.28
2023-01-19T07:56:15.347Z,0.27
2023-01-19T07:58:43.725Z,0.27
2023-01-19T08:01:14.601Z,0.28
2023-01-19T08:03:42.936Z,0.28
2023-01-19T08:06:17.923Z,0.21
2023-01-19T08:08:46.163Z,0.33
2023-01-19T08:11:15.190Z,0.42
2023-01-19T08:13:44.486Z,0.32
2023-01-19T08:16:14.742Z,0.51
2023-01-19T08:18:43.159Z,0.62
2023-01-19T08:21:11.596Z,0.49
2023-01-19T08:23:40.299Z,0.46
2023-01-19T08:26:20.151Z,0.38
2023-01-19T08:28:48.650Z,0.49
2023-01-19T08:31:21.155Z,0.61
2023-01-19T08:33:51.608Z,0.68
2023-01-19T08:36:20.251Z,0.59
2023-01-19T08:38:49.585Z,0.65
2023-01-19T08:41:18.228Z,0.73
2023-01-19T08:43:46.918Z,0.78
2023-01-19T08:46:17.643Z,0.86
2023-01-19T08:48:48.202Z,0.98
2023-01-19T08:51:16.772Z,0.72
2023-01-19T08:53:45.454Z,0.69
2023-01-19T08:56:14.842Z,0.88
2023-01-19T08:58:44.308Z,0.94
2023-01-19T09:01:16.752Z,0.86
2023-01-19T09:03:46.821Z,0.96
2023-01-19T09:06:19.223Z,0.88
2023-01-19T09:08:48.255Z,0.92
2023-01-19T09:11:18.718Z,1.08
2023-01-19T09:13:47.649Z,0.80
2023-01-19T09:16:16.312Z,1.00
2023-01-19T09:18:46.295Z,1.20
2023-01-19T09:21:15.077Z,1.09
2023-01-19T09:23:43.342Z,0.96
2023-01-19T09:26:12.064Z,0.96
2023-01-19T09:28:40.297Z,1.00
2023-01-19T09:31:10.758Z,1.11
2023-01-19T09:33:39.388Z,1.31
2023-01-19T09:36:10.712Z,1.15
2023-01-19T09:38:38.930Z,1.18
2023-01-19T09:41:20.115Z,1.08
2023-01-19T09:43:54.020Z,0.98
2023-01-19T09:46:31.146Z,1.12
2023-01-19T09:49:04.902Z,1.01
2023-01-19T09:51:40.421Z,1.05
2023-01-19T09:54:15.702Z,1.09
2023-01-19T09:56:45.206Z,1.10
2023-01-19T09:59:25.190Z,1.12
2023-01-19T10:02:08.282Z,1.20
2023-01-19T10:04:42.324Z,1.33
2023-01-19T10:07:19.661Z,1.28
2023-01-19T10:10:06.929Z,1.39
2023-01-19T10:12:51.072Z,1.36
2023-01-19T10:15:38.919Z,1.14
2023-01-19T10:18:17.892Z,1.37
2023-01-19T10:20:51.975Z,1.39
2023-01-19T10:23:44.107Z,1.60
2023-01-19T10:26:18.838Z,1.56
2023-01-19T10:28:50.041Z,1.68
2023-01-19T10:31:22.616Z,1.56
2023-01-19T10:33:51.390Z,1.62
2023-01-19T10:36:23.967Z,1.82
2023-01-19T10:38:53.859Z,1.76
2023-01-19T10:41:29.885Z,1.67
2023-01-19T10:44:04.463Z,1.76
2023-01-19T10:46:41.516Z,2.02
2023-01-19T10:49:27.219Z,1.79
2023-01-19T10:51:57.680Z,1.56
2023-01-19T10:54:29.004Z,1.72
2023-01-19T10:56:59.999Z,1.70
2023-01-19T10:59:36.134Z,1.67
2023-01-19T11:02:17.351Z,1.70
2023-01-19T11:04:49.812Z,1.80
2023-01-19T11:07:22.977Z,1.57
2023-01-19T11:10:21.936Z,1.65
2023-01-19T11:13:03.402Z,1.51
2023-01-19T11:15:36.098Z,1.63
2023-01-19T11:18:06.634Z,1.78
2023-01-19T11:20:49.060Z,1.78
2023-01-19T11:23:27.205Z,1.94
2023-01-19T11:26:01.494Z,1.80
2023-01-19T11:28:35.099Z,1.92
2023-01-19T11:31:17.349Z,1.78
2023-01-19T11:33:52.991Z,1.80
2023-01-19T11:36:24.269Z,1.90
2023-01-19T11:38:55.110Z,1.91
2023-01-19T11:41:29.916Z,2.01
2023-01-19T11:44:03.869Z,1.87
2023-01-19T11:46:36.248Z,1.86
2023-01-19T11:49:09.401Z,1.83
2023-01-19T11:51:50.231Z,2.17
2023-01-19T11:54:24.006Z,1.94
2023-01-19T11:56:55.867Z,2.10
2023-01-19T11:59:25.246Z,1.74
2023-01-19T12:01:57.973Z,1.76
2023-01-19T12:04:31.463Z,1.78
2023-01-19T12:07:06.902Z,2.02
2023-01-19T12:09:42.570Z,2.15
2023-01-19T12:12:25.550Z,1.90
2023-01-19T12:15:00.225Z,2.25
2023-01-19T12:17:32.335Z,2.24
2023-01-19T12:20:14.892Z,2.13
2023-01-19T12:22:50.917Z,1.98
2023-01-19T12:25:26.194Z,1.95
2023-01-19T12:27:56.989Z,1.92
2023-01-19T12:30:28.077Z,2.15
2023-01-19T12:33:37.690Z,1.96
2023-01-19T12:36:14.295Z,1.98
2023-01-19T12:38:50.524Z,2.02
2023-01-19T12:41:27.124Z,2.04
2023-01-19T12:44:30.611Z,2.10
2023-01-19T12:47:04.199Z,2.00
2023-01-19T12:49:43.723Z,2.12
2023-01-19T12:52:30.604Z,2.24
2023-01-19T12:55:16.645Z,2.06
2023-01-19T12:57:55.041Z,2.34
2023-01-19T13:00:44.350Z,2.10
2023-01-19T13:03:46.746Z,2.09
2023-01-19T13:06:15.353Z,1.93
2023-01-19T13:09:01.849Z,2.08
2023-01-19T13:11:34.335Z,2.22
2023-01-19T13:14:37.797Z,2.30
2023-01-19T13:17:34.514Z,2.20
2023-01-19T13:20:28.427Z,2.20
2023-01-19T13:23:24.267Z,2.24
2023-01-19T13:26:04.936Z,2.41
2023-01-19T13:28:43.419Z,2.57
2023-01-19T13:31:13.797Z,2.11
2023-01-19T13:33:58.384Z,2.29
2023-01-19T13:36:32.404Z,2.29
2023-01-19T13:39:04.865Z,2.46
2023-01-19T13:41:38.899Z,2.39
2023-01-19T13:44:15.359Z,2.28
2023-01-19T13:46:44.235Z,2.31
2023-01-19T13:49:22.323Z,2.17
2023-01-19T13:52:06.833Z,2.35
2023-01-19T13:54:35.255Z,2.30
2023-01-19T13:57:03.528Z,2.54
2023-01-19T13:59:32.262Z,2.27
2023-01-19T14:02:13.589Z,2.32
2023-01-19T14:04:43.792Z,2.31
2023-01-19T14:07:26.163Z,2.30
2023-01-19T14:10:06.152Z,2.18
2023-01-19T14:12:37.602Z,2.20
2023-01-19T14:15:14.281Z,2.25
2023-01-19T14:17:43.353Z,2.42
2023-01-19T14:20:36.672Z,2.40
2023-01-19T14:23:06.066Z,2.32
2023-01-19T14:25:36.358Z,2.07
2023-01-19T14:28:30.861Z,2.34
2023-01-19T14:31:01.656Z,2.06
2023-01-19T14:33:41.258Z,2.16
2023-01-19T14:36:23.458Z,2.12
2023-01-19T14:38:54.291Z,2.13
2023-01-19T14:41:31.734Z,2.17
2023-01-19T14:44:01.606Z,2.08
2023-01-19T14:46:30.503Z,1.99
2023-01-19T14:49:05.425Z,2.05
2023-01-19T14:51:35.677Z,2.19
2023-01-19T14:54:04.942Z,1.97
2023-01-19T14:56:35.727Z,2.06
2023-01-19T14:59:10.740Z,2.00
2023-01-19T15:01:39.478Z,2.06
2023-01-19T15:04:07.981Z,2.06
2023-01-19T15:06:43.315Z,2.16
2023-01-19T15:09:13.719Z,2.05
2023-01-19T15:11:43.033Z,1.92
2023-01-19T15:14:15.026Z,2.11
2023-01-19T15:16:44.100Z,2.01
2023-01-19T15:19:14.744Z,1.92
2023-01-19T15:21:46.813Z,2.03
2023-01-19T15:24:17.804Z,1.98
2023-01-19T15:26:46.939Z,2.02
2023-01-19T15:29:24.327Z,1.96
2023-01-19T15:31:53.581Z,1.88
2023-01-19T15:34:21.950Z,1.82
2023-01-19T15:36:51.709Z,1.90
2023-01-19T15:39:20.646Z,2.02
2023-01-19T15:41:49.114Z,1.94
2023-01-19T15:44:17.361Z,1.95
2023-01-19T15:46:45.930Z,1.95
2023-01-19T15:49:14.494Z,1.90
2023-01-19T15:51:43.330Z,1.78
2023-01-19T15:54:15.581Z,1.73
2023-01-19T15:56:44.165Z,1.80
2023-01-19T15:59:12.562Z,1.82
2023-01-19T16:01:41.937Z,1.81
2023-01-19T16:04:12.348Z,1.69
2023-01-19T16:06:40.623Z,1.71
2023-01-19T16:09:09.041Z,1.69
2023-01-19T16:11:38.832Z,1.52
2023-01-19T16:14:07.233Z,1.63
2023-01-19T16:16:35.628Z,1.83
2023-01-19T16:19:03.911Z,1.71
2023-01-19T16:21:32.415Z,1.55
2023-01-19T16:24:00.907Z,1.71
2023-01-19T16:26:34.455Z,1.76
2023-01-19T16:29:08.652Z,1.65
2023-01-19T16:31:37.437Z,1.63
2023-01-19T16:34:06.230Z,1.70
2023-01-19T16:36:36.808Z,1.64
2023-01-19T16:39:08.521Z,1.94
2023-01-19T16:41:37.723Z,1.88
2023-01-19T16:44:08.680Z,1.85
2023-01-19T16:46:40.526Z,1.79
2023-01-19T16:49:15.398Z,1.71
2023-01-19T16:51:44.748Z,1.64
2023-01-19T16:54:14.978Z,1.71
2023-01-19T16:56:43.803Z,1.63
2023-01-19T16:59:16.401Z,1.81
2023-01-19T17:01:45.900Z,1.87
2023-01-19T17:04:14.870Z,1.97
2023-01-19T17:06:43.291Z,2.02
2023-01-19T17:09:12.230Z,1.70
2023-01-19T17:11:41.484Z,2.02
2023-01-19T17:14:14.955Z,1.89
2023-01-19T17:16:44.737Z,1.97
2023-01-19T17:19:17.547Z,1.89
2023-01-19T17:21:48.566Z,1.99
2023-01-19T17:24:17.786Z,2.10
2023-01-19T17:26:48.568Z,2.11
2023-01-19T17:29:19.022Z,2.09
2023-01-19T17:31:47.604Z,2.09
2023-01-19T17:34:16.279Z,2.17
2023-01-19T17:36:44.743Z,2.24
2023-01-19T17:39:15.131Z,2.03
2023-01-19T17:41:43.766Z,2.00
2023-01-19T17:44:12.725Z,2.10
2023-01-19T17:46:42.615Z,2.11
2023-01-19T17:49:11.715Z,2.28
2023-01-19T17:51:39.958Z,2.13
2023-01-19T17:54:08.559Z,2.18
2023-01-19T17:56:38.571Z,2.01
2023-01-19T17:59:08.122Z,2.01
2023-01-19T18:01:40.353Z,1.90
2023-01-19T18:04:10.925Z,2.05
2023-01-19T18:06:40.069Z,2.18
2023-01-19T18:09:08.770Z,2.29
2023-01-19T18:11:37.150Z,2.39
2023-01-19T18:14:06.670Z,2.32
2023-01-19T18:16:36.044Z,2.29
2023-01-19T18:19:04.999Z,2.33
2023-01-19T18:21:34.620Z,2.34
2023-01-19T18:24:06.914Z,2.27
2023-01-19T18:26:37.533Z,2.33
2023-01-19T18:29:05.935Z,2.35
2023-01-19T18:31:34.606Z,2.25
2023-01-19T18:34:02.955Z,2.33
2023-01-19T18:36:34.127Z,1.93
2023-01-19T18:39:05.041Z,2.04
2023-01-19T18:41:35.449Z,1.85
2023-01-19T18:44:03.749Z,1.93
2023-01-19T18:46:32.245Z,1.80
2023-01-19T18:49:00.504Z,1.81
2023-01-19T18:51:29.114Z,1.82
2023-01-19T18:53:58.403Z,1.73
2023-01-19T18:56:28.667Z,1.89
2023-01-19T18:58:57.282Z,1.85
2023-01-19T19:01:31.504Z,1.55
2023-01-19T19:04:01.340Z,1.79
2023-01-19T19:06:29.819Z,1.87
2023-01-19T19:08:59.539Z,1.77
2023-01-19T19:11:29.724Z,1.90
2023-01-19T19:14:01.525Z,1.97
2023-01-19T19:16:32.768Z,1.91
2023-01-19T19:19:03.230Z,1.49
2023-01-19T19:21:31.502Z,1.71
2023-01-19T19:24:00.220Z,1.72
2023-01-19T19:26:31.217Z,1.90
2023-01-19T19:28:59.477Z,1.65
2023-01-19T19:31:30.181Z,1.42
2023-01-19T19:34:00.375Z,1.50
2023-01-19T19:36:30.071Z,1.59
2023-01-19T19:39:00.236Z,1.75
2023-01-19T19:41:32.152Z,1.77
2023-01-19T19:44:01.247Z,1.63
2023-01-19T19:46:29.694Z,1.69
2023-01-19T19:48:58.256Z,1.72
2023-01-19T19:51:29.121Z,1.71
2023-01-19T19:54:00.729Z,1.66
2023-01-19T19:56:33.964Z,1.62
2023-01-19T19:59:02.429Z,1.63
2023-01-19T20:01:33.501Z,1.80
2023-01-19T20:04:08.021Z,1.82
2023-01-19T20:06:38.860Z,1.52
2023-01-19T20:09:09.012Z,1.57
2023-01-19T20:11:38.795Z,1.53
2023-01-19T20:14:08.183Z,1.42
2023-01-19T20:16:37.487Z,1.19
2023-01-19T20:19:06.800Z,1.12
2023-01-19T20:21:37.544Z,1.20
2023-01-19T20:24:10.556Z,1.19
2023-01-19T20:26:44.395Z,1.25
2023-01-19T20:29:13.037Z,1.49
2023-01-19T20:31:45.418Z,1.41
2023-01-19T20:34:16.895Z,1.48
2023-01-19T20:36:49.556Z,1.56
2023-01-19T20:39:19.071Z,1.67
2023-01-19T20:41:51.206Z,1.61
2023-01-19T20:44:23.397Z,1.52
2023-01-19T20:46:52.954Z,1.27
2023-01-19T20:49:22.106Z,1.23
2023-01-19T20:51:52.347Z,1.34
2023-01-19T20:54:24.554Z,1.47
2023-01-19T20:56:57.512Z,1.33
2023-01-19T20:59:25.996Z,1.27
2023-01-19T21:01:54.469Z,1.25
2023-01-19T21:04:23.550Z,1.32
2023-01-19T21:06:51.734Z,1.50
2023-01-19T21:09:20.164Z,1.53
2023-01-19T21:11:48.701Z,1.25
2023-01-19T21:14:18.694Z,1.48
2023-01-19T21:16:47.124Z,1.29
2023-01-19T21:19:15.523Z,1.34
2023-01-19T21:21:43.863Z,1.24
2023-01-19T21:24:12.966Z,1.04
2023-01-19T21:26:41.871Z,1.23
2023-01-19T21:29:13.515Z,1.38
2023-01-19T21:31:43.601Z,1.11
2023-01-19T21:34:12.150Z,0.88
2023-01-19T21:36:40.887Z,1.12
2023-01-19T21:39:09.226Z,1.22
2023-01-19T21:41:39.844Z,1.19
2023-01-19T21:44:08.500Z,1.07
2023-01-19T21:46:37.016Z,1.09
2023-01-19T21:49:11.783Z,0.91
2023-01-19T21:51:40.605Z,0.92
2023-01-19T21:54:09.465Z,0.99
2023-01-19T21:56:39.303Z,1.03
2023-01-19T21:59:08.141Z,0.70
2023-01-19T22:01:37.142Z,0.55
2023-01-19T22:04:07.581Z,0.67
2023-01-19T22:06:36.117Z,0.63
2023-01-19T22:09:05.068Z,0.54
2023-01-19T22:11:33.469Z,0.46
2023-01-19T22:14:02.133Z,0.50
2023-01-19T22:16:31.098Z,0.64
2023-01-19T22:19:02.232Z,0.75
2023-01-19T22:21:35.769Z,0.75
2023-01-19T22:24:06.202Z,0.56
2023-01-19T22:26:35.461Z,0.87
2023-01-19T22:29:05.747Z,0.77
2023-01-19T22:31:34.640Z,0.80
2023-01-19T22:34:03.498Z,0.69
2023-01-19T22:36:34.518Z,0.82
2023-01-19T22:39:06.313Z,0.85
2023-01-19T22:41:37.072Z,0.69
2023-01-19T22:44:08.807Z,0.65
2023-01-19T22:46:38.960Z,0.76
2023-01-19T22:49:09.240Z,0.68
2023-01-19T22:51:39.247Z,0.55
2023-01-19T22:54:07.897Z,0.56
2023-01-19T22:56:38.695Z,0.46
2023-01-19T22:59:08.115Z,0.48
2023-01-19T23:01:39.202Z,0.30
2023-01-19T23:04:10.146Z,0.47
2023-01-19T23:06:40.417Z,0.47
2023-01-19T23:09:13.127Z,0.54
2023-01-19T23:11:44.700Z,0.62
2023-01-19T23:14:17.644Z,0.59
2023-01-19T23:16:47.173Z,0.74
2023-01-19T23:19:17.304Z,0.75
2023-01-19T23:21:47.507Z,0.81
2023-01-19T23:24:16.024Z,0.72
2023-01-19T23:26:44.579Z,0.78
2023-01-19T23:29:14.620Z,0.87
2023-01-19T23:31:47.015Z,0.83
2023-01-19T23:34:18.303Z,0.81
2023-01-19T23:36:48.254Z,0.84
2023-01-19T23:39:19.940Z,0.81
2023-01-19T23:41:49.356Z,0.80
2023-01-19T23:44:18.724Z,0.63
2023-01-19T23:46:47.322Z,0.63
2023-01-19T23:49:15.785Z,0.70
2023-01-19T23:51:44.349Z,0.65
2023-01-19T23:54:14.329Z,0.68
2023-01-19T23:56:43.126Z,0.55
2023-01-19T23:59:15.085Z,0.49
