createdAt,value
2018-07-28T00:02:08.850Z,6.90
2018-07-28T00:04:38.612Z,6.87
2018-07-28T00:07:08.412Z,6.80
2018-07-28T00:09:38.133Z,5.60
2018-07-28T00:12:08.180Z,6.30
2018-07-28T00:14:37.872Z,6.07
2018-07-28T00:17:07.638Z,6.10
2018-07-28T00:19:37.276Z,6.73
2018-07-28T00:22:06.909Z,5.63
2018-07-28T00:24:36.517Z,5.87
2018-07-28T00:27:06.159Z,5.93
2018-07-28T00:29:35.922Z,5.57
2018-07-28T00:32:05.977Z,5.80
2018-07-28T00:34:35.548Z,5.70
2018-07-28T00:37:05.533Z,5.83
2018-07-28T00:39:35.275Z,6.37
2018-07-28T00:42:05.508Z,6.50
2018-07-28T00:44:35.508Z,6.57
2018-07-28T00:47:05.339Z,6.07
2018-07-28T00:49:35.079Z,6.40
2018-07-28T00:52:04.981Z,6.93
2018-07-28T00:54:34.624Z,5.43
2018-07-28T00:57:04.597Z,6.40
2018-07-28T00:59:34.537Z,6.53
2018-07-28T01:02:04.218Z,7.00
2018-07-28T01:04:33.869Z,6.83
2018-07-28T01:07:03.565Z,6.90
2018-07-28T01:09:33.147Z,6.23
2018-07-28T01:12:03.023Z,6.20
2018-07-28T01:14:32.958Z,6.33
2018-07-28T01:17:02.964Z,5.90
2018-07-28T01:19:32.774Z,6.40
2018-07-28T01:22:02.617Z,6.07
2018-07-28T01:24:32.200Z,6.13
2018-07-28T01:27:02.047Z,5.57
2018-07-28T01:29:31.961Z,6.00
2018-07-28T01:32:01.632Z,5.43
2018-07-28T01:34:31.319Z,5.60
2018-07-28T01:37:00.986Z,6.00
2018-07-28T01:39:30.625Z,5.63
2018-07-28T01:42:00.360Z,6.30
2018-07-28T01:44:30.114Z,6.67
2018-07-28T01:46:59.741Z,5.50
2018-07-28T01:49:29.460Z,5.87
2018-07-28T01:51:59.451Z,7.20
2018-07-28T01:54:29.071Z,6.10
2018-07-28T01:56:58.642Z,6.73
2018-07-28T01:59:28.260Z,5.50
2018-07-28T02:01:58.116Z,6.17
2018-07-28T02:04:27.778Z,6.37
2018-07-28T02:06:57.461Z,5.37
2018-07-28T02:09:27.060Z,5.63
2018-07-28T02:11:56.714Z,6.27
2018-07-28T02:14:26.355Z,6.67
2018-07-28T02:16:56.129Z,6.47
2018-07-28T02:19:25.741Z,5.47
2018-07-28T02:21:55.384Z,5.50
2018-07-28T02:24:25.084Z,6.13
2018-07-28T02:26:54.759Z,5.80
2018-07-28T02:29:24.523Z,6.13
2018-07-28T02:31:54.127Z,5.77
2018-07-28T02:34:24.002Z,6.67
2018-07-28T02:36:53.693Z,6.57
2018-07-28T02:39:23.661Z,7.40
2018-07-28T02:41:53.351Z,6.47
2018-07-28T02:44:23.133Z,6.27
2018-07-28T02:46:52.913Z,6.20
2018-07-28T02:49:22.537Z,5.77
2018-07-28T02:51:52.132Z,5.17
2018-07-28T02:54:21.753Z,5.60
2018-07-28T02:56:51.394Z,5.90
2018-07-28T02:59:21.076Z,6.40
2018-07-28T03:01:50.698Z,6.07
2018-07-28T03:04:20.832Z,6.87
2018-07-28T03:06:50.516Z,6.40
2018-07-28T03:09:20.058Z,5.67
2018-07-28T03:11:50.748Z,5.83
2018-07-28T03:14:20.617Z,6.60
2018-07-28T03:16:50.334Z,6.27
2018-07-28T03:19:20.074Z,6.43
2018-07-28T03:21:49.706Z,6.00
2018-07-28T03:24:19.377Z,6.50
2018-07-28T03:26:48.983Z,6.20
2018-07-28T03:29:18.764Z,6.73
2018-07-28T03:31:48.381Z,5.60
2018-07-28T03:34:18.207Z,5.70
2018-07-28T03:36:47.925Z,6.50
2018-07-28T03:39:17.755Z,6.07
2018-07-28T03:41:47.840Z,6.70
2018-07-28T03:44:17.519Z,6.37
2018-07-28T03:46:47.794Z,6.20
2018-07-28T03:49:17.785Z,5.87
2018-07-28T03:51:47.543Z,7.03
2018-07-28T03:54:17.256Z,6.47
2018-07-28T03:56:46.888Z,6.80
2018-07-28T03:59:19.731Z,6.50
2018-07-28T04:01:49.677Z,6.10
2018-07-28T04:04:19.419Z,7.30
2018-07-28T04:06:49.382Z,6.40
2018-07-28T04:09:19.217Z,6.20
2018-07-28T04:11:48.919Z,5.87
2018-07-28T04:14:21.409Z,6.53
2018-07-28T04:16:51.564Z,7.10
2018-07-28T04:19:22.403Z,6.50
2018-07-28T04:21:52.524Z,5.80
2018-07-28T04:24:27.269Z,6.43
2018-07-28T04:26:56.929Z,6.03
2018-07-28T04:29:26.587Z,5.77
2018-07-28T04:31:56.242Z,6.27
2018-07-28T04:34:26.219Z,5.97
2018-07-28T04:36:55.956Z,6.00
2018-07-28T04:39:26.178Z,5.43
2018-07-28T04:41:56.182Z,5.00
2018-07-28T04:44:26.154Z,6.03
2018-07-28T04:46:55.742Z,5.83
2018-07-28T04:49:25.407Z,5.23
2018-07-28T04:51:55.007Z,5.20
2018-07-28T04:54:24.718Z,5.87
2018-07-28T04:56:54.424Z,5.50
2018-07-28T04:59:24.156Z,5.50
2018-07-28T05:01:53.990Z,5.50
2018-07-28T05:04:23.733Z,5.40
2018-07-28T05:06:53.486Z,5.53
2018-07-28T05:09:23.125Z,5.20
2018-07-28T05:11:52.733Z,5.93
2018-07-28T05:14:22.377Z,5.93
2018-07-28T05:16:52.351Z,5.40
2018-07-28T05:19:22.009Z,6.50
2018-07-28T05:21:51.768Z,5.93
2018-07-28T05:24:21.386Z,6.13
2018-07-28T05:26:51.019Z,6.60
2018-07-28T05:29:20.645Z,6.00
2018-07-28T05:31:50.597Z,6.60
2018-07-28T05:34:20.474Z,5.43
2018-07-28T05:36:50.089Z,6.43
2018-07-28T05:39:19.770Z,5.07
2018-07-28T05:41:49.409Z,6.30
2018-07-28T05:44:19.207Z,5.67
2018-07-28T05:46:48.851Z,5.60
2018-07-28T05:49:18.508Z,6.13
2018-07-28T05:51:48.154Z,6.83
2018-07-28T05:54:18.417Z,6.67
2018-07-28T05:56:48.116Z,6.30
2018-07-28T05:59:18.111Z,6.27
2018-07-28T06:01:48.354Z,5.63
2018-07-28T06:04:18.313Z,6.40
2018-07-28T06:06:48.030Z,6.30
2018-07-28T06:09:17.762Z,5.20
2018-07-28T06:11:47.787Z,7.20
2018-07-28T06:14:17.516Z,6.07
2018-07-28T06:16:47.451Z,6.27
2018-07-28T06:19:17.132Z,5.80
2018-07-28T06:21:47.091Z,6.50
2018-07-28T06:24:16.762Z,5.80
2018-07-28T06:26:46.380Z,6.03
2018-07-28T06:29:15.981Z,5.67
2018-07-28T06:31:45.614Z,6.10
2018-07-28T06:34:18.454Z,5.50
2018-07-28T06:36:48.183Z,6.63
2018-07-28T06:39:18.161Z,5.97
2018-07-28T06:41:47.914Z,6.03
2018-07-28T06:44:17.678Z,6.63
2018-07-28T06:46:47.576Z,6.03
2018-07-28T06:49:17.177Z,5.77
2018-07-28T06:51:47.182Z,5.97
2018-07-28T06:54:17.448Z,6.13
2018-07-28T06:56:47.102Z,6.97
2018-07-28T06:59:17.164Z,6.37
2018-07-28T07:01:47.483Z,5.73
2018-07-28T07:04:17.654Z,6.77
2018-07-28T07:06:47.468Z,5.47
2018-07-28T07:09:17.269Z,6.17
2018-07-28T07:11:47.094Z,5.87
2018-07-28T07:14:17.172Z,5.93
2018-07-28T07:16:46.886Z,6.20
2018-07-28T07:19:25.651Z,5.97
2018-07-28T07:21:55.873Z,5.67
2018-07-28T07:24:25.686Z,6.00
2018-07-28T07:26:57.494Z,5.50
2018-07-28T07:29:27.227Z,6.67
2018-07-28T07:31:57.230Z,5.93
2018-07-28T07:34:26.926Z,6.00
2018-07-28T07:36:56.596Z,5.77
2018-07-28T07:39:26.396Z,6.17
2018-07-28T07:41:56.268Z,5.43
2018-07-28T07:44:26.362Z,5.60
2018-07-28T07:46:56.084Z,5.37
2018-07-28T07:49:25.765Z,5.83
2018-07-28T07:51:55.454Z,5.90
2018-07-28T07:54:25.397Z,5.60
2018-07-28T07:56:55.020Z,5.90
2018-07-28T07:59:24.760Z,5.80
2018-07-28T08:01:54.480Z,6.63
2018-07-28T08:04:24.211Z,5.83
2018-07-28T08:06:54.282Z,5.97
2018-07-28T08:09:23.943Z,4.77
2018-07-28T08:11:53.870Z,5.23
2018-07-28T08:14:23.710Z,6.87
2018-07-28T08:16:53.336Z,5.17
2018-07-28T08:19:23.041Z,5.80
2018-07-28T08:21:52.664Z,5.97
2018-07-28T08:24:22.493Z,6.17
2018-07-28T08:26:52.235Z,6.10
2018-07-28T08:29:25.547Z,6.37
2018-07-28T08:31:55.411Z,5.50
2018-07-28T08:34:25.049Z,6.17
2018-07-28T08:36:54.761Z,6.53
2018-07-28T08:39:24.533Z,6.33
2018-07-28T08:41:55.267Z,5.83
2018-07-28T08:44:24.962Z,6.50
2018-07-28T08:46:55.111Z,6.13
2018-07-28T08:49:24.882Z,6.27
2018-07-28T08:51:54.882Z,6.00
2018-07-28T08:54:24.571Z,6.13
2018-07-28T08:56:54.294Z,5.93
2018-07-28T08:59:24.407Z,6.43
2018-07-28T09:01:54.014Z,5.83
2018-07-28T09:04:23.721Z,6.17
2018-07-28T09:06:53.830Z,7.00
2018-07-28T09:09:23.573Z,5.83
2018-07-28T09:11:53.547Z,6.63
2018-07-28T09:14:23.208Z,7.10
2018-07-28T09:16:52.844Z,7.10
2018-07-28T09:19:22.705Z,6.93
2018-07-28T09:21:52.498Z,7.00
2018-07-28T09:24:22.180Z,7.67
2018-07-28T09:26:51.808Z,7.40
2018-07-28T09:29:21.448Z,7.37
2018-07-28T09:31:51.187Z,7.13
2018-07-28T09:34:21.219Z,7.00
2018-07-28T09:36:50.907Z,6.87
2018-07-28T09:39:21.181Z,7.43
2018-07-28T09:41:51.274Z,6.80
2018-07-28T09:44:21.216Z,6.37
2018-07-28T09:46:50.999Z,6.97
2018-07-28T09:49:21.092Z,6.90
2018-07-28T09:51:50.794Z,8.00
2018-07-28T09:54:20.926Z,7.90
2018-07-28T09:56:54.664Z,7.80
2018-07-28T09:59:27.537Z,7.07
2018-07-28T10:01:57.236Z,7.33
2018-07-28T10:04:27.456Z,7.70
2018-07-28T10:06:57.153Z,6.80
2018-07-28T10:09:26.935Z,8.00
2018-07-28T10:11:56.587Z,7.70
2018-07-28T10:14:26.578Z,7.50
2018-07-28T10:16:56.241Z,7.57
2018-07-28T10:19:26.181Z,7.13
2018-07-28T10:21:55.842Z,8.30
2018-07-28T10:24:25.486Z,7.57
2018-07-28T10:26:55.278Z,7.03
2018-07-28T10:29:25.081Z,7.30
2018-07-28T10:31:54.761Z,7.10
2018-07-28T10:34:24.429Z,7.30
2018-07-28T10:36:54.101Z,8.63
2018-07-28T10:39:23.781Z,7.77
2018-07-28T10:41:53.794Z,8.27
2018-07-28T10:44:23.504Z,7.67
2018-07-28T10:46:53.298Z,8.63
2018-07-28T10:49:22.945Z,8.40
2018-07-28T10:51:52.579Z,7.83
2018-07-28T10:54:22.427Z,8.27
2018-07-28T10:56:52.080Z,8.80
2018-07-28T10:59:21.691Z,7.50
2018-07-28T11:01:53.640Z,8.60
2018-07-28T11:04:23.336Z,8.00
2018-07-28T11:06:53.061Z,7.93
2018-07-28T11:09:22.777Z,7.97
2018-07-28T11:11:52.454Z,8.13
2018-07-28T11:14:22.694Z,8.20
2018-07-28T11:16:52.300Z,8.53
2018-07-28T11:19:22.473Z,8.93
2018-07-28T11:21:59.607Z,7.70
2018-07-28T11:24:29.314Z,8.13
2018-07-28T11:26:58.943Z,6.67
2018-07-28T11:29:28.617Z,6.30
2018-07-28T11:32:15.069Z,7.20
2018-07-28T11:35:01.724Z,6.60
2018-07-28T11:38:53.058Z,6.17
2018-07-28T11:41:39.794Z,6.23
2018-07-28T11:44:26.421Z,6.37
2018-07-28T11:46:56.392Z,5.93
2018-07-28T11:49:26.155Z,7.97
2018-07-28T11:51:56.486Z,6.07
2018-07-28T11:54:26.198Z,5.47
2018-07-28T11:56:55.822Z,7.67
2018-07-28T11:59:25.687Z,7.53
2018-07-28T12:01:55.644Z,5.90
2018-07-28T12:04:28.524Z,7.30
2018-07-28T12:06:58.198Z,6.53
2018-07-28T12:09:28.198Z,6.53
2018-07-28T12:11:58.155Z,6.03
2018-07-28T12:14:27.803Z,6.27
2018-07-28T12:17:01.073Z,7.03
2018-07-28T12:19:30.826Z,7.23
2018-07-28T12:22:00.779Z,7.40
2018-07-28T12:24:30.773Z,6.30
2018-07-28T12:27:00.602Z,6.73
2018-07-28T12:29:30.783Z,6.10
2018-07-28T12:32:00.405Z,5.63
2018-07-28T12:34:30.144Z,5.97
2018-07-28T12:37:00.116Z,5.70
2018-07-28T12:39:29.821Z,5.23
2018-07-28T12:41:59.405Z,5.70
2018-07-28T12:44:29.340Z,5.37
2018-07-28T12:46:59.317Z,5.03
2018-07-28T12:49:28.981Z,5.60
2018-07-28T12:51:59.112Z,4.50
2018-07-28T12:54:28.749Z,4.33
2018-07-28T12:56:58.404Z,4.27
2018-07-28T12:59:28.323Z,3.83
2018-07-28T13:01:57.945Z,3.93
2018-07-28T13:04:28.149Z,3.83
2018-07-28T13:06:57.798Z,4.57
2018-07-28T13:09:27.493Z,4.20
2018-07-28T13:11:57.193Z,3.53
2018-07-28T13:14:26.899Z,3.50
2018-07-28T13:16:56.885Z,3.83
2018-07-28T13:19:26.701Z,4.83
2018-07-28T13:21:56.383Z,3.63
2018-07-28T13:24:25.998Z,4.03
2018-07-28T13:26:55.713Z,4.63
2018-07-28T13:29:25.530Z,3.93
2018-07-28T13:31:55.256Z,4.13
2018-07-28T13:34:25.013Z,4.53
2018-07-28T13:36:54.726Z,4.60
2018-07-28T13:39:24.443Z,4.87
2018-07-28T13:41:54.324Z,4.40
2018-07-28T13:44:24.042Z,4.87
2018-07-28T13:46:54.129Z,4.47
2018-07-28T13:49:23.771Z,4.80
2018-07-28T13:51:53.709Z,5.50
2018-07-28T13:54:23.457Z,5.43
2018-07-28T13:56:53.132Z,5.40
2018-07-28T13:59:22.825Z,4.73
2018-07-28T14:01:52.581Z,4.67
2018-07-28T14:04:22.272Z,5.00
2018-07-28T14:06:52.027Z,5.63
2018-07-28T14:09:22.055Z,5.80
2018-07-28T14:11:51.771Z,5.20
2018-07-28T14:14:21.779Z,4.90
2018-07-28T14:16:52.489Z,5.30
2018-07-28T14:19:22.326Z,5.33
2018-07-28T14:21:52.341Z,5.90
2018-07-28T14:24:22.011Z,5.93
2018-07-28T14:26:51.688Z,6.20
2018-07-28T14:29:21.353Z,5.50
2018-07-28T14:31:51.232Z,5.97
2018-07-28T14:34:21.392Z,5.30
2018-07-28T14:36:51.277Z,4.77
2018-07-28T14:39:21.560Z,5.30
2018-07-28T14:41:52.050Z,5.57
2018-07-28T14:44:23.721Z,5.20
2018-07-28T14:46:53.508Z,5.97
2018-07-28T14:49:23.634Z,6.43
2018-07-28T14:51:53.535Z,5.33
2018-07-28T14:54:23.427Z,4.73
2018-07-28T14:56:53.287Z,4.87
2018-07-28T14:59:23.534Z,4.93
2018-07-28T15:01:53.313Z,4.73
2018-07-28T15:04:23.115Z,4.60
2018-07-28T15:06:52.909Z,4.17
2018-07-28T15:09:23.274Z,4.47
2018-07-28T15:11:53.201Z,4.90
2018-07-28T15:14:23.070Z,4.23
2018-07-28T15:16:53.130Z,5.07
2018-07-28T15:19:22.834Z,4.87
2018-07-28T15:21:53.013Z,5.57
2018-07-28T15:24:22.867Z,5.10
2018-07-28T15:26:52.585Z,4.90
2018-07-28T15:29:22.218Z,4.87
2018-07-28T15:31:51.884Z,4.90
2018-07-28T15:34:21.626Z,6.00
2018-07-28T15:36:51.689Z,6.00
2018-07-28T15:39:21.869Z,5.20
2018-07-28T15:41:51.584Z,4.67
2018-07-28T15:44:21.228Z,5.20
2018-07-28T15:46:51.308Z,5.03
2018-07-28T15:49:24.551Z,5.20
2018-07-28T15:51:58.167Z,5.90
2018-07-28T15:54:27.768Z,5.83
2018-07-28T15:56:57.422Z,5.17
2018-07-28T15:59:27.783Z,5.17
2018-07-28T16:01:57.414Z,7.80
2018-07-28T16:04:27.093Z,6.57
2018-07-28T16:06:56.763Z,9.03
2018-07-28T16:09:26.865Z,6.73
2018-07-28T16:11:56.627Z,5.97
2018-07-28T16:14:26.325Z,4.93
2018-07-28T16:16:59.006Z,4.77
2018-07-28T16:19:28.628Z,5.50
2018-07-28T16:21:58.268Z,4.83
2018-07-28T16:24:27.933Z,4.40
2018-07-28T16:26:57.594Z,4.77
2018-07-28T16:29:27.247Z,4.60
2018-07-28T16:31:59.361Z,4.63
2018-07-28T16:34:30.727Z,4.83
2018-07-28T16:37:00.722Z,5.23
2018-07-28T16:39:30.381Z,5.47
2018-07-28T16:41:59.992Z,6.50
2018-07-28T16:44:29.629Z,5.37
2018-07-28T16:46:59.227Z,6.20
2018-07-28T16:49:28.870Z,5.90
2018-07-28T16:51:58.576Z,6.90
2018-07-28T16:54:28.209Z,6.37
2018-07-28T16:56:57.840Z,9.37
2018-07-28T16:59:27.415Z,6.13
2018-07-28T17:01:57.152Z,8.87
2018-07-28T17:04:27.194Z,8.60
2018-07-28T17:06:57.099Z,6.63
2018-07-28T17:09:26.764Z,7.43
2018-07-28T17:11:56.493Z,6.97
2018-07-28T17:14:26.457Z,7.60
2018-07-28T17:16:56.429Z,7.57
2018-07-28T17:19:26.108Z,7.60
2018-07-28T17:21:55.752Z,6.87
2018-07-28T17:24:25.436Z,7.33
2018-07-28T17:26:55.268Z,8.63
2018-07-28T17:29:24.988Z,7.93
2018-07-28T17:31:54.921Z,7.40
2018-07-28T17:34:24.510Z,8.17
2018-07-28T17:36:54.143Z,6.40
2018-07-28T17:39:23.752Z,6.60
2018-07-28T17:41:53.430Z,6.47
2018-07-28T17:44:23.194Z,6.43
2018-07-28T17:46:53.023Z,6.93
2018-07-28T17:49:22.899Z,6.57
2018-07-28T17:51:52.528Z,6.87
2018-07-28T17:54:22.266Z,6.87
2018-07-28T17:56:52.041Z,8.10
2018-07-28T17:59:21.694Z,7.80
2018-07-28T18:01:51.495Z,7.23
2018-07-28T18:04:21.096Z,7.53
2018-07-28T18:06:50.811Z,8.10
2018-07-28T18:09:20.710Z,7.50
2018-07-28T18:11:50.410Z,7.83
2018-07-28T18:14:20.127Z,9.43
2018-07-28T18:16:49.771Z,8.37
2018-07-28T18:19:19.446Z,8.83
2018-07-28T18:21:49.379Z,9.67
2018-07-28T18:24:19.163Z,9.13
2018-07-28T18:26:48.990Z,8.73
2018-07-28T18:29:18.829Z,8.80
2018-07-28T18:31:48.547Z,9.30
2018-07-28T18:34:18.217Z,9.87
2018-07-28T18:36:48.081Z,8.87
2018-07-28T18:39:17.771Z,9.97
2018-07-28T18:41:47.465Z,9.17
2018-07-28T18:44:17.732Z,8.70
2018-07-28T18:46:47.393Z,9.17
2018-07-28T18:49:17.065Z,8.60
2018-07-28T18:51:46.902Z,8.07
2018-07-28T18:54:17.145Z,9.00
2018-07-28T18:56:46.763Z,9.23
2018-07-28T18:59:16.681Z,9.67
2018-07-28T19:01:46.285Z,9.23
2018-07-28T19:04:15.970Z,8.97
2018-07-28T19:06:45.639Z,9.57
2018-07-28T19:09:20.674Z,8.73
2018-07-28T19:11:50.601Z,9.83
2018-07-28T19:14:25.704Z,9.80
2018-07-28T19:16:55.974Z,9.90
2018-07-28T19:19:25.645Z,8.83
2018-07-28T19:21:55.528Z,9.40
2018-07-28T19:24:25.632Z,8.40
2018-07-28T19:26:55.473Z,10.57
2018-07-28T19:29:30.326Z,10.40
2018-07-28T19:31:59.994Z,9.40
2018-07-28T19:34:29.677Z,10.50
2018-07-28T19:37:04.430Z,9.47
2018-07-28T19:39:34.110Z,10.13
2018-07-28T19:42:08.839Z,9.23
2018-07-28T19:44:38.864Z,9.47
2018-07-28T19:47:08.542Z,10.00
2018-07-28T19:49:38.967Z,9.43
2018-07-28T19:52:08.922Z,9.97
2018-07-28T19:54:38.601Z,9.43
2018-07-28T19:57:08.627Z,10.90
2018-07-28T19:59:40.007Z,10.97
2018-07-28T20:02:10.280Z,11.03
2018-07-28T20:04:40.098Z,12.50
2018-07-28T20:07:10.040Z,12.07
2018-07-28T20:09:40.200Z,12.77
2018-07-28T20:12:10.014Z,11.73
2018-07-28T20:14:41.840Z,11.53
2018-07-28T20:17:11.986Z,11.97
2018-07-28T20:19:41.810Z,11.30
2018-07-28T20:22:12.417Z,12.37
2018-07-28T20:24:42.618Z,11.93
2018-07-28T20:27:12.517Z,12.43
2018-07-28T20:29:42.306Z,12.67
2018-07-28T20:32:12.354Z,14.57
2018-07-28T20:34:42.463Z,13.27
2018-07-28T20:37:12.796Z,12.37
2018-07-28T20:39:49.214Z,13.93
2018-07-28T20:42:24.632Z,12.70
2018-07-28T20:44:54.378Z,13.77
2018-07-28T20:47:30.336Z,15.03
2018-07-28T20:50:00.638Z,14.87
2018-07-28T20:52:30.376Z,13.33
2018-07-28T20:55:00.075Z,12.87
2018-07-28T20:57:29.908Z,13.57
2018-07-28T20:59:59.639Z,13.83
2018-07-28T21:02:29.430Z,15.27
2018-07-28T21:04:59.174Z,15.37
2018-07-28T21:07:29.213Z,15.77
2018-07-28T21:09:58.944Z,14.77
2018-07-28T21:12:28.817Z,14.43
2018-07-28T21:14:58.944Z,15.73
2018-07-28T21:17:31.435Z,21.47
2018-07-28T21:20:01.328Z,21.97
2018-07-28T21:22:31.076Z,25.50
2018-07-28T21:25:00.709Z,18.53
2018-07-28T21:27:30.382Z,17.73
2018-07-28T21:30:00.143Z,18.00
2018-07-28T21:32:29.923Z,18.33
2018-07-28T21:34:59.564Z,16.97
2018-07-28T21:37:29.274Z,17.57
2018-07-28T21:39:58.973Z,19.03
2018-07-28T21:42:28.614Z,17.37
2018-07-28T21:44:58.272Z,17.83
2018-07-28T21:47:27.944Z,19.50
2018-07-28T21:49:57.572Z,18.43
2018-07-28T21:52:27.224Z,17.87
2018-07-28T21:54:56.878Z,16.87
2018-07-28T21:57:26.558Z,15.70
2018-07-28T21:59:56.217Z,16.33
2018-07-28T22:02:25.901Z,15.33
2018-07-28T22:04:55.618Z,16.70
2018-07-28T22:07:25.458Z,16.80
2018-07-28T22:09:55.328Z,16.60
2018-07-28T22:12:25.156Z,15.93
2018-07-28T22:14:54.835Z,17.30
2018-07-28T22:17:25.268Z,14.47
2018-07-28T22:19:55.006Z,16.33
2018-07-28T22:22:25.125Z,14.73
2018-07-28T22:24:54.882Z,14.30
2018-07-28T22:27:24.587Z,14.57
2018-07-28T22:29:54.314Z,15.00
2018-07-28T22:32:23.942Z,15.37
2018-07-28T22:34:54.049Z,14.37
2018-07-28T22:37:23.739Z,15.70
2018-07-28T22:39:53.425Z,15.27
2018-07-28T22:42:38.669Z,16.40
2018-07-28T22:45:08.521Z,15.77
2018-07-28T22:47:38.235Z,16.80
2018-07-28T22:50:08.451Z,15.87
2018-07-28T22:52:38.102Z,17.03
2018-07-28T22:55:08.742Z,14.70
2018-07-28T22:57:38.738Z,17.43
2018-07-28T23:00:09.076Z,18.33
2018-07-28T23:02:39.130Z,16.47
2018-07-28T23:05:09.895Z,16.77
2018-07-28T23:07:39.543Z,16.77
2018-07-28T23:10:09.441Z,17.63
2018-07-28T23:12:39.182Z,15.97
2018-07-28T23:15:08.866Z,17.37
2018-07-28T23:17:39.323Z,18.30
2018-07-28T23:20:09.139Z,17.50
2018-07-28T23:22:38.954Z,16.77
2018-07-28T23:25:09.506Z,15.90
2018-07-28T23:27:39.150Z,17.87
2018-07-28T23:30:11.717Z,17.03
2018-07-28T23:32:41.356Z,16.33
2018-07-28T23:35:11.563Z,16.27
2018-07-28T23:37:41.286Z,17.63
2018-07-28T23:40:11.033Z,15.40
2018-07-28T23:42:41.213Z,17.17
2018-07-28T23:45:11.204Z,17.77
2018-07-28T23:47:40.922Z,16.23
2018-07-28T23:50:10.875Z,15.70
2018-07-28T23:52:40.624Z,17.03
2018-07-28T23:55:10.296Z,18.13
2018-07-28T23:57:40.018Z,17.43
