createdAt,value
2024-02-17T00:00:27.572Z,93338.00
2024-02-17T00:01:27.561Z,93338.00
2024-02-17T00:02:27.571Z,93338.00
2024-02-17T00:03:27.659Z,93337.00
2024-02-17T00:04:27.686Z,93338.00
2024-02-17T00:05:27.592Z,93337.00
2024-02-17T00:06:27.697Z,93338.00
2024-02-17T00:07:27.595Z,93339.00
2024-02-17T00:08:27.691Z,93339.00
2024-02-17T00:09:27.673Z,93338.00
2024-02-17T00:10:27.609Z,93338.00
2024-02-17T00:11:27.640Z,93337.00
2024-02-17T00:12:27.686Z,93341.00
2024-02-17T00:13:27.629Z,93340.00
2024-02-17T00:14:27.645Z,93338.00
2024-02-17T00:15:27.649Z,93342.00
2024-02-17T00:16:27.643Z,93341.00
2024-02-17T00:17:27.693Z,93341.00
2024-02-17T00:18:27.753Z,93342.00
2024-02-17T00:19:27.747Z,93347.00
2024-02-17T00:20:27.698Z,93346.00
2024-02-17T00:21:27.666Z,93346.00
2024-02-17T00:22:27.647Z,93345.00
2024-02-17T00:23:27.655Z,93347.00
2024-02-17T00:24:27.676Z,93349.00
2024-02-17T00:25:27.657Z,93347.00
2024-02-17T00:26:27.680Z,93352.00
2024-02-17T00:27:27.704Z,93351.00
2024-02-17T00:28:27.680Z,93353.00
2024-02-17T00:29:27.677Z,93356.00
2024-02-17T00:30:27.722Z,93354.00
2024-02-17T00:31:27.679Z,93355.00
2024-02-17T00:32:27.718Z,93357.00
2024-02-17T00:33:27.710Z,93358.00
2024-02-17T00:34:27.733Z,93356.00
2024-02-17T00:35:27.754Z,93361.00
2024-02-17T00:36:27.708Z,93362.00
2024-02-17T00:37:27.680Z,93362.00
2024-02-17T00:38:27.684Z,93363.00
2024-02-17T00:39:27.876Z,93363.00
2024-02-17T00:40:28.875Z,93363.00
2024-02-17T00:41:27.673Z,93364.00
2024-02-17T00:42:27.717Z,93363.00
2024-02-17T00:43:27.672Z,93363.00
2024-02-17T00:44:27.697Z,93365.00
2024-02-17T00:45:27.736Z,93369.00
2024-02-17T00:46:27.688Z,93370.00
2024-02-17T00:47:27.704Z,93367.00
2024-02-17T00:48:27.825Z,93368.00
2024-02-17T00:49:27.794Z,93369.00
2024-02-17T00:50:29.376Z,93368.00
2024-02-17T00:51:27.733Z,93367.00
2024-02-17T00:52:27.733Z,93367.00
2024-02-17T00:53:27.741Z,93371.00
2024-02-17T00:54:27.775Z,93369.00
2024-02-17T00:55:27.783Z,93371.00
2024-02-17T00:56:27.792Z,93371.00
2024-02-17T00:57:27.904Z,93375.00
2024-02-17T00:58:27.850Z,93376.00
2024-02-17T00:59:27.908Z,93376.00
2024-02-17T01:00:27.957Z,93379.00
2024-02-17T01:01:33.696Z,93377.00
2024-02-17T01:02:29.003Z,93380.00
2024-02-17T01:03:28.042Z,93376.00
2024-02-17T01:04:28.048Z,93378.00
2024-02-17T01:05:28.029Z,93378.00
2024-02-17T01:06:28.066Z,93376.00
2024-02-17T01:07:27.999Z,93375.00
2024-02-17T01:08:27.983Z,93373.00
2024-02-17T01:09:28.070Z,93372.00
2024-02-17T01:10:27.993Z,93375.00
2024-02-17T01:11:28.089Z,93375.00
2024-02-17T01:12:28.082Z,93374.00
2024-02-17T01:13:28.080Z,93375.00
2024-02-17T01:14:28.121Z,93376.00
2024-02-17T01:15:28.175Z,93377.00
2024-02-17T01:16:28.192Z,93375.00
2024-02-17T01:17:28.214Z,93378.00
2024-02-17T01:18:28.334Z,93379.00
2024-02-17T01:19:28.377Z,93381.00
2024-02-17T01:20:28.307Z,93383.00
2024-02-17T01:21:28.347Z,93381.00
2024-02-17T01:22:28.373Z,93383.00
2024-02-17T01:23:28.412Z,93384.00
2024-02-17T01:24:28.485Z,93386.00
2024-02-17T01:25:28.499Z,93388.00
2024-02-17T01:26:28.564Z,93389.00
2024-02-17T01:27:28.696Z,93390.00
2024-02-17T01:28:28.677Z,93389.00
2024-02-17T01:29:28.736Z,93391.00
2024-02-17T01:30:28.780Z,93390.00
2024-02-17T01:31:28.813Z,93391.00
2024-02-17T01:32:28.899Z,93393.00
2024-02-17T01:33:28.947Z,93393.00
2024-02-17T01:34:29.003Z,93392.00
2024-02-17T01:35:29.031Z,93392.00
2024-02-17T01:36:29.133Z,93393.00
2024-02-17T01:37:29.144Z,93392.00
2024-02-17T01:38:29.175Z,93392.00
2024-02-17T01:39:29.239Z,93394.00
2024-02-17T01:40:29.261Z,93397.00
2024-02-17T01:41:29.305Z,93398.00
2024-02-17T01:42:29.381Z,93396.00
2024-02-17T01:43:29.403Z,93398.00
2024-02-17T01:44:29.429Z,93400.00
2024-02-17T01:45:29.558Z,93399.00
2024-02-17T01:46:29.496Z,93400.00
2024-02-17T01:47:29.635Z,93400.00
2024-02-17T01:48:29.759Z,93401.00
2024-02-17T01:49:29.754Z,93400.00
2024-02-17T01:50:29.657Z,93402.00
2024-02-17T01:51:29.742Z,93402.00
2024-02-17T01:52:29.758Z,93402.00
2024-02-17T01:53:29.796Z,93402.00
2024-02-17T01:54:29.874Z,93401.00
2024-02-17T01:55:29.906Z,93399.00
2024-02-17T01:56:29.920Z,93399.00
2024-02-17T01:57:29.997Z,93402.00
2024-02-17T01:58:30.033Z,93402.00
2024-02-17T01:59:30.038Z,93401.00
2024-02-17T02:00:30.271Z,93400.00
2024-02-17T02:01:30.111Z,93401.00
2024-02-17T02:02:30.137Z,93402.00
2024-02-17T02:03:30.242Z,93404.00
2024-02-17T02:04:30.254Z,93405.00
2024-02-17T02:05:30.263Z,93404.00
2024-02-17T02:06:30.293Z,93405.00
2024-02-17T02:07:30.331Z,93405.00
2024-02-17T02:08:30.367Z,93405.00
2024-02-17T02:09:30.416Z,93407.00
2024-02-17T02:10:30.410Z,93408.00
2024-02-17T02:11:30.490Z,93409.00
2024-02-17T02:12:30.548Z,93408.00
2024-02-17T02:13:30.567Z,93408.00
2024-02-17T02:14:30.549Z,93408.00
2024-02-17T02:15:40.672Z,93408.00
2024-02-17T02:16:31.716Z,93409.00
2024-02-17T02:17:30.592Z,93408.00
2024-02-17T02:18:30.610Z,93405.00
2024-02-17T02:19:30.604Z,93406.00
2024-02-17T02:20:30.524Z,93408.00
2024-02-17T02:21:30.518Z,93406.00
2024-02-17T02:22:30.479Z,93408.00
2024-02-17T02:23:30.468Z,93406.00
2024-02-17T02:24:30.461Z,93408.00
2024-02-17T02:25:30.445Z,93406.00
2024-02-17T02:26:30.419Z,93407.00
2024-02-17T02:27:30.440Z,93410.00
2024-02-17T02:28:30.396Z,93410.00
2024-02-17T02:29:30.419Z,93410.00
2024-02-17T02:30:30.474Z,93408.00
2024-02-17T02:31:30.479Z,93410.00
2024-02-17T02:32:30.548Z,93410.00
2024-02-17T02:33:30.651Z,93413.00
2024-02-17T02:34:30.635Z,93413.00
2024-02-17T02:35:30.617Z,93412.00
2024-02-17T02:36:30.733Z,93415.00
2024-02-17T02:37:30.736Z,93414.00
2024-02-17T02:38:30.770Z,93416.00
2024-02-17T02:39:30.812Z,93418.00
2024-02-17T02:40:30.831Z,93417.00
2024-02-17T02:41:30.855Z,93418.00
2024-02-17T02:42:30.895Z,93418.00
2024-02-17T02:43:30.893Z,93419.00
2024-02-17T02:44:30.911Z,93420.00
2024-02-17T02:45:30.974Z,93419.00
2024-02-17T02:46:30.953Z,93420.00
2024-02-17T02:47:30.990Z,93419.00
2024-02-17T02:48:31.054Z,93421.00
2024-02-17T02:49:31.182Z,93420.00
2024-02-17T02:50:31.078Z,93422.00
2024-02-17T02:51:31.102Z,93419.00
2024-02-17T02:52:31.132Z,93423.00
2024-02-17T02:53:31.137Z,93422.00
2024-02-17T02:54:31.198Z,93424.00
2024-02-17T02:55:31.206Z,93422.00
2024-02-17T02:56:31.265Z,93423.00
2024-02-17T02:57:31.352Z,93422.00
2024-02-17T02:58:31.382Z,93424.00
2024-02-17T02:59:31.412Z,93426.00
2024-02-17T03:00:31.591Z,93427.00
2024-02-17T03:01:31.534Z,93430.00
2024-02-17T03:02:31.531Z,93430.00
2024-02-17T03:03:31.634Z,93434.00
2024-02-17T03:04:31.792Z,93434.00
2024-02-17T03:05:31.682Z,93433.00
2024-02-17T03:06:31.691Z,93435.00
2024-02-17T03:07:31.635Z,93435.00
2024-02-17T03:08:31.634Z,93438.00
2024-02-17T03:09:31.732Z,93439.00
2024-02-17T03:10:31.710Z,93439.00
2024-02-17T03:11:31.760Z,93439.00
2024-02-17T03:12:31.809Z,93438.00
2024-02-17T03:13:31.828Z,93439.00
2024-02-17T03:14:31.862Z,93441.00
2024-02-17T03:15:31.947Z,93440.00
2024-02-17T03:16:31.957Z,93442.00
2024-02-17T03:17:32.183Z,93441.00
2024-02-17T03:18:32.137Z,93442.00
2024-02-17T03:19:32.124Z,93444.00
2024-02-17T03:20:32.142Z,93442.00
2024-02-17T03:21:33.969Z,93444.00
2024-02-17T03:22:32.344Z,93445.00
2024-02-17T03:23:32.393Z,93446.00
2024-02-17T03:24:32.499Z,93447.00
2024-02-17T03:25:32.507Z,93447.00
2024-02-17T03:26:32.555Z,93447.00
2024-02-17T03:27:32.688Z,93449.00
2024-02-17T03:28:32.697Z,93452.00
2024-02-17T03:29:34.822Z,93454.00
2024-02-17T03:30:32.746Z,93455.00
2024-02-17T03:31:32.698Z,93456.00
2024-02-17T03:32:32.741Z,93458.00
2024-02-17T03:33:32.943Z,93460.00
2024-02-17T03:34:32.766Z,93461.00
2024-02-17T03:35:32.679Z,93462.00
2024-02-17T03:36:32.696Z,93462.00
2024-02-17T03:37:32.639Z,93464.00
2024-02-17T03:38:32.599Z,93466.00
2024-02-17T03:39:32.633Z,93467.00
2024-02-17T03:40:32.589Z,93470.00
2024-02-17T03:41:32.581Z,93470.00
2024-02-17T03:42:32.593Z,93472.00
2024-02-17T03:43:32.577Z,93472.00
2024-02-17T03:44:32.544Z,93471.00
2024-02-17T03:45:32.576Z,93473.00
2024-02-17T03:46:32.531Z,93476.00
2024-02-17T03:47:32.535Z,93478.00
2024-02-17T03:48:32.630Z,93477.00
2024-02-17T03:49:32.585Z,93479.00
2024-02-17T03:50:32.475Z,93478.00
2024-02-17T03:51:32.525Z,93480.00
2024-02-17T03:52:32.441Z,93480.00
2024-02-17T03:53:32.447Z,93481.00
2024-02-17T03:54:32.444Z,93482.00
2024-02-17T03:55:32.407Z,93484.00
2024-02-17T03:56:32.396Z,93486.00
2024-02-17T03:57:32.439Z,93484.00
2024-02-17T03:58:32.363Z,93487.00
2024-02-17T03:59:32.356Z,93487.00
2024-02-17T04:00:32.411Z,93486.00
2024-02-17T04:01:32.337Z,93489.00
2024-02-17T04:02:32.317Z,93489.00
2024-02-17T04:03:32.348Z,93490.00
2024-02-17T04:04:32.388Z,93492.00
2024-02-17T04:05:32.516Z,93494.00
2024-02-17T04:06:32.583Z,93496.00
2024-02-17T04:07:32.628Z,93499.00
2024-02-17T04:08:32.566Z,93501.00
2024-02-17T04:09:32.692Z,93503.00
2024-02-17T04:10:32.729Z,93504.00
2024-02-17T04:11:32.743Z,93505.00
2024-02-17T04:12:32.780Z,93506.00
2024-02-17T04:13:32.805Z,93506.00
2024-02-17T04:14:32.857Z,93506.00
2024-02-17T04:15:32.976Z,93506.00
2024-02-17T04:16:32.942Z,93507.00
2024-02-17T04:17:32.996Z,93509.00
2024-02-17T04:18:33.163Z,93509.00
2024-02-17T04:19:33.271Z,93510.00
2024-02-17T04:20:34.070Z,93513.00
2024-02-17T04:21:33.199Z,93515.00
2024-02-17T04:22:33.207Z,93516.00
2024-02-17T04:23:33.248Z,93518.00
2024-02-17T04:24:33.352Z,93519.00
2024-02-17T04:25:33.346Z,93520.00
2024-02-17T04:26:33.403Z,93522.00
2024-02-17T04:27:33.452Z,93524.00
2024-02-17T04:28:33.496Z,93525.00
2024-02-17T04:29:33.534Z,93528.00
2024-02-17T04:30:33.626Z,93529.00
2024-02-17T04:31:33.645Z,93529.00
2024-02-17T04:32:33.676Z,93533.00
2024-02-17T04:33:33.897Z,93534.00
2024-02-17T04:34:33.832Z,93537.00
2024-02-17T04:35:33.901Z,93537.00
2024-02-17T04:36:33.896Z,93540.00
2024-02-17T04:37:33.929Z,93542.00
2024-02-17T04:38:33.960Z,93539.00
2024-02-17T04:39:34.087Z,93541.00
2024-02-17T04:40:34.049Z,93541.00
2024-02-17T04:41:34.087Z,93541.00
2024-02-17T04:42:34.186Z,93542.00
2024-02-17T04:43:34.199Z,93544.00
2024-02-17T04:44:34.239Z,93544.00
2024-02-17T04:45:34.320Z,93544.00
2024-02-17T04:46:34.336Z,93544.00
2024-02-17T04:47:34.442Z,93545.00
2024-02-17T04:48:34.528Z,93544.00
2024-02-17T04:49:34.487Z,93545.00
2024-02-17T04:50:34.528Z,93546.00
2024-02-17T04:51:36.298Z,93546.00
2024-02-17T04:52:34.614Z,93546.00
2024-02-17T04:53:34.647Z,93546.00
2024-02-17T04:54:34.707Z,93547.00
2024-02-17T04:55:34.746Z,93549.00
2024-02-17T04:56:34.778Z,93550.00
2024-02-17T04:57:34.849Z,93550.00
2024-02-17T04:58:34.864Z,93551.00
2024-02-17T04:59:34.897Z,93550.00
2024-02-17T05:00:35.007Z,93551.00
2024-02-17T05:01:35.034Z,93555.00
2024-02-17T05:02:42.383Z,93553.00
2024-02-17T05:03:42.451Z,93554.00
2024-02-17T05:04:42.423Z,93555.00
2024-02-17T05:05:42.410Z,93555.00
2024-02-17T05:06:42.422Z,93557.00
2024-02-17T05:07:42.358Z,93558.00
2024-02-17T05:08:42.355Z,93559.00
2024-02-17T05:09:42.458Z,93561.00
2024-02-17T05:10:42.343Z,93563.00
2024-02-17T05:11:42.327Z,93564.00
2024-02-17T05:12:42.439Z,93564.00
2024-02-17T05:13:42.359Z,93564.00
2024-02-17T05:14:42.310Z,93564.00
2024-02-17T05:15:42.406Z,93565.00
2024-02-17T05:16:42.282Z,93564.00
2024-02-17T05:17:42.297Z,93567.00
2024-02-17T05:18:42.445Z,93565.00
2024-02-17T05:19:42.423Z,93569.00
2024-02-17T05:20:42.229Z,93567.00
2024-02-17T05:21:42.238Z,93566.00
2024-02-17T05:22:42.202Z,93570.00
2024-02-17T05:23:42.188Z,93570.00
2024-02-17T05:24:42.247Z,93572.00
2024-02-17T05:25:42.168Z,93574.00
2024-02-17T05:26:42.192Z,93575.00
2024-02-17T05:27:42.188Z,93576.00
2024-02-17T05:28:42.253Z,93580.00
2024-02-17T05:29:42.171Z,93582.00
2024-02-17T05:30:42.172Z,93584.00
2024-02-17T05:31:42.112Z,93587.00
2024-02-17T05:32:42.125Z,93586.00
2024-02-17T05:33:42.186Z,93591.00
2024-02-17T05:34:42.316Z,93594.00
2024-02-17T05:35:42.206Z,93596.00
2024-02-17T05:36:42.303Z,93597.00
2024-02-17T05:37:42.304Z,93599.00
2024-02-17T05:38:42.328Z,93599.00
2024-02-17T05:39:42.393Z,93600.00
2024-02-17T05:40:42.392Z,93596.00
2024-02-17T05:41:42.423Z,93600.00
2024-02-17T05:42:42.520Z,93601.00
2024-02-17T05:43:42.504Z,93602.00
2024-02-17T05:44:42.559Z,93602.00
2024-02-17T05:45:42.714Z,93605.00
2024-02-17T05:46:42.637Z,93606.00
2024-02-17T05:47:42.704Z,93607.00
2024-02-17T05:48:42.806Z,93607.00
2024-02-17T05:49:42.900Z,93612.00
2024-02-17T05:50:42.809Z,93613.00
2024-02-17T05:51:42.899Z,93617.00
2024-02-17T05:52:42.907Z,93620.00
2024-02-17T05:53:42.935Z,93620.00
2024-02-17T05:54:43.013Z,93621.00
2024-02-17T05:55:43.073Z,93621.00
2024-02-17T05:56:43.110Z,93624.00
2024-02-17T05:57:43.184Z,93626.00
2024-02-17T05:58:43.230Z,93628.00
2024-02-17T05:59:43.216Z,93631.00
2024-02-17T06:00:43.328Z,93630.00
2024-02-17T06:01:43.624Z,93629.00
2024-02-17T06:02:43.354Z,93629.00
2024-02-17T06:03:43.467Z,93630.00
2024-02-17T06:04:43.469Z,93630.00
2024-02-17T06:05:43.478Z,93630.00
2024-02-17T06:06:43.717Z,93632.00
2024-02-17T06:07:43.590Z,93634.00
2024-02-17T06:08:43.607Z,93633.00
2024-02-17T06:09:43.717Z,93638.00
2024-02-17T06:10:44.547Z,93637.00
2024-02-17T06:11:43.805Z,93642.00
2024-02-17T06:12:43.806Z,93638.00
2024-02-17T06:13:43.802Z,93642.00
2024-02-17T06:14:43.855Z,93642.00
2024-02-17T06:15:44.000Z,93641.00
2024-02-17T06:16:43.978Z,93643.00
2024-02-17T06:17:44.255Z,93644.00
2024-02-17T06:18:44.262Z,93647.00
2024-02-17T06:19:44.122Z,93646.00
2024-02-17T06:20:44.090Z,93648.00
2024-02-17T06:21:44.343Z,93649.00
2024-02-17T06:22:44.187Z,93650.00
2024-02-17T06:23:44.212Z,93650.00
2024-02-17T06:24:44.294Z,93650.00
2024-02-17T06:25:44.285Z,93650.00
2024-02-17T06:26:44.325Z,93652.00
2024-02-17T06:27:44.453Z,93654.00
2024-02-17T06:28:44.416Z,93654.00
2024-02-17T06:29:44.446Z,93654.00
2024-02-17T06:30:44.519Z,93654.00
2024-02-17T06:31:44.536Z,93655.00
2024-02-17T06:32:44.615Z,93654.00
2024-02-17T06:33:44.886Z,93656.00
2024-02-17T06:34:44.911Z,93658.00
2024-02-17T06:35:44.688Z,93661.00
2024-02-17T06:36:44.883Z,93661.00
2024-02-17T06:37:44.764Z,93663.00
2024-02-17T06:38:44.802Z,93663.00
2024-02-17T06:39:44.913Z,93666.00
2024-02-17T06:40:44.898Z,93666.00
2024-02-17T06:41:44.932Z,93667.00
2024-02-17T06:42:44.994Z,93668.00
2024-02-17T06:43:45.028Z,93668.00
2024-02-17T06:44:45.049Z,93669.00
2024-02-17T06:45:45.154Z,93671.00
2024-02-17T06:46:45.126Z,93673.00
2024-02-17T06:47:45.212Z,93673.00
2024-02-17T06:48:45.340Z,93677.00
2024-02-17T06:49:45.325Z,93676.00
2024-02-17T06:50:45.316Z,93676.00
2024-02-17T06:51:45.355Z,93678.00
2024-02-17T06:52:45.387Z,93679.00
2024-02-17T06:53:45.461Z,93681.00
2024-02-17T06:54:45.539Z,93685.00
2024-02-17T06:55:45.539Z,93686.00
2024-02-17T06:56:45.568Z,93687.00
2024-02-17T06:57:45.812Z,93688.00
2024-02-17T06:58:45.629Z,93689.00
2024-02-17T06:59:45.696Z,93693.00
2024-02-17T07:00:45.758Z,93691.00
2024-02-17T07:01:45.825Z,93693.00
2024-02-17T07:02:45.790Z,93694.00
2024-02-17T07:03:45.855Z,93693.00
2024-02-17T07:04:45.873Z,93699.00
2024-02-17T07:05:45.915Z,93694.00
2024-02-17T07:06:46.147Z,93698.00
2024-02-17T07:07:45.981Z,93701.00
2024-02-17T07:08:46.048Z,93701.00
2024-02-17T07:09:46.108Z,93699.00
2024-02-17T07:10:46.147Z,93701.00
2024-02-17T07:11:46.188Z,93706.00
2024-02-17T07:12:46.198Z,93706.00
2024-02-17T07:13:46.223Z,93707.00
2024-02-17T07:14:46.340Z,93712.00
2024-02-17T07:15:46.533Z,93713.00
2024-02-17T07:16:46.319Z,93715.00
2024-02-17T07:17:46.369Z,93719.00
2024-02-17T07:18:46.559Z,93720.00
2024-02-17T07:19:46.555Z,93721.00
2024-02-17T07:20:46.671Z,93720.00
2024-02-17T07:21:46.579Z,93723.00
2024-02-17T07:22:46.555Z,93724.00
2024-02-17T07:23:46.608Z,93725.00
2024-02-17T07:24:46.687Z,93728.00
2024-02-17T07:25:46.660Z,93726.00
2024-02-17T07:26:46.703Z,93726.00
2024-02-17T07:27:46.934Z,93727.00
2024-02-17T07:28:46.796Z,93726.00
2024-02-17T07:29:46.829Z,93729.00
2024-02-17T07:30:46.909Z,93731.00
2024-02-17T07:31:46.905Z,93732.00
2024-02-17T07:32:47.047Z,93733.00
2024-02-17T07:33:47.077Z,93732.00
2024-02-17T07:34:47.091Z,93735.00
2024-02-17T07:35:47.065Z,93737.00
2024-02-17T07:36:47.145Z,93736.00
2024-02-17T07:37:47.124Z,93740.00
2024-02-17T07:38:47.164Z,93738.00
2024-02-17T07:39:47.313Z,93739.00
2024-02-17T07:40:47.262Z,93740.00
2024-02-17T07:41:47.284Z,93740.00
2024-02-17T07:42:47.378Z,93740.00
2024-02-17T07:43:47.368Z,93743.00
2024-02-17T07:44:47.420Z,93743.00
2024-02-17T07:45:47.467Z,93745.00
2024-02-17T07:46:47.485Z,93745.00
2024-02-17T07:47:47.551Z,93747.00
2024-02-17T07:48:47.605Z,93746.00
2024-02-17T07:49:47.717Z,93746.00
2024-02-17T07:50:47.755Z,93745.00
2024-02-17T07:51:47.693Z,93745.00
2024-02-17T07:52:47.682Z,93748.00
2024-02-17T07:53:47.722Z,93749.00
2024-02-17T07:54:47.740Z,93748.00
2024-02-17T07:55:47.800Z,93750.00
2024-02-17T07:56:47.831Z,93753.00
2024-02-17T07:57:47.885Z,93752.00
2024-02-17T07:58:47.914Z,93752.00
2024-02-17T07:59:47.953Z,93752.00
2024-02-17T08:00:48.092Z,93754.00
2024-02-17T08:01:48.161Z,93754.00
2024-02-17T08:02:48.222Z,93755.00
2024-02-17T08:03:48.165Z,93754.00
2024-02-17T08:04:48.174Z,93754.00
2024-02-17T08:05:48.205Z,93755.00
2024-02-17T08:06:48.315Z,93754.00
2024-02-17T08:07:48.271Z,93754.00
2024-02-17T08:08:48.321Z,93755.00
2024-02-17T08:09:48.380Z,93756.00
2024-02-17T08:10:48.392Z,93758.00
2024-02-17T08:11:48.477Z,93755.00
2024-02-17T08:12:48.474Z,93758.00
2024-02-17T08:13:49.078Z,93757.00
2024-02-17T08:14:48.527Z,93759.00
2024-02-17T08:15:48.631Z,93760.00
2024-02-17T08:16:48.599Z,93758.00
2024-02-17T08:17:48.674Z,93762.00
2024-02-17T08:18:48.860Z,93763.00
2024-02-17T08:19:48.843Z,93762.00
2024-02-17T08:20:48.767Z,93765.00
2024-02-17T08:21:48.954Z,93767.00
2024-02-17T08:22:49.577Z,93767.00
2024-02-17T08:23:48.882Z,93768.00
2024-02-17T08:24:48.990Z,93770.00
2024-02-17T08:25:48.945Z,93768.00
2024-02-17T08:26:49.004Z,93768.00
2024-02-17T08:27:49.098Z,93767.00
2024-02-17T08:28:49.036Z,93769.00
2024-02-17T08:29:49.097Z,93768.00
2024-02-17T08:30:49.123Z,93770.00
2024-02-17T08:31:51.467Z,93772.00
2024-02-17T08:32:49.149Z,93775.00
2024-02-17T08:33:49.296Z,93775.00
2024-02-17T08:34:49.168Z,93777.00
2024-02-17T08:35:49.039Z,93775.00
2024-02-17T08:36:49.139Z,93775.00
2024-02-17T08:37:48.993Z,93772.00
2024-02-17T08:38:48.970Z,93769.00
2024-02-17T08:39:49.027Z,93772.00
2024-02-17T08:40:48.955Z,93771.00
2024-02-17T08:41:48.916Z,93771.00
2024-02-17T08:42:48.917Z,93768.00
2024-02-17T08:43:48.889Z,93768.00
2024-02-17T08:44:48.932Z,93770.00
2024-02-17T08:45:48.917Z,93773.00
2024-02-17T08:46:48.824Z,93770.00
2024-02-17T08:47:48.858Z,93776.00
2024-02-17T08:48:48.909Z,93773.00
2024-02-17T08:49:48.840Z,93774.00
2024-02-17T08:50:48.753Z,93777.00
2024-02-17T08:51:48.744Z,93778.00
2024-02-17T08:52:48.713Z,93778.00
2024-02-17T08:53:48.695Z,93780.00
2024-02-17T08:54:48.853Z,93777.00
2024-02-17T08:55:48.659Z,93781.00
2024-02-17T08:56:48.635Z,93782.00
2024-02-17T08:57:48.720Z,93779.00
2024-02-17T08:58:48.599Z,93780.00
2024-02-17T08:59:48.596Z,93781.00
2024-02-17T09:00:48.668Z,93782.00
2024-02-17T09:01:48.628Z,93781.00
2024-02-17T09:02:48.544Z,93783.00
2024-02-17T09:03:48.693Z,93783.00
2024-02-17T09:04:48.802Z,93785.00
2024-02-17T09:05:48.507Z,93789.00
2024-02-17T09:06:48.689Z,93790.00
2024-02-17T09:07:48.498Z,93791.00
2024-02-17T09:08:48.454Z,93791.00
2024-02-17T09:09:48.454Z,93792.00
2024-02-17T09:10:48.480Z,93794.00
2024-02-17T09:11:48.548Z,93796.00
2024-02-17T09:12:48.639Z,93795.00
2024-02-17T09:13:48.628Z,93793.00
2024-02-17T09:14:48.662Z,93796.00
2024-02-17T09:15:48.750Z,93796.00
2024-02-17T09:16:48.789Z,93794.00
2024-02-17T09:17:48.868Z,93794.00
2024-02-17T09:18:49.069Z,93793.00
2024-02-17T09:19:49.140Z,93792.00
2024-02-17T09:20:48.944Z,93792.00
2024-02-17T09:21:49.176Z,93794.00
2024-02-17T09:22:49.032Z,93796.00
2024-02-17T09:23:49.092Z,93798.00
2024-02-17T09:24:49.156Z,93798.00
2024-02-17T09:25:49.175Z,93798.00
2024-02-17T09:26:49.252Z,93801.00
2024-02-17T09:27:49.399Z,93802.00
2024-02-17T09:28:49.304Z,93805.00
2024-02-17T09:29:49.342Z,93803.00
2024-02-17T09:30:49.546Z,93805.00
2024-02-17T09:31:49.449Z,93802.00
2024-02-17T09:32:49.572Z,93807.00
2024-02-17T09:33:49.656Z,93808.00
2024-02-17T09:34:49.706Z,93810.00
2024-02-17T09:35:49.633Z,93810.00
2024-02-17T09:36:49.865Z,93809.00
2024-02-17T09:37:49.729Z,93807.00
2024-02-17T09:38:49.763Z,93808.00
2024-02-17T09:39:49.918Z,93808.00
2024-02-17T09:40:49.840Z,93808.00
2024-02-17T09:41:49.880Z,93808.00
2024-02-17T09:42:50.032Z,93809.00
2024-02-17T09:43:49.956Z,93807.00
2024-02-17T09:44:49.990Z,93810.00
2024-02-17T09:45:50.096Z,93813.00
2024-02-17T09:46:50.612Z,93811.00
2024-02-17T09:47:50.146Z,93812.00
2024-02-17T09:48:50.220Z,93813.00
2024-02-17T09:49:50.344Z,93814.00
2024-02-17T09:50:50.240Z,93816.00
2024-02-17T09:51:50.364Z,93815.00
2024-02-17T09:52:50.346Z,93818.00
2024-02-17T09:53:50.366Z,93818.00
2024-02-17T09:54:50.430Z,93819.00
2024-02-17T09:55:50.447Z,93818.00
2024-02-17T09:56:50.480Z,93819.00
2024-02-17T09:57:55.186Z,93819.00
2024-02-17T09:58:51.526Z,93818.00
2024-02-17T09:59:50.502Z,93817.00
2024-02-17T10:00:50.564Z,93821.00
2024-02-17T10:01:50.466Z,93817.00
2024-02-17T10:02:50.442Z,93821.00
2024-02-17T10:03:50.686Z,93820.00
2024-02-17T10:04:50.567Z,93819.00
2024-02-17T10:05:50.471Z,93822.00
2024-02-17T10:06:50.443Z,93823.00
2024-02-17T10:07:50.417Z,93823.00
2024-02-17T10:08:50.460Z,93825.00
2024-02-17T10:09:50.521Z,93826.00
2024-02-17T10:10:50.542Z,93827.00
2024-02-17T10:11:50.593Z,93829.00
2024-02-17T10:12:50.679Z,93829.00
2024-02-17T10:13:50.677Z,93830.00
2024-02-17T10:14:50.691Z,93830.00
2024-02-17T10:15:50.787Z,93831.00
2024-02-17T10:16:50.750Z,93831.00
2024-02-17T10:17:50.817Z,93833.00
2024-02-17T10:18:50.877Z,93833.00
2024-02-17T10:19:50.895Z,93834.00
2024-02-17T10:20:50.876Z,93835.00
2024-02-17T10:21:50.917Z,93836.00
2024-02-17T10:22:51.053Z,93835.00
2024-02-17T10:23:50.952Z,93835.00
2024-02-17T10:24:51.097Z,93836.00
2024-02-17T10:25:51.645Z,93838.00
2024-02-17T10:26:51.033Z,93837.00
2024-02-17T10:27:51.139Z,93840.00
2024-02-17T10:28:51.094Z,93841.00
2024-02-17T10:29:51.077Z,93838.00
2024-02-17T10:30:51.157Z,93839.00
2024-02-17T10:31:51.112Z,93842.00
2024-02-17T10:32:51.318Z,93844.00
2024-02-17T10:33:51.305Z,93844.00
2024-02-17T10:34:51.223Z,93844.00
2024-02-17T10:35:51.194Z,93843.00
2024-02-17T10:36:51.318Z,93844.00
2024-02-17T10:37:51.257Z,93842.00
2024-02-17T10:38:51.264Z,93842.00
2024-02-17T10:39:51.371Z,93842.00
2024-02-17T10:40:51.293Z,93842.00
2024-02-17T10:41:51.325Z,93843.00
2024-02-17T10:42:51.427Z,93843.00
2024-02-17T10:43:51.397Z,93843.00
2024-02-17T10:44:51.425Z,93841.00
2024-02-17T10:45:51.621Z,93841.00
2024-02-17T10:46:51.470Z,93843.00
2024-02-17T10:47:51.617Z,93843.00
2024-02-17T10:48:51.752Z,93842.00
2024-02-17T10:49:51.657Z,93843.00
2024-02-17T10:50:51.575Z,93843.00
2024-02-17T10:51:51.704Z,93843.00
2024-02-17T10:52:51.701Z,93843.00
2024-02-17T10:53:51.649Z,93845.00
2024-02-17T10:54:51.807Z,93843.00
2024-02-17T10:55:51.718Z,93845.00
2024-02-17T10:56:51.734Z,93842.00
2024-02-17T10:57:51.842Z,93842.00
2024-02-17T10:58:51.778Z,93842.00
2024-02-17T10:59:51.811Z,93841.00
2024-02-17T11:00:52.117Z,93841.00
2024-02-17T11:01:52.006Z,93841.00
2024-02-17T11:02:51.880Z,93840.00
2024-02-17T11:03:52.015Z,93841.00
2024-02-17T11:04:51.951Z,93839.00
2024-02-17T11:05:52.027Z,93839.00
2024-02-17T11:06:52.069Z,93838.00
2024-02-17T11:07:52.020Z,93837.00
2024-02-17T11:08:52.053Z,93838.00
2024-02-17T11:09:52.077Z,93838.00
2024-02-17T11:10:52.115Z,93840.00
2024-02-17T11:11:52.131Z,93841.00
2024-02-17T11:12:52.217Z,93842.00
2024-02-17T11:13:52.168Z,93839.00
2024-02-17T11:14:52.184Z,93841.00
2024-02-17T11:15:53.185Z,93840.00
2024-02-17T11:16:52.227Z,93838.00
2024-02-17T11:17:52.748Z,93839.00
2024-02-17T11:18:52.428Z,93836.00
2024-02-17T11:19:52.408Z,93836.00
2024-02-17T11:20:52.349Z,93838.00
2024-02-17T11:21:52.429Z,93833.00
2024-02-17T11:22:52.419Z,93834.00
2024-02-17T11:23:52.449Z,93834.00
2024-02-17T11:24:52.521Z,93833.00
2024-02-17T11:25:52.495Z,93833.00
2024-02-17T11:26:52.532Z,93834.00
2024-02-17T11:27:52.635Z,93829.00
2024-02-17T11:28:52.584Z,93828.00
2024-02-17T11:29:52.601Z,93829.00
2024-02-17T11:30:52.696Z,93828.00
2024-02-17T11:31:52.674Z,93827.00
2024-02-17T11:32:52.743Z,93827.00
2024-02-17T11:33:52.911Z,93827.00
2024-02-17T11:34:52.876Z,93826.00
2024-02-17T11:35:53.058Z,93825.00
2024-02-17T11:36:53.053Z,93825.00
2024-02-17T11:37:52.859Z,93824.00
2024-02-17T11:38:52.899Z,93824.00
2024-02-17T11:39:52.943Z,93823.00
2024-02-17T11:40:52.952Z,93822.00
2024-02-17T11:41:52.990Z,93822.00
2024-02-17T11:42:53.094Z,93823.00
2024-02-17T11:43:53.056Z,93821.00
2024-02-17T11:44:53.081Z,93823.00