createdAt,value
2019-04-29T00:00:20.656Z,6.60
2019-04-29T00:01:20.608Z,6.60
2019-04-29T00:02:20.661Z,6.60
2019-04-29T00:03:20.539Z,6.60
2019-04-29T00:04:20.596Z,6.60
2019-04-29T00:05:20.561Z,6.60
2019-04-29T00:06:20.543Z,6.60
2019-04-29T00:07:20.570Z,6.60
2019-04-29T00:08:20.600Z,6.60
2019-04-29T00:09:20.591Z,2.90
2019-04-29T00:10:20.605Z,2.90
2019-04-29T00:11:20.599Z,2.90
2019-04-29T00:12:20.615Z,2.90
2019-04-29T00:13:20.659Z,2.90
2019-04-29T00:14:20.671Z,2.90
2019-04-29T00:15:20.641Z,2.90
2019-04-29T00:16:20.615Z,2.90
2019-04-29T00:17:20.606Z,2.90
2019-04-29T00:18:20.673Z,2.90
2019-04-29T00:19:20.688Z,5.70
2019-04-29T00:20:20.706Z,5.70
2019-04-29T00:21:20.721Z,5.70
2019-04-29T00:22:20.717Z,5.70
2019-04-29T00:23:20.679Z,5.70
2019-04-29T00:24:20.706Z,5.70
2019-04-29T00:25:20.631Z,5.70
2019-04-29T00:26:20.677Z,5.70
2019-04-29T00:27:20.707Z,5.70
2019-04-29T00:28:20.622Z,5.70
2019-04-29T00:29:20.692Z,3.60
2019-04-29T00:30:20.622Z,3.60
2019-04-29T00:31:20.649Z,3.60
2019-04-29T00:32:20.627Z,3.60
2019-04-29T00:33:20.763Z,3.60
2019-04-29T00:34:20.627Z,3.60
2019-04-29T00:35:20.699Z,3.60
2019-04-29T00:36:20.652Z,3.60
2019-04-29T00:37:20.797Z,3.60
2019-04-29T00:38:20.708Z,3.60
2019-04-29T00:39:20.686Z,3.40
2019-04-29T00:40:20.618Z,3.40
2019-04-29T00:41:20.616Z,3.40
2019-04-29T00:42:20.695Z,3.40
2019-04-29T00:43:20.631Z,3.40
2019-04-29T00:44:20.694Z,3.40
2019-04-29T00:45:20.623Z,3.40
2019-04-29T00:46:20.697Z,3.40
2019-04-29T00:47:20.632Z,3.40
2019-04-29T00:48:20.631Z,3.40
2019-04-29T00:49:20.711Z,3.40
2019-04-29T00:50:20.581Z,3.40
2019-04-29T00:51:20.622Z,3.40
2019-04-29T00:52:20.698Z,3.40
2019-04-29T00:53:20.629Z,3.40
2019-04-29T00:54:20.622Z,3.40
2019-04-29T00:55:20.642Z,3.40
2019-04-29T00:56:20.665Z,3.40
2019-04-29T00:57:20.652Z,3.40
2019-04-29T00:58:20.605Z,3.40
2019-04-29T00:59:20.725Z,5.30
2019-04-29T01:00:20.647Z,5.30
2019-04-29T01:01:20.649Z,5.30
2019-04-29T01:02:20.646Z,5.30
2019-04-29T01:03:20.722Z,5.30
2019-04-29T01:04:20.687Z,5.30
2019-04-29T01:05:20.736Z,5.30
2019-04-29T01:06:20.647Z,5.30
2019-04-29T01:07:20.730Z,5.30
2019-04-29T01:08:20.730Z,5.30
2019-04-29T01:09:20.664Z,3.30
2019-04-29T01:10:20.732Z,3.30
2019-04-29T01:11:20.725Z,3.30
2019-04-29T01:12:20.715Z,3.30
2019-04-29T01:13:20.672Z,3.30
2019-04-29T01:14:20.732Z,3.30
2019-04-29T01:15:20.736Z,3.30
2019-04-29T01:16:20.620Z,3.30
2019-04-29T01:17:20.729Z,3.30
2019-04-29T01:18:20.661Z,3.30
2019-04-29T01:19:20.587Z,8.00
2019-04-29T01:20:20.668Z,8.00
2019-04-29T01:21:20.707Z,8.00
2019-04-29T01:22:20.702Z,8.00
2019-04-29T01:23:20.684Z,8.00
2019-04-29T01:24:20.681Z,8.00
2019-04-29T01:25:20.613Z,8.00
2019-04-29T01:26:20.685Z,8.00
2019-04-29T01:27:20.597Z,8.00
2019-04-29T01:28:20.685Z,8.00
2019-04-29T01:29:20.718Z,8.00
2019-04-29T01:30:20.617Z,4.60
2019-04-29T01:31:20.782Z,4.60
2019-04-29T01:32:20.710Z,4.60
2019-04-29T01:33:20.724Z,4.60
2019-04-29T01:34:20.723Z,4.60
2019-04-29T01:35:20.720Z,4.60
2019-04-29T01:36:20.721Z,4.60
2019-04-29T01:37:20.630Z,4.60
2019-04-29T01:38:20.614Z,4.60
2019-04-29T01:39:20.768Z,3.10
2019-04-29T01:40:20.684Z,3.10
2019-04-29T01:41:20.756Z,3.10
2019-04-29T01:42:20.679Z,3.10
2019-04-29T01:43:20.682Z,3.10
2019-04-29T01:44:20.689Z,3.10
2019-04-29T01:45:20.680Z,3.10
2019-04-29T01:46:20.694Z,3.10
2019-04-29T01:47:20.755Z,3.10
2019-04-29T01:48:20.751Z,3.10
2019-04-29T01:49:20.646Z,3.10
2019-04-29T01:50:20.694Z,5.20
2019-04-29T01:51:20.689Z,5.20
2019-04-29T01:52:20.683Z,5.20
2019-04-29T01:53:20.740Z,5.20
2019-04-29T01:54:20.649Z,5.20
2019-04-29T01:55:20.688Z,5.20
2019-04-29T01:56:20.701Z,5.20
2019-04-29T01:57:20.770Z,5.20
2019-04-29T01:58:20.768Z,5.20
2019-04-29T01:59:20.770Z,5.20
2019-04-29T02:00:20.656Z,4.10
2019-04-29T02:01:20.707Z,4.10
2019-04-29T02:02:20.646Z,4.10
2019-04-29T02:03:20.619Z,4.10
2019-04-29T02:04:20.676Z,4.10
2019-04-29T02:05:20.607Z,4.10
2019-04-29T02:06:20.716Z,4.10
2019-04-29T02:07:20.735Z,4.10
2019-04-29T02:08:20.712Z,4.10
2019-04-29T02:09:20.641Z,4.10
2019-04-29T02:10:20.698Z,3.00
2019-04-29T02:11:20.653Z,3.00
2019-04-29T02:12:20.655Z,3.00
2019-04-29T02:13:20.751Z,3.00
2019-04-29T02:14:20.759Z,3.00
2019-04-29T02:15:20.767Z,3.00
2019-04-29T02:16:20.724Z,3.00
2019-04-29T02:17:20.793Z,3.00
2019-04-29T02:18:20.691Z,3.00
2019-04-29T02:19:20.757Z,3.00
2019-04-29T02:20:20.685Z,3.10
2019-04-29T02:21:20.769Z,3.10
2019-04-29T02:22:20.687Z,3.10
2019-04-29T02:23:20.641Z,3.10
2019-04-29T02:24:20.697Z,3.10
2019-04-29T02:25:20.721Z,3.10
2019-04-29T02:26:20.771Z,3.10
2019-04-29T02:27:20.766Z,3.10
2019-04-29T02:28:20.651Z,3.10
2019-04-29T02:29:20.743Z,3.10
2019-04-29T02:30:20.856Z,3.60
2019-04-29T02:31:20.782Z,3.60
2019-04-29T02:32:20.778Z,3.60
2019-04-29T02:33:20.705Z,3.60
2019-04-29T02:34:20.776Z,3.60
2019-04-29T02:35:20.739Z,3.60
2019-04-29T02:36:20.795Z,3.60
2019-04-29T02:37:20.709Z,3.60
2019-04-29T02:38:20.781Z,3.60
2019-04-29T02:39:20.715Z,3.60
2019-04-29T02:40:20.801Z,3.50
2019-04-29T02:41:20.726Z,3.50
2019-04-29T02:42:20.744Z,3.50
2019-04-29T02:43:20.800Z,3.50
2019-04-29T02:44:20.718Z,3.50
2019-04-29T02:45:20.746Z,3.50
2019-04-29T02:46:20.807Z,3.50
2019-04-29T02:47:20.728Z,3.50
2019-04-29T02:48:20.797Z,3.50
2019-04-29T02:49:20.798Z,3.50
2019-04-29T02:50:20.799Z,3.60
2019-04-29T02:51:20.737Z,3.60
2019-04-29T02:52:20.669Z,3.60
2019-04-29T02:53:20.669Z,3.60
2019-04-29T02:54:20.697Z,3.60
2019-04-29T02:55:20.787Z,3.60
2019-04-29T02:56:20.675Z,3.60
2019-04-29T02:57:20.683Z,3.60
2019-04-29T02:58:20.793Z,3.60
2019-04-29T02:59:20.715Z,3.60
2019-04-29T03:00:20.737Z,3.50
2019-04-29T03:01:20.811Z,3.50
2019-04-29T03:02:20.748Z,3.50
2019-04-29T03:03:20.802Z,3.50
2019-04-29T03:04:20.742Z,3.50
2019-04-29T03:05:20.748Z,3.50
2019-04-29T03:06:20.833Z,3.50
2019-04-29T03:07:20.705Z,3.50
2019-04-29T03:08:20.822Z,3.50
2019-04-29T03:09:20.820Z,3.50
2019-04-29T03:10:20.803Z,4.40
2019-04-29T03:11:20.733Z,4.40
2019-04-29T03:12:20.800Z,4.40
2019-04-29T03:14:20.804Z,4.40
2019-04-29T03:15:20.738Z,4.40
2019-04-29T03:16:20.819Z,4.40
2019-04-29T03:17:20.898Z,4.40
2019-04-29T03:18:20.776Z,4.40
2019-04-29T03:19:20.814Z,4.40
2019-04-29T03:20:20.825Z,4.20
2019-04-29T03:21:20.753Z,4.20
2019-04-29T03:22:20.793Z,4.20
2019-04-29T03:23:20.837Z,4.20
2019-04-29T03:24:20.755Z,4.20
2019-04-29T03:25:20.822Z,4.20
2019-04-29T03:26:20.827Z,4.20
2019-04-29T03:27:20.765Z,4.20
2019-04-29T03:28:20.718Z,4.20
2019-04-29T03:29:20.858Z,4.20
2019-04-29T03:30:20.745Z,3.60
2019-04-29T03:31:20.783Z,3.60
2019-04-29T03:32:20.719Z,3.60
2019-04-29T03:33:20.785Z,3.60
2019-04-29T03:34:20.827Z,3.60
2019-04-29T03:35:20.815Z,3.60
2019-04-29T03:36:20.818Z,3.60
2019-04-29T03:37:20.787Z,3.60
2019-04-29T03:38:20.823Z,3.60
2019-04-29T03:39:20.813Z,3.60
2019-04-29T03:40:20.822Z,3.20
2019-04-29T03:41:20.765Z,3.20
2019-04-29T03:42:20.765Z,3.20
2019-04-29T03:43:20.802Z,3.20
2019-04-29T03:44:20.837Z,3.20
2019-04-29T03:45:20.848Z,3.20
2019-04-29T03:46:20.791Z,3.20
2019-04-29T03:47:20.843Z,3.20
2019-04-29T03:48:20.783Z,3.20
2019-04-29T03:49:20.784Z,3.20
2019-04-29T03:50:20.770Z,4.99
2019-04-29T03:51:20.859Z,4.99
2019-04-29T03:52:20.843Z,4.99
2019-04-29T03:53:20.955Z,4.99
2019-04-29T03:54:20.775Z,4.99
2019-04-29T03:55:38.318Z,4.99
2019-04-29T03:56:20.853Z,4.99
2019-04-29T03:57:20.885Z,4.99
2019-04-29T03:58:20.786Z,4.99
2019-04-29T03:59:20.863Z,4.99
2019-04-29T04:00:20.738Z,4.50
2019-04-29T04:01:20.853Z,4.50
2019-04-29T04:02:20.786Z,4.50
2019-04-29T04:03:20.780Z,4.50
2019-04-29T04:04:20.858Z,4.50
2019-04-29T04:05:20.857Z,4.50
2019-04-29T04:06:20.744Z,4.50
2019-04-29T04:07:20.819Z,4.50
2019-04-29T04:08:20.868Z,4.50
2019-04-29T04:09:20.783Z,4.50
2019-04-29T04:10:20.886Z,3.99
2019-04-29T04:11:20.848Z,3.99
2019-04-29T04:12:20.769Z,3.99
2019-04-29T04:13:20.857Z,3.99
2019-04-29T04:14:20.778Z,3.99
2019-04-29T04:15:20.854Z,3.99
2019-04-29T04:16:20.781Z,3.99
2019-04-29T04:17:21.055Z,3.99
2019-04-29T04:18:20.862Z,3.99
2019-04-29T04:19:20.851Z,3.99
2019-04-29T04:20:20.867Z,2.90
2019-04-29T04:21:20.867Z,2.90
2019-04-29T04:22:20.868Z,2.90
2019-04-29T04:23:20.810Z,2.90
2019-04-29T04:24:20.802Z,2.90
2019-04-29T04:25:20.791Z,2.90
2019-04-29T04:26:20.809Z,2.90
2019-04-29T04:27:20.796Z,2.90
2019-04-29T04:28:20.876Z,2.90
2019-04-29T04:29:20.907Z,2.90
2019-04-29T04:30:20.800Z,4.80
2019-04-29T04:31:20.871Z,4.80
2019-04-29T04:32:20.907Z,4.80
2019-04-29T04:33:20.872Z,4.80
2019-04-29T04:34:20.818Z,4.80
2019-04-29T04:35:20.825Z,4.80
2019-04-29T04:36:20.875Z,4.80
2019-04-29T04:37:20.835Z,4.80
2019-04-29T04:38:20.874Z,4.80
2019-04-29T04:39:20.875Z,4.80
2019-04-29T04:40:20.727Z,4.00
2019-04-29T04:41:20.716Z,4.00
2019-04-29T04:42:20.749Z,4.00
2019-04-29T04:43:20.802Z,4.00
2019-04-29T04:44:20.723Z,4.00
2019-04-29T04:45:20.721Z,4.00
2019-04-29T04:46:20.751Z,4.00
2019-04-29T04:47:20.804Z,4.00
2019-04-29T04:48:20.808Z,4.00
2019-04-29T04:49:20.755Z,4.00
2019-04-29T04:50:20.843Z,3.90
2019-04-29T04:51:20.889Z,3.90
2019-04-29T04:52:20.806Z,3.90
2019-04-29T04:53:20.809Z,3.90
2019-04-29T04:54:20.881Z,3.90
2019-04-29T04:55:20.880Z,3.90
2019-04-29T04:56:20.810Z,3.90
2019-04-29T04:57:20.881Z,3.90
2019-04-29T04:58:20.838Z,3.90
2019-04-29T04:59:20.878Z,3.90
2019-04-29T05:00:20.831Z,4.50
2019-04-29T05:01:20.897Z,4.50
2019-04-29T05:02:20.847Z,4.50
2019-04-29T05:03:20.828Z,4.50
2019-04-29T05:04:20.895Z,4.50
2019-04-29T05:05:20.840Z,4.50
2019-04-29T05:06:20.833Z,4.50
2019-04-29T05:07:20.876Z,4.50
2019-04-29T05:08:20.896Z,4.50
2019-04-29T05:09:20.836Z,4.50
2019-04-29T05:10:20.898Z,4.40
2019-04-29T05:11:20.811Z,4.40
2019-04-29T05:12:20.895Z,4.40
2019-04-29T05:13:27.761Z,4.40
2019-04-29T05:14:20.898Z,4.40
2019-04-29T05:15:20.835Z,4.40
2019-04-29T05:16:20.904Z,4.40
2019-04-29T05:17:20.905Z,4.40
2019-04-29T05:18:20.853Z,4.40
2019-04-29T05:19:20.833Z,4.40
2019-04-29T05:20:20.795Z,4.00
2019-04-29T05:21:20.728Z,4.00
2019-04-29T05:22:20.768Z,4.00
2019-04-29T05:23:20.851Z,4.00
2019-04-29T05:24:20.821Z,4.00
2019-04-29T05:25:20.765Z,4.00
2019-04-29T05:26:20.730Z,4.00
2019-04-29T05:27:20.785Z,4.00
2019-04-29T05:28:20.856Z,4.00
2019-04-29T05:29:20.764Z,4.00
2019-04-29T05:30:20.913Z,4.30
2019-04-29T05:31:20.913Z,4.30
2019-04-29T05:32:20.960Z,4.30
2019-04-29T05:33:20.924Z,4.30
2019-04-29T05:34:20.899Z,4.30
2019-04-29T05:35:24.769Z,4.30
2019-04-29T05:36:20.850Z,4.30
2019-04-29T05:37:20.915Z,4.30
2019-04-29T05:38:20.845Z,4.30
2019-04-29T05:39:20.922Z,4.30
2019-04-29T05:40:20.853Z,2.80
2019-04-29T05:41:20.914Z,2.80
2019-04-29T05:42:20.813Z,2.80
2019-04-29T05:43:20.858Z,2.80
2019-04-29T05:44:20.967Z,2.80
2019-04-29T05:45:20.924Z,2.80
2019-04-29T05:46:21.610Z,2.80
2019-04-29T05:47:20.910Z,2.80
2019-04-29T05:48:20.853Z,2.80
2019-04-29T05:49:20.934Z,2.80
2019-04-29T05:50:20.857Z,6.90
2019-04-29T05:51:22.679Z,6.90
2019-04-29T05:52:20.858Z,6.90
2019-04-29T05:53:20.926Z,6.90
2019-04-29T05:54:20.869Z,6.90
2019-04-29T05:55:20.865Z,6.90
2019-04-29T05:56:20.862Z,6.90
2019-04-29T05:57:25.258Z,6.90
2019-04-29T05:58:20.895Z,6.90
2019-04-29T05:59:20.935Z,6.90
2019-04-29T06:00:23.298Z,4.80
2019-04-29T06:01:20.836Z,4.80
2019-04-29T06:02:24.037Z,4.80
2019-04-29T06:03:20.856Z,4.80
2019-04-29T06:04:20.922Z,4.80
2019-04-29T06:05:20.929Z,4.80
2019-04-29T06:06:20.932Z,4.80
2019-04-29T06:07:21.626Z,4.80
2019-04-29T06:08:20.928Z,4.80
2019-04-29T06:09:20.933Z,4.80
2019-04-29T06:10:22.981Z,4.00
2019-04-29T06:11:23.195Z,4.00
2019-04-29T06:12:20.796Z,4.00
2019-04-29T06:13:20.802Z,4.00
2019-04-29T06:14:22.254Z,4.00
2019-04-29T06:15:20.833Z,4.00
2019-04-29T06:16:22.655Z,4.00
2019-04-29T06:17:20.923Z,4.00
2019-04-29T06:18:22.106Z,4.00
2019-04-29T06:19:20.846Z,4.00
2019-04-29T06:20:22.873Z,3.90
2019-04-29T06:21:20.950Z,3.90
2019-04-29T06:22:20.884Z,3.90
2019-04-29T06:23:23.236Z,3.90
2019-04-29T06:24:20.884Z,3.90
2019-04-29T06:25:20.928Z,3.90
2019-04-29T06:26:20.951Z,3.90
2019-04-29T06:27:20.959Z,3.90
2019-04-29T06:28:21.636Z,3.90
2019-04-29T06:29:20.950Z,3.90
2019-04-29T06:30:20.944Z,5.20
2019-04-29T06:31:20.945Z,5.20
2019-04-29T06:32:24.980Z,5.20
2019-04-29T06:33:24.372Z,5.20
2019-04-29T06:34:20.949Z,5.20
2019-04-29T06:35:20.952Z,5.20
2019-04-29T06:36:20.949Z,5.20
2019-04-29T06:37:20.879Z,5.20
2019-04-29T06:38:20.966Z,5.20
2019-04-29T06:39:20.944Z,5.20
2019-04-29T06:40:20.950Z,7.00
2019-04-29T06:41:20.880Z,7.00
2019-04-29T06:42:20.890Z,7.00
2019-04-29T06:43:24.529Z,7.00
2019-04-29T06:44:20.943Z,7.00
2019-04-29T06:45:20.920Z,7.00
2019-04-29T06:46:20.824Z,7.00
2019-04-29T06:47:20.952Z,7.00
2019-04-29T06:48:20.852Z,7.00
2019-04-29T06:49:20.948Z,7.00
2019-04-29T06:50:20.970Z,8.70
2019-04-29T06:51:20.904Z,8.70
2019-04-29T06:52:20.905Z,8.70
2019-04-29T06:53:21.719Z,8.70
2019-04-29T06:54:20.899Z,8.70
2019-04-29T06:55:20.974Z,8.70
2019-04-29T06:56:20.975Z,8.70
2019-04-29T06:57:20.904Z,8.70
2019-04-29T06:58:20.908Z,8.70
2019-04-29T06:59:21.036Z,8.70
2019-04-29T07:00:22.193Z,11.30
2019-04-29T07:01:20.901Z,11.30
2019-04-29T07:02:20.967Z,11.30
2019-04-29T07:03:25.358Z,11.30
2019-04-29T07:04:20.849Z,11.30
2019-04-29T07:05:20.978Z,11.30
2019-04-29T07:06:20.924Z,11.30
2019-04-29T07:07:20.898Z,11.30
2019-04-29T07:08:20.900Z,11.30
2019-04-29T07:09:20.882Z,11.30
2019-04-29T07:10:24.734Z,6.50
2019-04-29T07:11:21.081Z,6.50
2019-04-29T07:12:20.985Z,6.50
2019-04-29T07:13:22.779Z,6.50
2019-04-29T07:14:20.920Z,6.50
2019-04-29T07:15:20.988Z,6.50
2019-04-29T07:16:21.810Z,6.50
2019-04-29T07:17:20.952Z,6.50
2019-04-29T07:18:20.987Z,6.50
2019-04-29T07:19:22.206Z,6.50
2019-04-29T07:20:20.997Z,6.20
2019-04-29T07:21:21.001Z,6.20
2019-04-29T07:22:25.583Z,6.20
2019-04-29T07:23:20.991Z,6.20
2019-04-29T07:24:21.008Z,6.20
2019-04-29T07:25:24.667Z,6.20
2019-04-29T07:26:20.999Z,6.20
2019-04-29T07:27:20.940Z,6.20
2019-04-29T07:28:20.933Z,6.20
2019-04-29T07:29:21.533Z,6.20
2019-04-29T07:30:20.993Z,7.99
2019-04-29T07:31:20.935Z,7.99
2019-04-29T07:32:20.929Z,7.99
2019-04-29T07:33:22.703Z,7.99
2019-04-29T07:34:20.934Z,7.99
2019-04-29T07:35:21.004Z,7.99
2019-04-29T07:36:22.799Z,7.99
2019-04-29T07:37:21.005Z,7.99
2019-04-29T07:38:21.003Z,7.99
2019-04-29T07:39:21.007Z,7.99
2019-04-29T07:40:20.913Z,6.00
2019-04-29T07:41:20.901Z,6.00
2019-04-29T07:42:25.116Z,6.00
2019-04-29T07:43:20.986Z,6.00
2019-04-29T07:44:20.875Z,6.00
2019-04-29T07:45:23.842Z,6.00
2019-04-29T07:46:21.001Z,6.00
2019-04-29T07:47:24.978Z,6.00
2019-04-29T07:48:20.883Z,6.00
2019-04-29T07:49:20.881Z,6.00
2019-04-29T07:50:22.341Z,9.00
2019-04-29T07:51:20.968Z,9.00
2019-04-29T07:52:20.903Z,9.00
2019-04-29T07:53:34.104Z,9.00
2019-04-29T07:54:20.948Z,9.00
2019-04-29T07:55:20.905Z,9.00
2019-04-29T07:56:20.950Z,9.00
2019-04-29T07:57:21.007Z,9.00
2019-04-29T07:58:23.065Z,9.00
2019-04-29T07:59:20.997Z,9.00
2019-04-29T08:00:20.945Z,9.00
2019-04-29T08:01:24.508Z,9.60
2019-04-29T08:02:21.020Z,9.60
2019-04-29T08:03:21.039Z,9.60
2019-04-29T08:04:20.964Z,9.60
2019-04-29T08:05:21.033Z,9.60
2019-04-29T08:06:20.920Z,9.60
2019-04-29T08:07:20.967Z,9.60
2019-04-29T08:08:22.691Z,9.60
2019-04-29T08:09:20.959Z,9.60
2019-04-29T08:10:23.695Z,9.60
2019-04-29T08:11:21.018Z,6.90
2019-04-29T08:12:21.022Z,6.90
2019-04-29T08:13:21.037Z,6.90
2019-04-29T08:14:21.014Z,6.90
2019-04-29T08:15:21.021Z,6.90
2019-04-29T08:16:20.934Z,6.90
2019-04-29T08:17:20.951Z,6.90
2019-04-29T08:18:20.980Z,6.90
2019-04-29T08:19:24.757Z,6.90
2019-04-29T08:20:21.024Z,6.90
2019-04-29T08:21:20.975Z,8.60
2019-04-29T08:22:22.926Z,8.60
2019-04-29T08:23:20.979Z,8.60
2019-04-29T08:24:20.935Z,8.60
2019-04-29T08:25:21.752Z,8.60
2019-04-29T08:26:20.972Z,8.60
2019-04-29T08:27:20.978Z,8.60
2019-04-29T08:28:21.042Z,8.60
2019-04-29T08:29:20.972Z,8.60
2019-04-29T08:30:20.978Z,8.60
2019-04-29T08:31:22.182Z,11.20
2019-04-29T08:32:21.045Z,11.20
2019-04-29T08:33:21.042Z,11.20
2019-04-29T08:34:23.209Z,11.20
2019-04-29T08:35:21.053Z,11.20
2019-04-29T08:36:21.047Z,11.20
2019-04-29T08:37:20.982Z,11.20
2019-04-29T08:38:21.049Z,11.20
2019-04-29T08:39:21.057Z,11.20
2019-04-29T08:40:20.984Z,11.20
2019-04-29T08:41:28.486Z,11.50
2019-04-29T08:42:20.965Z,11.50
2019-04-29T08:43:22.391Z,11.50
2019-04-29T08:44:20.970Z,11.50
2019-04-29T08:45:20.979Z,11.50
2019-04-29T08:46:20.970Z,11.50
2019-04-29T08:47:23.611Z,11.50
2019-04-29T08:48:20.973Z,11.50
2019-04-29T08:49:21.043Z,11.50
2019-04-29T08:50:20.979Z,11.50
2019-04-29T08:51:20.975Z,14.50
2019-04-29T08:52:21.012Z,14.50
2019-04-29T08:53:21.036Z,14.50
2019-04-29T08:54:21.374Z,14.50
2019-04-29T08:55:20.993Z,14.50
2019-04-29T08:56:20.940Z,14.50
2019-04-29T08:57:20.931Z,14.50
2019-04-29T08:58:20.996Z,14.50
2019-04-29T08:59:24.581Z,14.50
2019-04-29T09:00:21.040Z,14.50
2019-04-29T09:01:24.300Z,13.70
2019-04-29T09:02:33.581Z,13.70
2019-04-29T09:03:23.397Z,13.70
2019-04-29T09:04:21.028Z,13.70
2019-04-29T09:05:21.003Z,13.70
2019-04-29T09:06:21.080Z,13.70
2019-04-29T09:07:22.103Z,13.70
2019-04-29T09:08:21.217Z,13.70
2019-04-29T09:09:29.105Z,13.70
2019-04-29T09:10:21.002Z,13.70
2019-04-29T09:11:21.061Z,12.80
2019-04-29T09:12:24.250Z,12.80
2019-04-29T09:13:21.068Z,12.80
2019-04-29T09:14:21.016Z,12.80
2019-04-29T09:15:21.089Z,12.80
2019-04-29T09:16:20.994Z,12.80
2019-04-29T09:17:21.073Z,12.80
2019-04-29T09:18:20.998Z,12.80
2019-04-29T09:19:21.006Z,12.80
2019-04-29T09:20:21.070Z,12.80
2019-04-29T09:21:21.079Z,11.10
2019-04-29T09:22:21.012Z,11.10
2019-04-29T09:23:21.204Z,11.10
2019-04-29T09:24:21.079Z,11.10
2019-04-29T09:25:21.402Z,11.10
2019-04-29T09:26:24.067Z,11.10
2019-04-29T09:27:21.040Z,11.10
2019-04-29T09:28:27.423Z,11.10
2019-04-29T09:29:21.055Z,11.10
2019-04-29T09:30:21.086Z,11.10
2019-04-29T09:31:21.002Z,8.80
2019-04-29T09:32:21.000Z,8.80
2019-04-29T09:33:21.076Z,8.80
2019-04-29T09:34:24.738Z,8.80
2019-04-29T09:35:20.990Z,8.80
2019-04-29T09:36:20.992Z,8.80
2019-04-29T09:37:22.877Z,8.80
2019-04-29T09:38:21.082Z,8.80
2019-04-29T09:39:21.433Z,8.80
2019-04-29T09:40:21.089Z,8.80
2019-04-29T09:41:21.093Z,10.80
2019-04-29T09:42:21.093Z,10.80
2019-04-29T09:43:21.504Z,10.80
2019-04-29T09:44:21.107Z,10.80
2019-04-29T09:45:24.327Z,10.80
2019-04-29T09:46:21.030Z,10.80
2019-04-29T09:47:21.035Z,10.80
2019-04-29T09:48:21.103Z,10.80
2019-04-29T09:49:21.096Z,10.80
2019-04-29T09:50:21.125Z,10.80
2019-04-29T09:51:22.905Z,14.80
2019-04-29T09:52:21.031Z,14.80
2019-04-29T09:53:21.113Z,14.80
2019-04-29T09:54:21.036Z,14.80
2019-04-29T09:55:21.118Z,14.80
2019-04-29T09:56:21.132Z,14.80
2019-04-29T09:57:21.040Z,14.80
2019-04-29T09:58:21.040Z,14.80
2019-04-29T09:59:21.040Z,14.80
2019-04-29T10:00:21.168Z,14.80
2019-04-29T10:01:21.158Z,10.00
2019-04-29T10:02:21.044Z,10.00
2019-04-29T10:03:20.993Z,10.00
2019-04-29T10:04:21.065Z,10.00
2019-04-29T10:05:21.169Z,10.00
2019-04-29T10:06:21.092Z,10.00
2019-04-29T10:07:21.108Z,10.00
2019-04-29T10:08:21.014Z,10.00
2019-04-29T10:09:21.104Z,10.00
2019-04-29T10:10:21.003Z,10.00
2019-04-29T10:11:21.070Z,10.00
2019-04-29T10:12:21.106Z,10.00
2019-04-29T10:13:21.012Z,10.00
2019-04-29T10:14:21.100Z,10.00
2019-04-29T10:15:21.007Z,10.00
2019-04-29T10:16:21.009Z,10.00
2019-04-29T10:17:20.997Z,10.00
2019-04-29T10:18:25.051Z,10.00
2019-04-29T10:19:21.078Z,10.00
2019-04-29T10:20:21.019Z,10.00
2019-04-29T10:21:22.990Z,9.20
2019-04-29T10:22:21.051Z,9.20
2019-04-29T10:23:21.131Z,9.20
2019-04-29T10:24:21.059Z,9.20
2019-04-29T10:25:21.124Z,9.20
2019-04-29T10:26:21.223Z,9.20
2019-04-29T10:27:21.129Z,9.20
2019-04-29T10:28:21.190Z,9.20
2019-04-29T10:29:21.061Z,9.20
2019-04-29T10:30:21.063Z,9.20
2019-04-29T10:31:21.066Z,7.60
2019-04-29T10:32:21.132Z,7.60
2019-04-29T10:33:23.077Z,7.60
2019-04-29T10:34:21.071Z,7.60
2019-04-29T10:35:21.064Z,7.60
2019-04-29T10:36:21.896Z,7.60
2019-04-29T10:37:23.204Z,7.60
2019-04-29T10:38:21.133Z,7.60
2019-04-29T10:39:22.704Z,7.60
2019-04-29T10:40:21.068Z,7.60
2019-04-29T10:41:21.127Z,8.10
2019-04-29T10:42:22.898Z,8.10
2019-04-29T10:43:21.131Z,8.10
2019-04-29T10:44:21.058Z,8.10
2019-04-29T10:45:21.099Z,8.10
2019-04-29T10:46:21.045Z,8.10
2019-04-29T10:47:21.133Z,8.10
2019-04-29T10:48:21.056Z,8.10
2019-04-29T10:49:21.136Z,8.10
2019-04-29T10:50:23.694Z,8.10
2019-04-29T10:51:23.225Z,7.90
2019-04-29T10:52:21.080Z,7.90
2019-04-29T10:53:21.142Z,7.90
2019-04-29T10:54:21.147Z,7.90
2019-04-29T10:55:21.091Z,7.90
2019-04-29T10:56:21.150Z,7.90
2019-04-29T10:57:21.150Z,7.90
2019-04-29T10:58:21.972Z,7.90
2019-04-29T10:59:34.995Z,7.90
2019-04-29T11:00:21.751Z,7.90
2019-04-29T11:01:21.098Z,8.50
2019-04-29T11:02:21.167Z,8.50
2019-04-29T11:03:25.037Z,8.50
2019-04-29T11:04:21.153Z,8.50
2019-04-29T11:05:21.088Z,8.50
2019-04-29T11:06:21.153Z,8.50
2019-04-29T11:07:26.319Z,8.50
2019-04-29T11:08:21.090Z,8.50
2019-04-29T11:09:21.087Z,8.50
2019-04-29T11:10:25.411Z,8.50
2019-04-29T11:11:24.140Z,5.80
2019-04-29T11:12:21.157Z,5.80
2019-04-29T11:13:21.160Z,5.80
2019-04-29T11:14:21.163Z,5.80
2019-04-29T11:15:21.163Z,5.80
2019-04-29T11:16:23.027Z,5.80
2019-04-29T11:17:21.102Z,5.80
2019-04-29T11:18:23.190Z,5.80
2019-04-29T11:19:21.183Z,5.80
2019-04-29T11:20:21.561Z,5.80
2019-04-29T11:21:21.105Z,6.70
2019-04-29T11:22:21.157Z,6.70
2019-04-29T11:23:21.047Z,6.70
2019-04-29T11:24:21.062Z,6.70
2019-04-29T11:25:21.159Z,6.70
2019-04-29T11:26:21.124Z,6.70
2019-04-29T11:27:21.041Z,6.70
2019-04-29T11:28:21.088Z,6.70
2019-04-29T11:29:22.021Z,6.70
2019-04-29T11:30:21.118Z,6.70
2019-04-29T11:31:21.104Z,7.99
2019-04-29T11:32:24.776Z,7.99
2019-04-29T11:33:21.102Z,7.99
2019-04-29T11:34:21.117Z,7.99
2019-04-29T11:35:24.619Z,7.99
2019-04-29T11:36:21.118Z,7.99
2019-04-29T11:37:23.872Z,7.99
2019-04-29T11:38:21.125Z,7.99
2019-04-29T11:39:21.203Z,7.99
2019-04-29T11:40:25.997Z,7.99
2019-04-29T11:41:21.096Z,6.30
2019-04-29T11:42:21.082Z,6.30
2019-04-29T11:43:21.173Z,6.30
2019-04-29T11:44:22.058Z,6.30
2019-04-29T11:45:21.109Z,6.30
2019-04-29T11:46:21.247Z,6.30
2019-04-29T11:47:25.156Z,6.30
2019-04-29T11:48:21.088Z,6.30
2019-04-29T11:49:21.179Z,6.30
2019-04-29T11:50:21.147Z,6.30
2019-04-29T11:51:21.118Z,4.00
2019-04-29T11:52:23.681Z,4.00
2019-04-29T11:53:21.170Z,4.00
2019-04-29T11:54:21.056Z,4.00
2019-04-29T11:55:21.131Z,4.00
2019-04-29T11:56:21.135Z,4.00
2019-04-29T11:57:21.171Z,4.00
2019-04-29T11:58:21.144Z,4.00
2019-04-29T11:59:21.179Z,4.00
2019-04-29T12:00:21.200Z,4.00
2019-04-29T12:01:21.147Z,4.00
2019-04-29T12:02:24.249Z,4.00
2019-04-29T12:03:21.063Z,4.00
2019-04-29T12:04:21.068Z,4.00
2019-04-29T12:05:21.177Z,4.00
2019-04-29T12:06:21.889Z,4.00
2019-04-29T12:07:21.342Z,4.00
2019-04-29T12:08:21.068Z,4.00
2019-04-29T12:09:25.483Z,4.00
2019-04-29T12:10:21.172Z,4.00
2019-04-29T12:11:21.168Z,7.10
2019-04-29T12:12:21.202Z,7.10
2019-04-29T12:13:27.085Z,7.10
2019-04-29T12:14:21.206Z,7.10
2019-04-29T12:15:21.137Z,7.10
2019-04-29T12:16:24.488Z,7.10
2019-04-29T12:17:21.151Z,7.10
2019-04-29T12:18:21.144Z,7.10
2019-04-29T12:19:22.458Z,7.10
2019-04-29T12:20:21.210Z,7.10
2019-04-29T12:21:21.206Z,4.90
2019-04-29T12:22:30.089Z,4.90
2019-04-29T12:23:21.302Z,4.90
2019-04-29T12:24:21.144Z,4.90
2019-04-29T12:25:23.014Z,4.90
2019-04-29T12:26:21.150Z,4.90
2019-04-29T12:27:21.738Z,4.90
2019-04-29T12:28:21.149Z,4.90
2019-04-29T12:29:21.356Z,4.90
2019-04-29T12:30:21.160Z,4.90
2019-04-29T12:31:21.156Z,6.20
2019-04-29T12:32:25.003Z,6.20
2019-04-29T12:33:21.151Z,6.20
2019-04-29T12:34:21.219Z,6.20
2019-04-29T12:35:21.853Z,6.20
2019-04-29T12:36:21.223Z,6.20
2019-04-29T12:37:21.157Z,6.20
2019-04-29T12:38:21.231Z,6.20
2019-04-29T12:39:42.322Z,6.20
2019-04-29T12:40:21.234Z,6.20
2019-04-29T12:41:25.322Z,5.20
2019-04-29T12:42:21.225Z,5.20
2019-04-29T12:43:21.161Z,5.20
2019-04-29T12:44:34.394Z,5.20
2019-04-29T12:45:21.348Z,5.20
2019-04-29T12:46:21.163Z,5.20
2019-04-29T12:47:26.531Z,5.20
2019-04-29T12:48:24.842Z,5.20
2019-04-29T12:49:21.242Z,5.20
2019-04-29T12:50:21.671Z,5.20
2019-04-29T12:51:21.220Z,6.00
2019-04-29T12:52:21.106Z,6.00
2019-04-29T12:53:21.133Z,6.00
2019-04-29T12:54:21.128Z,6.00
2019-04-29T12:55:39.311Z,6.00
2019-04-29T12:56:21.192Z,6.00
2019-04-29T12:57:23.419Z,6.00
2019-04-29T12:58:24.338Z,6.00
2019-04-29T12:59:21.408Z,6.00
2019-04-29T13:00:21.161Z,6.00
2019-04-29T13:01:21.243Z,5.50
2019-04-29T13:02:24.309Z,5.50
2019-04-29T13:03:21.178Z,5.50
2019-04-29T13:04:21.184Z,5.50
2019-04-29T13:05:21.188Z,5.50
2019-04-29T13:06:23.933Z,5.50
2019-04-29T13:07:21.177Z,5.50
2019-04-29T13:08:21.244Z,5.50
2019-04-29T13:09:21.179Z,5.50
2019-04-29T13:10:21.255Z,5.50
2019-04-29T13:11:35.657Z,7.90
2019-04-29T13:12:21.235Z,7.90
2019-04-29T13:13:22.047Z,7.90
2019-04-29T13:14:21.152Z,7.90
2019-04-29T13:15:21.185Z,7.90