createdAt,value
2017-06-20T00:10:24.599Z,11.97
2017-06-20T00:12:58.491Z,8.50
2017-06-20T00:15:28.529Z,10.30
2017-06-20T00:17:58.376Z,8.70
2017-06-20T00:20:29.223Z,9.20
2017-06-20T00:22:59.872Z,8.17
2017-06-20T00:25:31.827Z,7.83
2017-06-20T00:28:01.615Z,9.53
2017-06-20T00:30:31.415Z,8.30
2017-06-20T00:33:01.264Z,8.00
2017-06-20T00:35:34.791Z,7.53
2017-06-20T00:38:05.571Z,7.60
2017-06-20T00:40:37.465Z,8.10
2017-06-20T00:43:09.579Z,7.17
2017-06-20T00:45:39.410Z,7.90
2017-06-20T00:48:13.537Z,7.37
2017-06-20T00:50:44.631Z,8.57
2017-06-20T00:53:16.556Z,7.33
2017-06-20T00:55:49.472Z,7.30
2017-06-20T00:58:20.279Z,8.33
2017-06-20T01:00:50.088Z,7.80
2017-06-20T01:03:23.039Z,7.60
2017-06-20T01:05:54.847Z,7.30
2017-06-20T01:08:27.728Z,7.00
2017-06-20T01:11:03.682Z,8.93
2017-06-20T01:13:38.695Z,9.33
2017-06-20T01:16:11.264Z,8.50
2017-06-20T01:18:46.223Z,8.03
2017-06-20T01:21:19.062Z,8.90
2017-06-20T01:23:54.019Z,8.70
2017-06-20T01:32:21.108Z,8.70
2017-06-20T01:37:59.508Z,8.50
2017-06-20T01:40:47.123Z,7.93
2017-06-20T01:46:23.004Z,9.40
2017-06-20T02:00:23.054Z,10.63
2017-06-20T02:11:35.171Z,10.00
2017-06-20T02:14:23.059Z,9.20
2017-06-20T02:28:27.450Z,9.73
2017-06-20T02:36:56.288Z,9.63
2017-06-20T02:42:31.295Z,9.00
2017-06-20T02:45:21.938Z,9.73
2017-06-20T02:56:38.003Z,9.13
2017-06-20T03:10:38.897Z,10.00
2017-06-20T03:24:42.492Z,10.60
2017-06-20T03:33:11.055Z,10.47
2017-06-20T03:38:48.464Z,10.07
2017-06-20T03:41:34.199Z,9.47
2017-06-20T03:49:56.259Z,10.80
2017-06-20T04:01:11.224Z,11.17
2017-06-20T04:15:16.855Z,10.40
2017-06-20T04:20:59.103Z,10.77
2017-06-20T04:29:22.293Z,9.47
2017-06-20T04:57:24.007Z,11.00
2017-06-20T05:25:40.651Z,13.10
2017-06-20T05:28:17.555Z,12.80
2017-06-20T05:33:43.175Z,13.27
2017-06-20T05:36:15.709Z,12.80
2017-06-20T05:38:46.431Z,13.97
2017-06-20T05:41:16.555Z,13.50
2017-06-20T05:43:50.483Z,12.43
2017-06-20T05:46:22.224Z,13.70
2017-06-20T05:48:52.051Z,14.30
2017-06-20T05:51:25.351Z,14.60
2017-06-20T05:53:56.244Z,13.97
2017-06-20T05:56:26.134Z,13.97
2017-06-20T05:59:00.029Z,14.00
2017-06-20T06:01:30.956Z,12.80
2017-06-20T06:04:00.798Z,13.20
2017-06-20T06:06:32.871Z,14.23
2017-06-20T06:09:10.831Z,13.17
2017-06-20T06:11:54.511Z,12.17
2017-06-20T06:17:15.862Z,17.70
2017-06-20T06:19:47.804Z,14.63
2017-06-20T06:33:43.467Z,12.10
2017-06-20T06:36:31.188Z,10.83
2017-06-20T06:39:22.895Z,11.30
2017-06-20T06:44:51.307Z,9.80
2017-06-20T06:55:58.139Z,6.83
2017-06-20T07:01:23.313Z,7.83
2017-06-20T07:03:57.192Z,5.90
2017-06-20T07:09:31.771Z,5.87
2017-06-20T07:12:19.186Z,5.70
2017-06-20T07:17:50.758Z,5.80
2017-06-20T07:23:11.756Z,5.97
2017-06-20T07:31:35.039Z,6.33
2017-06-20T07:34:19.695Z,5.50
2017-06-20T07:45:28.885Z,6.50
2017-06-20T07:54:00.795Z,4.97
2017-06-20T07:56:42.866Z,9.20
2017-06-20T07:59:30.515Z,5.33
2017-06-20T08:10:43.312Z,5.30
2017-06-20T08:24:50.723Z,5.70
2017-06-20T08:38:57.767Z,5.90
2017-06-20T08:41:36.245Z,7.47
2017-06-20T08:52:47.776Z,5.20
2017-06-20T09:06:50.996Z,5.97
2017-06-20T09:09:27.824Z,5.30
2017-06-20T09:20:27.591Z,6.23
2017-06-20T09:23:10.920Z,5.83
2017-06-20T09:31:24.179Z,6.60
2017-06-20T09:37:00.058Z,6.57
2017-06-20T09:39:50.940Z,6.40
2017-06-20T09:48:16.407Z,6.10
2017-06-20T09:51:04.080Z,6.17
2017-06-20T09:59:22.611Z,6.40
2017-06-20T10:02:01.071Z,6.70
2017-06-20T10:04:50.964Z,6.10
2017-06-20T10:07:29.976Z,7.10
2017-06-20T10:13:11.027Z,6.87
2017-06-20T10:15:54.483Z,7.23
2017-06-20T10:21:23.119Z,7.47
2017-06-20T10:26:55.284Z,6.83
2017-06-20T10:32:18.655Z,7.03
2017-06-20T10:40:34.760Z,6.60
2017-06-20T10:43:06.668Z,7.67
2017-06-20T10:48:40.856Z,7.73
2017-06-20T10:51:25.103Z,7.47
2017-06-20T10:53:58.252Z,7.80
2017-06-20T11:05:15.891Z,7.13
2017-06-20T11:07:53.935Z,7.50
2017-06-20T11:10:27.549Z,7.13
2017-06-20T11:21:34.908Z,8.63
2017-06-20T11:24:07.771Z,8.50
2017-06-20T11:26:45.740Z,7.23
2017-06-20T11:29:35.508Z,8.63
2017-06-20T11:32:21.289Z,7.10
2017-06-20T11:34:56.084Z,6.53
2017-06-20T11:37:43.786Z,8.17
2017-06-20T11:40:21.110Z,7.93
2017-06-20T11:45:51.552Z,6.63
2017-06-20T11:59:59.259Z,7.30
2017-06-20T12:02:31.419Z,7.23
2017-06-20T12:05:08.455Z,7.50
2017-06-20T12:07:47.409Z,6.73
2017-06-20T12:21:52.526Z,7.93
2017-06-20T12:30:05.531Z,8.93
2017-06-20T12:32:38.432Z,10.00
2017-06-20T12:35:09.305Z,7.27
2017-06-20T12:37:40.691Z,7.60
2017-06-20T12:40:14.047Z,9.23
2017-06-20T12:42:44.921Z,10.80
2017-06-20T12:45:14.888Z,6.80
2017-06-20T12:47:45.824Z,7.70
2017-06-20T12:50:16.775Z,6.83
2017-06-20T12:52:48.950Z,8.50
2017-06-20T12:55:20.796Z,6.77
2017-06-20T12:57:52.705Z,7.17
2017-06-20T13:00:24.584Z,7.70
2017-06-20T13:02:57.244Z,6.87
2017-06-20T13:05:28.444Z,7.07
2017-06-20T13:08:03.344Z,6.93
2017-06-20T13:10:35.208Z,6.90
2017-06-20T13:13:07.096Z,7.13
2017-06-20T13:15:39.022Z,6.93
2017-06-20T13:18:10.905Z,7.10
2017-06-20T13:20:44.776Z,7.37
2017-06-20T13:23:17.479Z,7.00
2017-06-20T13:25:49.295Z,7.40
2017-06-20T13:28:20.432Z,6.83
2017-06-20T13:30:51.868Z,7.77
2017-06-20T13:33:32.124Z,6.80
2017-06-20T13:36:05.085Z,7.07
2017-06-20T13:38:38.835Z,7.53
2017-06-20T13:41:09.735Z,7.03
2017-06-20T13:43:42.681Z,7.57
2017-06-20T13:46:12.602Z,7.93
2017-06-20T13:48:43.691Z,7.57
2017-06-20T13:51:16.545Z,7.20
2017-06-20T13:53:46.589Z,6.83
2017-06-20T13:56:18.355Z,7.27
2017-06-20T13:58:48.482Z,8.30
2017-06-20T14:01:19.335Z,8.20
2017-06-20T14:03:49.372Z,7.93
2017-06-20T14:06:20.563Z,7.77
2017-06-20T14:08:52.524Z,7.43
2017-06-20T14:11:26.300Z,7.33
2017-06-20T14:13:56.137Z,7.57
2017-06-20T14:16:26.165Z,7.90
2017-06-20T14:18:58.936Z,7.30
2017-06-20T14:21:29.792Z,7.50
2017-06-20T14:24:10.295Z,8.00
2017-06-20T14:26:40.188Z,6.97
2017-06-20T14:29:15.007Z,7.07
2017-06-20T14:31:44.809Z,7.63
2017-06-20T14:34:15.626Z,7.73
2017-06-20T14:36:46.403Z,7.30
2017-06-20T14:39:20.477Z,8.00
2017-06-20T14:42:26.677Z,7.07
2017-06-20T14:44:58.577Z,7.07
2017-06-20T14:47:29.424Z,7.50
2017-06-20T14:49:59.531Z,7.70
2017-06-20T14:52:30.380Z,7.53
2017-06-20T14:55:02.186Z,7.03
2017-06-20T14:57:32.977Z,6.80
2017-06-20T15:00:03.346Z,6.87
2017-06-20T15:02:33.079Z,8.10
2017-06-20T15:05:03.853Z,8.10
2017-06-20T15:07:33.635Z,7.83
2017-06-20T15:10:05.415Z,8.03
2017-06-20T15:12:37.400Z,7.87
2017-06-20T15:15:07.212Z,8.17
2017-06-20T15:17:38.052Z,8.40
2017-06-20T15:20:07.834Z,8.60
2017-06-20T15:22:37.870Z,8.73
2017-06-20T15:25:09.919Z,7.50
2017-06-20T15:27:39.774Z,8.00
2017-06-20T15:30:09.719Z,8.77
2017-06-20T15:32:42.659Z,8.83
2017-06-20T15:35:13.715Z,9.10
2017-06-20T15:37:44.787Z,9.43
2017-06-20T15:40:15.895Z,8.60
2017-06-20T15:42:46.803Z,9.20
2017-06-20T15:45:17.671Z,9.90
2017-06-20T15:47:48.504Z,9.60
2017-06-20T15:50:20.380Z,9.40
2017-06-20T15:52:54.192Z,9.43
2017-06-20T15:55:24.239Z,8.90
2017-06-20T15:57:54.020Z,9.77
2017-06-20T16:00:23.807Z,9.67
2017-06-20T16:02:55.847Z,8.73
2017-06-20T16:05:29.609Z,9.67
2017-06-20T16:08:00.463Z,10.03
2017-06-20T16:10:31.592Z,11.00
2017-06-20T16:13:01.323Z,10.73
2017-06-20T16:15:31.124Z,10.70
2017-06-20T16:18:00.991Z,10.37
2017-06-20T16:20:30.988Z,11.13
2017-06-20T16:23:00.857Z,10.40
2017-06-20T16:25:31.660Z,9.90
2017-06-20T16:28:04.798Z,10.23
2017-06-20T16:30:36.962Z,10.00
2017-06-20T16:33:08.720Z,10.17
2017-06-20T16:35:42.559Z,10.20
2017-06-20T16:38:15.364Z,10.63
2017-06-20T16:40:45.416Z,10.17
2017-06-20T16:43:16.357Z,9.70
2017-06-20T16:45:47.136Z,10.30
2017-06-20T16:48:17.916Z,10.17
2017-06-20T16:50:49.977Z,10.40
2017-06-20T16:53:20.014Z,9.83
2017-06-20T16:55:49.884Z,10.17
2017-06-20T16:58:23.682Z,10.33
2017-06-20T17:00:57.434Z,9.70
2017-06-20T17:03:28.178Z,10.43
2017-06-20T17:05:58.939Z,9.40
2017-06-20T17:08:29.992Z,9.73
2017-06-20T17:11:01.959Z,10.40
2017-06-20T17:13:32.750Z,10.23
2017-06-20T17:16:02.821Z,9.60
2017-06-20T17:18:35.637Z,9.67
2017-06-20T17:21:09.433Z,9.83
2017-06-20T17:23:39.243Z,10.13
2017-06-20T17:26:09.258Z,9.53
2017-06-20T17:28:40.178Z,9.83
2017-06-20T17:31:10.100Z,11.40
2017-06-20T17:33:40.929Z,10.00
2017-06-20T17:36:11.896Z,10.83
2017-06-20T17:38:41.699Z,10.40
2017-06-20T17:41:12.502Z,11.30
2017-06-20T17:43:42.295Z,10.03
2017-06-20T17:46:13.486Z,10.40
2017-06-20T17:48:44.294Z,10.57
2017-06-20T17:51:16.236Z,10.37
2017-06-20T17:53:48.035Z,10.80
2017-06-20T17:56:20.881Z,9.50
2017-06-20T17:58:51.766Z,9.77
2017-06-20T18:01:24.583Z,9.90
2017-06-20T18:03:57.380Z,9.60
2017-06-20T18:06:27.399Z,10.13
2017-06-20T18:08:57.473Z,9.90
2017-06-20T18:11:28.244Z,10.60
2017-06-20T18:14:04.104Z,10.80
2017-06-20T18:16:39.468Z,11.20
2017-06-20T18:19:11.290Z,10.37
2017-06-20T18:21:41.180Z,11.20
2017-06-20T18:24:12.000Z,11.13
2017-06-20T18:26:43.022Z,11.40
2017-06-20T18:32:12.619Z,10.70
2017-06-20T18:34:44.685Z,10.70
2017-06-20T18:37:19.587Z,10.87
2017-06-20T18:42:43.509Z,11.30
2017-06-20T18:45:27.861Z,11.23
2017-06-20T18:50:51.756Z,11.40
2017-06-20T18:53:26.585Z,11.40
2017-06-20T18:56:06.678Z,12.43
2017-06-20T19:01:40.229Z,11.50
2017-06-20T19:04:20.753Z,11.80
2017-06-20T19:09:58.129Z,10.90
2017-06-20T19:12:34.035Z,11.23
2017-06-20T19:15:03.853Z,11.63
2017-06-20T19:20:24.906Z,12.90
2017-06-20T19:23:11.277Z,11.80
2017-06-20T19:25:41.039Z,12.33
2017-06-20T19:28:20.051Z,11.63
2017-06-20T19:33:55.873Z,12.90
2017-06-20T19:42:03.751Z,12.63
2017-06-20T19:44:41.826Z,12.90
2017-06-20T19:47:28.418Z,13.03
2017-06-20T19:50:11.288Z,14.30
2017-06-20T19:52:44.334Z,13.10
2017-06-20T19:55:30.922Z,13.07
2017-06-20T19:58:13.235Z,13.43
2017-06-20T20:11:55.593Z,14.70
2017-06-20T20:14:26.419Z,14.50
2017-06-20T20:16:56.342Z,13.23
2017-06-20T20:19:28.279Z,13.97
2017-06-20T20:22:01.197Z,13.33
2017-06-20T20:24:32.040Z,12.97
2017-06-20T20:30:09.433Z,14.27
2017-06-20T20:32:53.825Z,14.13
2017-06-20T20:35:26.855Z,13.63
2017-06-20T20:38:17.623Z,13.60
2017-06-20T20:52:00.230Z,13.07
2017-06-20T20:57:33.953Z,13.87
2017-06-20T21:00:21.362Z,14.43
2017-06-20T21:03:11.865Z,14.13
2017-06-20T21:11:34.345Z,16.10
2017-06-20T21:14:09.713Z,15.37
2017-06-20T21:22:19.085Z,17.07
2017-06-20T21:24:51.283Z,18.70
2017-06-20T21:27:27.580Z,16.57
2017-06-20T21:30:07.897Z,18.97
2017-06-20T21:32:41.665Z,17.93
2017-06-20T21:35:16.045Z,22.00
2017-06-20T21:37:45.920Z,21.20
2017-06-20T21:40:32.471Z,27.27
2017-06-20T21:43:22.080Z,36.10
2017-06-20T21:48:45.142Z,18.30
2017-06-20T21:51:19.194Z,20.20
2017-06-20T21:53:50.979Z,18.60
2017-06-20T21:56:20.800Z,17.93
2017-06-20T22:01:36.720Z,20.20
2017-06-20T22:04:08.768Z,19.43
2017-06-20T22:06:54.652Z,18.40
2017-06-20T22:18:16.516Z,19.33
2017-06-20T22:26:41.474Z,19.87
2017-06-20T22:32:22.724Z,19.20
2017-06-20T22:34:59.512Z,18.80
2017-06-20T22:49:02.708Z,20.17
2017-06-20T22:51:36.591Z,19.70
2017-06-20T22:57:08.873Z,19.63
2017-06-20T22:59:52.182Z,20.77
2017-06-20T23:08:17.482Z,21.23
2017-06-20T23:11:00.420Z,20.73
2017-06-20T23:19:13.439Z,18.80
2017-06-20T23:24:52.088Z,21.90
2017-06-20T23:33:12.198Z,22.83
2017-06-20T23:36:01.749Z,22.30
2017-06-20T23:41:34.491Z,21.00
2017-06-20T23:47:14.806Z,21.87
2017-06-20T23:52:48.003Z,21.40
2017-06-20T23:55:32.912Z,21.13
2017-06-20T23:58:17.444Z,24.50
