createdAt,value
2017-09-22T00:01:01.504Z,70.92
2017-09-22T00:03:33.382Z,71.10
2017-09-22T00:06:04.763Z,71.24
2017-09-22T00:08:37.180Z,71.31
2017-09-22T00:11:08.259Z,71.59
2017-09-22T00:13:39.988Z,71.81
2017-09-22T00:16:11.183Z,71.92
2017-09-22T00:18:42.431Z,72.04
2017-09-22T00:21:13.821Z,72.08
2017-09-22T00:23:44.921Z,72.06
2017-09-22T00:26:15.988Z,72.01
2017-09-22T00:28:47.818Z,72.02
2017-09-22T00:31:19.256Z,72.13
2017-09-22T00:33:50.594Z,72.12
2017-09-22T00:36:21.731Z,71.98
2017-09-22T00:38:52.895Z,71.79
2017-09-22T00:41:24.267Z,71.67
2017-09-22T00:43:55.369Z,71.68
2017-09-22T00:46:26.509Z,71.84
2017-09-22T00:48:57.904Z,72.01
2017-09-22T00:51:29.020Z,72.11
2017-09-22T00:54:00.097Z,72.25
2017-09-22T00:56:31.504Z,72.47
2017-09-22T00:59:03.209Z,72.70
2017-09-22T01:01:35.088Z,72.64
2017-09-22T01:04:06.586Z,72.71
2017-09-22T01:06:38.608Z,72.87
2017-09-22T01:09:09.695Z,73.20
2017-09-22T01:11:41.263Z,73.38
2017-09-22T01:14:12.364Z,73.62
2017-09-22T01:16:43.683Z,73.92
2017-09-22T01:19:14.753Z,74.07
2017-09-22T01:21:45.897Z,74.19
2017-09-22T01:24:16.992Z,74.24
2017-09-22T01:26:48.381Z,74.33
2017-09-22T01:29:19.481Z,74.45
2017-09-22T01:31:50.901Z,74.39
2017-09-22T01:34:22.003Z,74.45
2017-09-22T01:36:53.357Z,74.83
2017-09-22T01:39:24.425Z,75.11
2017-09-22T01:41:55.618Z,75.30
2017-09-22T01:44:26.645Z,75.46
2017-09-22T01:46:57.705Z,75.59
2017-09-22T01:49:30.347Z,75.62
2017-09-22T01:52:01.931Z,75.67
2017-09-22T01:54:33.137Z,75.85
2017-09-22T01:57:04.804Z,75.96
2017-09-22T01:59:37.341Z,76.04
2017-09-22T02:02:08.765Z,76.13
2017-09-22T02:04:40.589Z,76.44
2017-09-22T02:07:11.827Z,76.53
2017-09-22T02:09:43.191Z,76.50
2017-09-22T02:12:14.545Z,76.48
2017-09-22T02:14:45.619Z,76.75
2017-09-22T02:17:16.753Z,77.11
2017-09-22T02:19:48.127Z,77.25
2017-09-22T02:22:19.235Z,77.34
2017-09-22T02:24:50.646Z,77.52
2017-09-22T02:27:21.767Z,77.94
2017-09-22T02:29:52.913Z,78.01
2017-09-22T02:32:24.660Z,77.97
2017-09-22T02:34:55.749Z,77.93
2017-09-22T02:37:26.829Z,77.96
2017-09-22T02:39:58.208Z,78.21
2017-09-22T02:42:29.268Z,78.35
2017-09-22T02:45:00.338Z,78.25
2017-09-22T02:47:31.706Z,78.23
2017-09-22T02:50:03.615Z,78.34
2017-09-22T02:52:34.996Z,78.58
2017-09-22T02:55:06.376Z,78.61
2017-09-22T02:57:38.545Z,78.68
2017-09-22T03:00:09.676Z,78.62
2017-09-22T03:02:41.183Z,78.60
2017-09-22T03:05:12.545Z,78.42
2017-09-22T03:07:43.639Z,78.35
2017-09-22T03:10:14.692Z,78.33
2017-09-22T03:12:46.051Z,78.37
2017-09-22T03:15:17.119Z,78.46
2017-09-22T03:17:48.183Z,78.48
2017-09-22T03:20:19.234Z,78.79
2017-09-22T03:22:50.588Z,78.92
2017-09-22T03:25:21.648Z,78.88
2017-09-22T03:27:52.688Z,78.88
2017-09-22T03:30:24.531Z,79.07
2017-09-22T03:32:56.028Z,79.22
2017-09-22T03:35:27.390Z,79.18
2017-09-22T03:37:58.533Z,79.07
2017-09-22T03:40:29.566Z,78.99
2017-09-22T03:43:00.608Z,79.07
2017-09-22T03:45:31.693Z,79.09
2017-09-22T03:48:03.562Z,78.97
2017-09-22T03:50:35.361Z,78.77
2017-09-22T03:53:06.745Z,78.56
2017-09-22T03:55:39.121Z,78.42
2017-09-22T03:58:10.186Z,78.30
2017-09-22T04:00:42.230Z,78.08
2017-09-22T04:03:13.745Z,77.96
2017-09-22T04:05:45.156Z,77.83
2017-09-22T04:08:16.228Z,77.69
2017-09-22T04:10:47.275Z,77.69
2017-09-22T04:13:18.696Z,77.65
2017-09-22T04:15:49.806Z,77.70
2017-09-22T04:18:21.162Z,77.69
2017-09-22T04:20:52.243Z,77.61
2017-09-22T04:23:23.327Z,77.59
2017-09-22T04:25:54.779Z,77.53
2017-09-22T04:28:25.849Z,77.41
2017-09-22T04:30:56.977Z,77.37
2017-09-22T04:33:28.388Z,77.39
2017-09-22T04:35:59.776Z,77.52
2017-09-22T04:38:30.947Z,77.62
2017-09-22T04:41:02.242Z,77.67
2017-09-22T04:43:33.365Z,77.87
2017-09-22T04:46:05.127Z,77.98
2017-09-22T04:48:37.825Z,78.17
2017-09-22T04:51:08.964Z,78.16
2017-09-22T04:53:40.494Z,78.23
2017-09-22T04:56:11.864Z,78.14
2017-09-22T04:58:43.372Z,78.20
2017-09-22T05:01:14.716Z,78.25
2017-09-22T05:03:46.118Z,78.31
2017-09-22T05:06:17.760Z,78.43
2017-09-22T05:08:49.165Z,78.42
2017-09-22T05:11:20.268Z,78.64
2017-09-22T05:13:51.391Z,78.77
2017-09-22T05:16:22.769Z,79.19
2017-09-22T05:18:53.846Z,79.03
2017-09-22T05:21:25.002Z,78.82
2017-09-22T05:23:56.456Z,78.68
2017-09-22T05:26:29.108Z,78.60
2017-09-22T05:29:02.627Z,78.46
2017-09-22T05:31:34.496Z,78.10
2017-09-22T05:34:06.161Z,77.93
2017-09-22T05:36:40.819Z,77.83
2017-09-22T05:39:12.372Z,77.65
2017-09-22T05:41:44.733Z,77.46
2017-09-22T05:44:17.062Z,77.25
2017-09-22T05:46:48.231Z,77.08
2017-09-22T05:49:19.666Z,77.12
2017-09-22T05:51:51.033Z,77.11
2017-09-22T05:54:22.805Z,76.90
2017-09-22T05:56:54.516Z,76.60
2017-09-22T05:59:25.628Z,76.56
2017-09-22T06:01:56.713Z,76.56
2017-09-22T06:04:28.256Z,76.46
2017-09-22T06:07:00.527Z,76.40
2017-09-22T06:09:32.083Z,76.38
2017-09-22T06:12:04.968Z,76.13
2017-09-22T06:14:39.101Z,75.73
2017-09-22T06:17:10.663Z,75.33
2017-09-22T06:19:42.190Z,74.88
2017-09-22T06:22:13.802Z,74.32
2017-09-22T06:24:45.520Z,73.45
2017-09-22T06:27:17.215Z,72.75
2017-09-22T06:29:48.659Z,72.61
2017-09-22T06:32:21.001Z,72.50
2017-09-22T06:34:52.608Z,72.72
2017-09-22T06:37:28.822Z,72.85
2017-09-22T06:40:08.294Z,72.65
2017-09-22T06:42:40.628Z,71.94
2017-09-22T06:45:11.797Z,71.21
2017-09-22T06:47:43.121Z,70.50
2017-09-22T06:50:14.491Z,70.01
2017-09-22T06:52:45.723Z,69.42
2017-09-22T06:55:16.831Z,68.88
2017-09-22T06:57:48.188Z,68.57
2017-09-22T07:00:19.408Z,68.10
2017-09-22T07:02:50.753Z,67.70
2017-09-22T07:05:25.369Z,67.11
2017-09-22T07:07:56.440Z,66.40
2017-09-22T07:10:28.232Z,65.73
2017-09-22T07:12:59.433Z,65.57
2017-09-22T07:15:30.498Z,65.22
2017-09-22T07:18:02.645Z,64.63
2017-09-22T07:20:36.063Z,64.07
2017-09-22T07:23:07.120Z,63.76
2017-09-22T07:25:38.196Z,63.26
2017-09-22T07:28:09.605Z,62.69
2017-09-22T07:30:40.650Z,62.19
2017-09-22T07:33:11.861Z,62.71
2017-09-22T07:35:42.964Z,62.75
2017-09-22T07:38:14.107Z,62.39
2017-09-22T07:40:45.186Z,62.19
2017-09-22T07:43:17.297Z,62.83
2017-09-22T07:45:48.404Z,62.63
2017-09-22T07:48:20.672Z,62.09
2017-09-22T07:50:52.168Z,61.48
2017-09-22T07:53:25.945Z,61.00
2017-09-22T07:55:56.983Z,60.54
2017-09-22T07:58:28.463Z,60.92
2017-09-22T08:00:59.548Z,60.84
2017-09-22T08:03:30.661Z,60.58
2017-09-22T08:06:02.955Z,60.66
2017-09-22T08:08:34.161Z,59.96
2017-09-22T08:11:05.256Z,59.08
2017-09-22T08:13:36.435Z,58.29
2017-09-22T08:16:07.509Z,57.75
2017-09-22T08:18:38.743Z,57.16
2017-09-22T08:21:10.166Z,56.15
2017-09-22T08:23:41.540Z,57.41
2017-09-22T08:26:12.599Z,56.25
2017-09-22T08:28:45.270Z,55.92
2017-09-22T08:31:16.322Z,55.17
2017-09-22T08:33:47.696Z,55.39
2017-09-22T08:36:18.776Z,55.85
2017-09-22T08:38:49.884Z,55.71
2017-09-22T08:41:22.860Z,54.94
2017-09-22T08:43:54.041Z,54.04
2017-09-22T08:46:26.766Z,53.30
2017-09-22T08:48:57.992Z,52.74
2017-09-22T08:51:29.518Z,52.10
2017-09-22T08:54:00.680Z,51.10
2017-09-22T08:56:31.954Z,50.58
2017-09-22T08:59:03.883Z,50.66
2017-09-22T09:01:34.989Z,50.48
2017-09-22T09:04:06.143Z,49.70
2017-09-22T09:06:37.559Z,48.86
2017-09-22T09:12:11.006Z,46.24
2017-09-22T09:14:42.455Z,45.01
2017-09-22T09:17:13.931Z,43.90
2017-09-22T09:19:45.017Z,44.10
2017-09-22T09:22:16.316Z,44.75
2017-09-22T09:24:47.704Z,43.47
2017-09-22T09:27:18.817Z,42.30
2017-09-22T09:29:50.096Z,41.65
2017-09-22T09:32:21.628Z,43.00
2017-09-22T09:34:52.714Z,42.87
2017-09-22T09:37:23.899Z,43.76
2017-09-22T09:39:55.254Z,43.65
2017-09-22T09:42:27.052Z,43.07
2017-09-22T09:44:58.487Z,42.76
2017-09-22T09:47:31.599Z,43.09
2017-09-22T09:50:03.700Z,43.76
2017-09-22T09:52:35.092Z,44.51
2017-09-22T09:55:06.170Z,43.98
2017-09-22T09:57:37.528Z,44.70
2017-09-22T10:00:08.649Z,43.95
2017-09-22T10:02:39.768Z,43.17
2017-09-22T10:05:11.468Z,41.99
2017-09-22T10:07:42.547Z,40.18
2017-09-22T10:10:13.843Z,39.43
2017-09-22T10:12:45.256Z,38.63
2017-09-22T10:15:16.380Z,36.65
2017-09-22T10:17:47.540Z,33.67
2017-09-22T10:20:18.968Z,31.25
2017-09-22T10:22:50.036Z,27.56
2017-09-22T10:25:21.405Z,25.78
2017-09-22T10:27:52.603Z,24.34
2017-09-22T10:30:24.013Z,23.15
2017-09-22T10:32:55.391Z,22.84
2017-09-22T10:35:28.042Z,21.85
2017-09-22T10:37:59.163Z,20.18
2017-09-22T10:40:30.572Z,19.09
2017-09-22T10:43:03.404Z,18.36
2017-09-22T10:45:36.212Z,17.94
2017-09-22T10:48:07.772Z,17.26
2017-09-22T10:50:39.198Z,15.55
2017-09-22T10:53:12.020Z,14.47
2017-09-22T10:55:43.658Z,13.44
2017-09-22T10:58:14.821Z,13.31
2017-09-22T11:00:45.976Z,12.88
2017-09-22T11:03:17.362Z,11.97
2017-09-22T11:05:48.502Z,11.71
2017-09-22T11:08:19.902Z,11.51
2017-09-22T11:10:51.213Z,11.02
2017-09-22T11:13:22.549Z,10.48
2017-09-22T11:15:54.527Z,10.55
2017-09-22T11:18:25.776Z,10.57
2017-09-22T11:20:57.488Z,10.19
2017-09-22T11:23:28.875Z,10.16
2017-09-22T11:26:00.457Z,10.16
2017-09-22T11:28:31.797Z,9.84
2017-09-22T11:31:01.768Z,9.06
2017-09-22T11:33:32.906Z,8.60
2017-09-22T11:36:05.467Z,8.20
2017-09-22T11:38:36.665Z,8.03
2017-09-22T11:41:08.896Z,7.65
2017-09-22T11:43:40.169Z,7.65
2017-09-22T11:46:12.705Z,8.18
2017-09-22T11:48:44.141Z,10.20
2017-09-22T11:51:15.538Z,11.46
2017-09-22T11:53:46.634Z,9.80
2017-09-22T11:56:18.021Z,8.40
2017-09-22T11:58:49.097Z,7.94
2017-09-22T12:01:20.173Z,8.68
2017-09-22T12:03:51.527Z,9.72
2017-09-22T12:06:22.683Z,12.17
2017-09-22T12:08:53.745Z,14.16
2017-09-22T12:11:25.203Z,14.92
2017-09-22T12:13:56.261Z,15.61
2017-09-22T12:16:27.522Z,16.62
2017-09-22T12:18:58.923Z,17.35
2017-09-22T12:21:30.106Z,17.27
2017-09-22T12:24:02.006Z,18.69
2017-09-22T12:26:33.431Z,19.16
2017-09-22T12:29:04.903Z,17.93
2017-09-22T12:31:36.007Z,17.40
2017-09-22T12:34:07.508Z,16.82
2017-09-22T12:36:38.714Z,15.38
2017-09-22T12:39:11.644Z,13.52
2017-09-22T12:41:43.149Z,12.64
2017-09-22T12:44:14.714Z,12.32
2017-09-22T12:46:45.858Z,11.32
2017-09-22T12:49:18.345Z,10.10
2017-09-22T12:51:49.437Z,9.50
2017-09-22T12:54:20.828Z,9.17
2017-09-22T12:56:51.915Z,8.59
2017-09-22T12:59:23.027Z,8.15
2017-09-22T13:01:54.534Z,7.57
2017-09-22T13:04:25.628Z,7.36
2017-09-22T13:06:57.088Z,6.63
2017-09-22T13:09:28.556Z,6.28
2017-09-22T13:11:59.755Z,6.06
2017-09-22T13:14:31.183Z,6.00
2017-09-22T13:17:03.379Z,5.71
2017-09-22T13:19:34.477Z,6.45
2017-09-22T13:22:06.132Z,8.04
2017-09-22T13:24:37.232Z,8.49
2017-09-22T13:27:08.658Z,7.64
2017-09-22T13:29:39.980Z,6.72
2017-09-22T13:32:12.361Z,6.49
2017-09-22T13:34:43.700Z,6.26
2017-09-22T13:37:14.852Z,6.39
2017-09-22T13:39:46.046Z,6.15
2017-09-22T13:42:17.493Z,6.08
2017-09-22T13:44:48.582Z,5.84
2017-09-22T13:47:19.676Z,6.18
2017-09-22T13:49:51.072Z,6.44
2017-09-22T13:52:22.121Z,8.27
2017-09-22T13:54:53.556Z,9.19
2017-09-22T13:57:24.957Z,8.70
2017-09-22T13:59:56.330Z,8.91
2017-09-22T14:02:27.810Z,9.18
2017-09-22T14:04:58.954Z,8.75
2017-09-22T14:07:30.153Z,8.66
2017-09-22T14:10:03.263Z,8.24
2017-09-22T14:12:34.456Z,7.81
2017-09-22T14:15:05.614Z,8.15
2017-09-22T14:17:36.982Z,9.11
2017-09-22T14:20:08.252Z,10.61
2017-09-22T14:22:39.367Z,10.15
2017-09-22T14:25:12.710Z,9.84
2017-09-22T14:27:43.805Z,8.74
2017-09-22T14:30:15.060Z,8.21
2017-09-22T14:32:46.480Z,7.95
2017-09-22T14:35:17.730Z,7.61
2017-09-22T14:37:49.081Z,7.28
2017-09-22T14:40:20.186Z,7.20
2017-09-22T14:42:51.273Z,7.27
2017-09-22T14:45:22.638Z,8.08
2017-09-22T14:47:53.772Z,9.54
2017-09-22T14:50:24.965Z,11.80
2017-09-22T14:52:56.415Z,14.30
2017-09-22T14:55:27.539Z,16.73
2017-09-22T14:57:58.679Z,18.48
2017-09-22T15:00:30.077Z,20.35
2017-09-22T15:03:01.497Z,22.24
2017-09-22T15:05:32.873Z,23.89
2017-09-22T15:08:04.846Z,25.33
2017-09-22T15:10:36.357Z,27.01
2017-09-22T15:13:08.527Z,28.31
2017-09-22T15:15:39.639Z,29.82
2017-09-22T15:18:11.572Z,31.31
2017-09-22T15:20:42.975Z,32.40
2017-09-22T15:23:14.858Z,33.62
2017-09-22T15:25:46.218Z,34.04
2017-09-22T15:28:17.352Z,34.64
2017-09-22T15:30:48.451Z,35.07
2017-09-22T15:33:19.882Z,35.56
2017-09-22T15:35:51.033Z,36.32
2017-09-22T15:38:22.222Z,37.06
2017-09-22T15:40:53.690Z,37.87
2017-09-22T15:43:24.838Z,37.99
2017-09-22T15:45:56.268Z,38.28
2017-09-22T15:48:27.351Z,38.28
2017-09-22T15:50:58.440Z,39.02
2017-09-22T15:53:29.844Z,39.46
2017-09-22T15:56:01.693Z,39.48
2017-09-22T15:58:32.909Z,39.60
2017-09-22T16:01:04.662Z,39.94
2017-09-22T16:03:35.854Z,40.14
2017-09-22T16:06:10.805Z,39.69
2017-09-22T16:08:42.159Z,39.55
2017-09-22T16:11:15.132Z,39.33
2017-09-22T16:13:47.275Z,39.25
2017-09-22T16:16:18.668Z,39.47
2017-09-22T16:18:50.149Z,39.47
2017-09-22T16:21:21.315Z,39.78
2017-09-22T16:23:52.431Z,40.12
2017-09-22T16:26:24.884Z,40.32
2017-09-22T16:28:56.097Z,40.86
2017-09-22T16:31:27.217Z,41.10
2017-09-22T16:33:58.594Z,41.09
2017-09-22T16:36:29.731Z,41.22
2017-09-22T16:39:01.273Z,41.11
2017-09-22T16:41:32.499Z,41.58
2017-09-22T16:44:06.135Z,41.99
2017-09-22T16:46:37.645Z,41.58
2017-09-22T16:49:09.680Z,42.13
2017-09-22T16:51:40.892Z,42.17
2017-09-22T16:54:14.593Z,42.18
2017-09-22T16:56:45.802Z,42.39
2017-09-22T16:59:17.029Z,43.06
2017-09-22T17:01:48.667Z,43.50
2017-09-22T17:04:19.785Z,43.76
2017-09-22T17:06:51.237Z,43.85
2017-09-22T17:09:22.716Z,44.12
2017-09-22T17:11:53.849Z,44.36
2017-09-22T17:14:25.381Z,44.66
2017-09-22T17:16:56.698Z,44.81
2017-09-22T17:19:28.803Z,44.81
2017-09-22T17:22:00.326Z,44.85
2017-09-22T17:24:31.558Z,44.90
2017-09-22T17:27:02.988Z,44.99
2017-09-22T17:29:34.134Z,45.22
2017-09-22T17:32:05.947Z,45.40
2017-09-22T17:34:37.514Z,45.70
2017-09-22T17:37:09.048Z,45.75
2017-09-22T17:39:40.183Z,45.84
2017-09-22T17:42:13.314Z,46.00
2017-09-22T17:44:44.674Z,46.18
2017-09-22T17:47:18.481Z,46.35
2017-09-22T17:49:49.931Z,46.72
2017-09-22T17:52:21.113Z,46.86
2017-09-22T17:54:52.254Z,46.92
2017-09-22T17:57:23.695Z,47.16
2017-09-22T17:59:54.784Z,47.58
2017-09-22T18:02:26.305Z,47.73
2017-09-22T18:04:58.681Z,47.97
2017-09-22T18:07:29.826Z,48.22
2017-09-22T18:10:03.567Z,48.23
2017-09-22T18:12:34.735Z,48.59
2017-09-22T18:15:06.265Z,48.70
2017-09-22T18:17:37.860Z,48.75
2017-09-22T18:20:09.453Z,48.97
2017-09-22T18:22:40.918Z,49.30
2017-09-22T18:25:13.190Z,49.65
2017-09-22T18:27:44.487Z,49.98
2017-09-22T18:30:15.884Z,50.29
2017-09-22T18:32:47.031Z,50.67
2017-09-22T18:35:18.459Z,51.00
2017-09-22T18:37:49.671Z,51.14
2017-09-22T18:43:03.791Z,51.63
2017-09-22T18:45:35.369Z,51.75
2017-09-22T18:48:06.789Z,51.89
2017-09-22T18:50:39.315Z,52.28
2017-09-22T18:53:12.014Z,52.45
2017-09-22T18:55:43.074Z,52.51
2017-09-22T18:58:15.504Z,53.21
2017-09-22T19:00:47.892Z,53.51
2017-09-22T19:03:19.268Z,53.81
2017-09-22T19:05:50.340Z,53.99
2017-09-22T19:08:21.884Z,54.13
2017-09-22T19:10:53.002Z,54.27
2017-09-22T19:13:24.383Z,54.37
2017-09-22T19:15:55.469Z,54.72
2017-09-22T19:18:27.147Z,55.02
2017-09-22T19:20:58.266Z,55.06
2017-09-22T19:23:29.388Z,55.25
2017-09-22T19:26:00.958Z,55.35
2017-09-22T19:28:32.110Z,55.53
2017-09-22T19:31:03.861Z,56.10
2017-09-22T19:33:35.807Z,56.33
2017-09-22T19:36:07.010Z,56.45
2017-09-22T19:38:38.289Z,56.59
2017-09-22T19:41:13.316Z,56.89
2017-09-22T19:43:44.546Z,57.35
2017-09-22T19:46:16.027Z,57.63
2017-09-22T19:48:47.757Z,57.75
2017-09-22T19:51:18.881Z,58.00
2017-09-22T19:53:50.238Z,58.33
2017-09-22T19:56:21.608Z,58.48
2017-09-22T19:58:52.847Z,58.69
2017-09-22T20:01:23.985Z,58.95
2017-09-22T20:03:55.370Z,59.23
2017-09-22T20:06:26.476Z,59.40
2017-09-22T20:08:57.567Z,59.63
2017-09-22T20:11:28.777Z,59.83
2017-09-22T20:14:00.127Z,60.00
2017-09-22T20:16:31.232Z,60.20
2017-09-22T20:19:03.704Z,60.28
2017-09-22T20:21:35.143Z,60.61
2017-09-22T20:24:06.420Z,60.81
2017-09-22T20:26:37.575Z,61.07
2017-09-22T20:29:09.137Z,61.35
2017-09-22T20:31:40.276Z,61.42
2017-09-22T20:34:13.603Z,61.62
2017-09-22T20:36:44.702Z,61.72
2017-09-22T20:39:16.984Z,61.78
2017-09-22T20:41:48.396Z,62.01
2017-09-22T20:44:19.701Z,62.14
2017-09-22T20:46:51.017Z,62.42
2017-09-22T20:49:25.629Z,62.62
2017-09-22T20:51:57.939Z,62.74
2017-09-22T20:54:29.594Z,62.92
2017-09-22T20:57:08.486Z,63.07
2017-09-22T21:04:09.402Z,63.18
2017-09-22T21:06:41.678Z,63.60
2017-09-22T21:09:13.171Z,63.61
2017-09-22T21:11:45.205Z,63.68
2017-09-22T21:14:39.384Z,63.68
2017-09-22T21:20:49.503Z,63.30
2017-09-22T21:35:25.753Z,62.71
2017-09-22T21:47:20.055Z,62.28
2017-09-22T21:50:24.092Z,62.27
2017-09-22T21:56:27.593Z,62.12
2017-09-22T22:06:37.919Z,62.51
2017-09-22T22:17:06.921Z,62.90
2017-09-22T22:28:57.642Z,63.59
2017-09-22T22:31:50.067Z,63.70
2017-09-22T22:38:07.109Z,63.89
2017-09-22T22:41:47.524Z,63.88
2017-09-22T22:44:39.632Z,63.92
2017-09-22T22:50:46.608Z,64.02
2017-09-22T22:56:42.919Z,63.88
2017-09-22T22:59:39.931Z,64.07
2017-09-22T23:02:13.106Z,64.37
2017-09-22T23:04:45.200Z,64.46
2017-09-22T23:10:37.576Z,64.60
2017-09-22T23:16:13.396Z,64.92
2017-09-22T23:18:45.461Z,65.06
2017-09-22T23:21:22.904Z,65.08
2017-09-22T23:23:54.570Z,65.05
2017-09-22T23:26:26.516Z,64.95
2017-09-22T23:28:58.472Z,64.83
2017-09-22T23:31:30.523Z,64.67
2017-09-22T23:34:02.957Z,64.60
2017-09-22T23:36:35.254Z,64.69
2017-09-22T23:39:13.002Z,64.68
2017-09-22T23:41:44.588Z,64.56
2017-09-22T23:44:16.507Z,64.79
2017-09-22T23:46:48.986Z,65.09
2017-09-22T23:49:22.275Z,65.23
2017-09-22T23:51:53.870Z,65.27
2017-09-22T23:54:25.933Z,65.46
2017-09-22T23:56:57.854Z,65.72
2017-09-22T23:59:29.457Z,65.78
