createdAt,value
2022-10-02T00:02:23.153Z,100.00
2022-10-02T00:05:04.729Z,100.00
2022-10-02T00:07:45.656Z,100.00
2022-10-02T00:10:21.077Z,100.00
2022-10-02T00:12:52.978Z,100.00
2022-10-02T00:15:25.514Z,100.00
2022-10-02T00:17:57.617Z,100.00
2022-10-02T00:20:42.009Z,100.00
2022-10-02T00:23:14.578Z,100.00
2022-10-02T00:25:47.239Z,100.00
2022-10-02T00:28:25.457Z,100.00
2022-10-02T00:31:09.791Z,100.00
2022-10-02T00:33:42.406Z,100.00
2022-10-02T00:36:20.357Z,100.00
2022-10-02T00:38:52.875Z,100.00
2022-10-02T00:41:25.291Z,100.00
2022-10-02T00:44:09.712Z,100.00
2022-10-02T00:46:42.186Z,100.00
2022-10-02T00:49:32.626Z,100.00
2022-10-02T00:52:34.758Z,100.00
2022-10-02T00:55:27.894Z,100.00
2022-10-02T00:58:15.220Z,100.00
2022-10-02T01:00:47.815Z,100.00
2022-10-02T01:03:25.090Z,100.00
2022-10-02T01:05:54.327Z,100.00
2022-10-02T01:08:23.634Z,100.00
2022-10-02T01:10:53.107Z,100.00
2022-10-02T01:13:22.428Z,100.00
2022-10-02T01:15:55.314Z,100.00
2022-10-02T01:18:24.735Z,100.00
2022-10-02T01:21:00.086Z,100.00
2022-10-02T01:23:47.281Z,100.00
2022-10-02T01:26:16.675Z,100.00
2022-10-02T01:28:46.023Z,100.00
2022-10-02T01:31:16.450Z,100.00
2022-10-02T01:33:47.994Z,100.00
2022-10-02T01:36:18.005Z,100.00
2022-10-02T01:38:47.951Z,100.00
2022-10-02T01:41:17.347Z,100.00
2022-10-02T01:43:58.405Z,100.00
2022-10-02T01:46:59.448Z,100.00
2022-10-02T01:49:58.537Z,100.00
2022-10-02T01:52:39.902Z,100.00
2022-10-02T01:55:36.309Z,100.00
2022-10-02T01:58:08.860Z,100.00
2022-10-02T02:00:45.098Z,100.00
2022-10-02T02:03:29.407Z,100.00
2022-10-02T02:06:10.892Z,100.00
2022-10-02T02:08:52.540Z,100.00
2022-10-02T02:11:22.928Z,100.00
2022-10-02T02:14:04.833Z,100.00
2022-10-02T02:16:42.709Z,100.00
2022-10-02T02:19:23.051Z,100.00
2022-10-02T02:21:55.645Z,100.00
2022-10-02T02:24:42.773Z,100.00
2022-10-02T02:27:15.065Z,100.00
2022-10-02T02:29:46.405Z,100.00
2022-10-02T02:32:18.587Z,100.00
2022-10-02T02:34:51.227Z,100.00
2022-10-02T02:37:21.075Z,100.00
2022-10-02T02:40:01.738Z,100.00
2022-10-02T02:42:33.354Z,100.00
2022-10-02T02:45:12.172Z,100.00
2022-10-02T02:47:55.083Z,100.00
2022-10-02T02:50:30.660Z,100.00
2022-10-02T02:53:05.276Z,100.00
2022-10-02T02:55:39.290Z,100.00
2022-10-02T02:58:32.375Z,100.00
2022-10-02T03:01:02.094Z,100.00
2022-10-02T03:03:31.408Z,100.00
2022-10-02T03:06:05.755Z,100.00
2022-10-02T03:08:39.854Z,100.00
2022-10-02T03:11:24.605Z,100.00
2022-10-02T03:14:31.942Z,100.00
2022-10-02T03:17:13.211Z,100.00
2022-10-02T03:19:48.317Z,100.00
2022-10-02T03:22:42.913Z,100.00
2022-10-02T03:25:14.973Z,100.00
2022-10-02T03:27:56.369Z,100.00
2022-10-02T03:30:25.877Z,100.00
2022-10-02T03:32:56.349Z,100.00
2022-10-02T03:35:26.675Z,100.00
2022-10-02T03:37:59.352Z,100.00
2022-10-02T03:40:27.955Z,100.00
2022-10-02T03:42:58.519Z,100.00
2022-10-02T03:45:50.106Z,100.00
2022-10-02T03:47:59.779Z,100.00
2022-10-02T03:50:31.758Z,100.00
2022-10-02T03:53:00.104Z,100.00
2022-10-02T03:55:35.796Z,100.00
2022-10-02T03:58:08.168Z,100.00
2022-10-02T04:00:46.469Z,100.00
2022-10-02T04:03:18.913Z,100.00
2022-10-02T04:05:51.379Z,100.00
2022-10-02T04:08:26.834Z,100.00
2022-10-02T04:11:02.290Z,100.00
2022-10-02T04:13:40.490Z,100.00
2022-10-02T04:16:34.791Z,100.00
2022-10-02T04:19:07.626Z,100.00
2022-10-02T04:22:00.610Z,100.00
2022-10-02T04:24:30.771Z,100.00
2022-10-02T04:27:17.378Z,100.00
2022-10-02T04:29:52.641Z,100.00
2022-10-02T04:32:31.334Z,100.00
2022-10-02T04:35:02.960Z,100.00
2022-10-02T04:37:50.724Z,100.00
2022-10-02T04:40:41.076Z,100.00
2022-10-02T04:43:16.494Z,100.00
2022-10-02T04:46:14.794Z,100.00
2022-10-02T04:48:49.832Z,100.00
2022-10-02T04:51:39.008Z,100.00
2022-10-02T04:54:25.723Z,100.00
2022-10-02T04:57:07.253Z,100.00
2022-10-02T05:00:02.081Z,100.00
2022-10-02T05:02:52.919Z,100.00
2022-10-02T05:05:39.968Z,100.00
2022-10-02T05:08:21.563Z,100.00
2022-10-02T05:11:12.096Z,100.00
2022-10-02T05:14:10.712Z,100.00
2022-10-02T05:17:10.385Z,100.00
2022-10-02T05:19:51.910Z,100.00
2022-10-02T05:22:47.297Z,100.00
2022-10-02T05:25:45.608Z,100.00
2022-10-02T05:28:18.103Z,100.00
2022-10-02T05:30:53.463Z,100.00
2022-10-02T05:33:48.245Z,100.00
2022-10-02T05:36:38.623Z,100.00
2022-10-02T05:39:11.795Z,100.00
2022-10-02T05:41:47.062Z,100.00
2022-10-02T05:44:25.588Z,100.00
2022-10-02T05:47:04.265Z,100.00
2022-10-02T05:49:44.833Z,100.00
2022-10-02T05:52:43.151Z,100.00
2022-10-02T05:55:30.529Z,100.00
2022-10-02T05:58:14.476Z,100.00
2022-10-02T06:01:06.603Z,100.00
2022-10-02T06:03:49.098Z,100.00
2022-10-02T06:06:36.911Z,100.00
2022-10-02T06:09:26.883Z,100.00
2022-10-02T06:12:14.567Z,100.00
2022-10-02T06:14:53.275Z,100.00
2022-10-02T06:17:42.163Z,100.00
2022-10-02T06:20:20.619Z,100.00
2022-10-02T06:22:52.527Z,100.00
2022-10-02T06:25:25.095Z,100.00
2022-10-02T06:28:00.411Z,100.00
2022-10-02T06:30:31.755Z,100.00
2022-10-02T06:33:04.326Z,100.00
2022-10-02T06:35:34.465Z,100.00
2022-10-02T06:38:13.009Z,100.00
2022-10-02T06:40:57.467Z,100.00
2022-10-02T06:43:55.752Z,100.00
2022-10-02T06:46:30.880Z,100.00
2022-10-02T06:49:24.772Z,100.00
2022-10-02T06:52:15.105Z,100.00
2022-10-02T06:54:53.555Z,100.00
2022-10-02T06:57:26.301Z,100.00
2022-10-02T07:00:05.881Z,100.00
2022-10-02T07:02:46.841Z,100.00
2022-10-02T07:05:40.181Z,100.00
2022-10-02T07:08:24.548Z,100.00
2022-10-02T07:11:14.893Z,100.00
2022-10-02T07:14:12.277Z,100.00
2022-10-02T07:16:53.744Z,100.00
2022-10-02T07:19:34.797Z,100.00
2022-10-02T07:22:44.479Z,100.00
2022-10-02T07:25:10.479Z,100.00
2022-10-02T07:27:42.987Z,100.00
2022-10-02T07:30:17.450Z,100.00
2022-10-02T07:32:49.067Z,100.00
2022-10-02T07:35:42.095Z,100.00
2022-10-02T07:38:12.595Z,100.00
2022-10-02T07:41:05.378Z,100.00
2022-10-02T07:43:54.271Z,100.00
2022-10-02T07:46:35.932Z,100.00
2022-10-02T07:49:11.462Z,100.00
2022-10-02T07:51:53.805Z,100.00
2022-10-02T07:54:32.000Z,100.00
2022-10-02T07:57:07.715Z,100.00
2022-10-02T07:59:36.723Z,100.00
2022-10-02T08:02:08.434Z,100.00
2022-10-02T08:04:39.312Z,100.00
2022-10-02T08:07:08.522Z,100.00
2022-10-02T08:09:49.688Z,100.00
2022-10-02T08:12:30.212Z,100.00
2022-10-02T08:15:02.126Z,100.00
2022-10-02T08:17:52.126Z,100.00
2022-10-02T08:20:39.781Z,100.00
2022-10-02T08:23:24.935Z,100.00
2022-10-02T08:26:03.161Z,100.00
2022-10-02T08:28:38.205Z,100.00
2022-10-02T08:31:11.174Z,100.00
2022-10-02T08:33:41.282Z,100.00
2022-10-02T08:36:16.934Z,100.00
2022-10-02T08:38:54.687Z,100.00
2022-10-02T08:41:46.516Z,100.00
2022-10-02T08:44:22.080Z,100.00
2022-10-02T08:47:07.391Z,100.00
2022-10-02T08:49:52.630Z,100.00
2022-10-02T08:52:28.326Z,100.00
2022-10-02T08:55:23.151Z,100.00
2022-10-02T08:58:12.877Z,100.00
2022-10-02T09:01:10.073Z,100.00
2022-10-02T09:04:09.209Z,100.00
2022-10-02T09:06:59.815Z,100.00
2022-10-02T09:10:07.105Z,100.00
2022-10-02T09:12:58.523Z,100.00
2022-10-02T09:15:40.022Z,100.00
2022-10-02T09:18:21.022Z,100.00
2022-10-02T09:21:26.863Z,100.00
2022-10-02T09:24:17.161Z,100.00
2022-10-02T09:27:22.658Z,100.00
2022-10-02T09:30:07.251Z,100.00
2022-10-02T09:32:45.768Z,100.00
2022-10-02T09:35:27.185Z,100.00
2022-10-02T09:38:11.347Z,100.00
2022-10-02T09:41:02.774Z,100.00
2022-10-02T09:43:43.781Z,100.00
2022-10-02T09:46:51.141Z,95.55
2022-10-02T09:49:35.295Z,89.51
2022-10-02T09:52:27.353Z,82.80
2022-10-02T09:55:15.026Z,81.52
2022-10-02T09:57:56.241Z,76.83
2022-10-02T10:00:34.455Z,75.80
2022-10-02T10:03:36.623Z,80.28
2022-10-02T10:06:26.714Z,86.39
2022-10-02T10:09:14.201Z,82.50
2022-10-02T10:12:01.919Z,86.70
2022-10-02T10:14:49.110Z,90.15
2022-10-02T10:17:24.280Z,82.51
2022-10-02T10:20:12.639Z,84.40
2022-10-02T10:23:03.651Z,78.66
2022-10-02T10:25:49.602Z,78.37
2022-10-02T10:28:28.283Z,75.61
2022-10-02T10:31:21.984Z,70.32
2022-10-02T10:34:11.369Z,69.08
2022-10-02T10:37:22.481Z,68.45
2022-10-02T10:40:03.281Z,70.65
2022-10-02T10:43:14.320Z,73.89
2022-10-02T10:45:38.310Z,76.60
2022-10-02T10:48:38.275Z,83.92
2022-10-02T10:51:30.476Z,85.97
2022-10-02T10:54:12.238Z,88.38
2022-10-02T10:56:59.512Z,90.28
2022-10-02T10:59:39.168Z,86.16
2022-10-02T11:02:17.308Z,86.39
2022-10-02T11:05:01.651Z,86.54
2022-10-02T11:07:39.561Z,82.32
2022-10-02T11:10:17.707Z,83.95
2022-10-02T11:13:07.312Z,81.95
2022-10-02T11:15:42.966Z,81.33
2022-10-02T11:18:18.007Z,86.14
2022-10-02T11:21:05.523Z,89.59
2022-10-02T11:23:43.668Z,91.83
2022-10-02T11:26:32.572Z,93.90
2022-10-02T11:29:16.757Z,93.11
2022-10-02T11:32:04.347Z,91.90
2022-10-02T11:34:53.125Z,87.22
2022-10-02T11:37:37.705Z,86.52
2022-10-02T11:40:37.115Z,80.64
2022-10-02T11:43:35.301Z,77.00
2022-10-02T11:46:33.317Z,74.61
2022-10-02T11:49:22.811Z,71.72
2022-10-02T11:52:11.622Z,70.58
2022-10-02T11:54:44.896Z,69.48
2022-10-02T11:57:30.261Z,66.41
2022-10-02T12:00:16.153Z,66.60
2022-10-02T12:02:51.163Z,68.04
2022-10-02T12:05:34.164Z,69.56
2022-10-02T12:08:18.304Z,70.80
2022-10-02T12:10:56.599Z,72.60
2022-10-02T12:13:47.256Z,66.33
2022-10-02T12:16:31.830Z,68.86
2022-10-02T12:19:08.200Z,74.96
2022-10-02T12:22:01.880Z,73.59
2022-10-02T12:25:09.253Z,70.27
2022-10-02T12:27:57.597Z,69.94
2022-10-02T12:30:33.062Z,66.22
2022-10-02T12:33:27.377Z,69.01
2022-10-02T12:36:19.114Z,66.72
2022-10-02T12:39:00.401Z,66.26
2022-10-02T12:42:06.323Z,66.45
2022-10-02T12:44:57.074Z,61.38
2022-10-02T12:47:32.115Z,61.31
2022-10-02T12:50:05.480Z,60.04
2022-10-02T12:52:44.135Z,61.24
2022-10-02T12:58:45.314Z,59.56
2022-10-02T13:01:31.285Z,62.07
2022-10-02T13:04:21.853Z,60.72
2022-10-02T13:07:20.669Z,63.60
2022-10-02T13:10:19.392Z,66.22
2022-10-02T13:12:54.559Z,60.25
2022-10-02T13:15:34.084Z,58.87
2022-10-02T13:18:09.148Z,60.55
2022-10-02T13:20:54.156Z,56.73
2022-10-02T13:23:41.037Z,59.47
2022-10-02T13:26:32.001Z,62.10
2022-10-02T13:29:07.157Z,61.10
2022-10-02T13:31:45.475Z,65.37
2022-10-02T13:34:36.406Z,66.69
2022-10-02T13:37:15.738Z,60.94
2022-10-02T13:40:07.010Z,62.71
2022-10-02T13:42:45.453Z,63.08
2022-10-02T13:45:21.436Z,61.15
2022-10-02T13:48:03.638Z,59.55
2022-10-02T13:51:04.975Z,61.79
2022-10-02T13:53:46.151Z,57.88
2022-10-02T13:56:38.322Z,56.31
2022-10-02T13:59:27.431Z,54.65
2022-10-02T14:02:15.282Z,60.14
2022-10-02T14:05:02.623Z,58.51
2022-10-02T14:07:53.192Z,64.22
2022-10-02T14:10:35.075Z,58.78
2022-10-02T14:13:26.098Z,61.37
2022-10-02T14:16:02.600Z,62.50
2022-10-02T14:18:44.164Z,62.94
2022-10-02T14:21:22.284Z,60.94
2022-10-02T14:24:09.626Z,62.24
2022-10-02T14:26:45.440Z,63.74
2022-10-02T14:29:45.146Z,64.85
2022-10-02T14:32:23.502Z,64.20
2022-10-02T14:35:29.632Z,66.26
2022-10-02T14:38:04.954Z,66.78
2022-10-02T14:40:46.095Z,62.88
2022-10-02T14:43:36.569Z,63.11
2022-10-02T14:46:28.821Z,65.64
2022-10-02T14:49:13.346Z,66.88
2022-10-02T14:52:01.504Z,66.26
2022-10-02T14:54:49.007Z,65.72
2022-10-02T14:57:21.540Z,66.47
2022-10-02T15:00:18.242Z,67.20
2022-10-02T15:03:10.421Z,69.19
2022-10-02T15:06:10.727Z,69.88
2022-10-02T15:08:46.459Z,70.36
2022-10-02T15:11:28.108Z,68.93
2022-10-02T15:14:00.839Z,69.64
2022-10-02T15:17:09.068Z,71.66
2022-10-02T15:19:50.015Z,69.45
2022-10-02T15:22:22.628Z,69.01
2022-10-02T15:24:59.154Z,67.84
2022-10-02T15:27:34.779Z,68.83
2022-10-02T15:30:16.334Z,70.04
2022-10-02T15:32:51.432Z,68.76
2022-10-02T15:35:39.282Z,73.22
2022-10-02T15:38:20.547Z,70.86
2022-10-02T15:41:19.230Z,76.04
2022-10-02T15:43:57.237Z,76.93
2022-10-02T15:46:32.607Z,77.27
2022-10-02T15:49:21.730Z,76.31
2022-10-02T15:52:20.934Z,76.69
2022-10-02T15:55:08.130Z,79.09
2022-10-02T15:57:55.888Z,79.27
2022-10-02T16:00:27.273Z,80.82
2022-10-02T16:03:00.252Z,83.54
2022-10-02T16:05:51.013Z,84.29
2022-10-02T16:08:23.700Z,84.58
2022-10-02T16:11:01.988Z,85.19
2022-10-02T16:13:53.931Z,85.94
2022-10-02T16:16:47.629Z,85.46
2022-10-02T16:19:38.249Z,86.56
2022-10-02T16:22:18.101Z,85.67
2022-10-02T16:25:17.850Z,86.69
2022-10-02T16:28:02.135Z,87.07
2022-10-02T16:30:34.657Z,89.52
2022-10-02T16:33:21.049Z,89.87
2022-10-02T16:36:05.011Z,91.67
2022-10-02T16:38:53.049Z,92.31
2022-10-02T16:41:40.478Z,93.71
2022-10-02T16:44:32.477Z,94.27
2022-10-02T16:47:12.025Z,95.18
2022-10-02T16:50:05.476Z,95.30
2022-10-02T16:52:40.822Z,96.02
2022-10-02T16:55:19.863Z,98.03
2022-10-02T16:57:52.330Z,98.20
2022-10-02T17:00:28.000Z,99.85
2022-10-02T17:03:15.377Z,100.00
2022-10-02T17:05:47.968Z,100.00
2022-10-02T17:08:18.124Z,100.00
2022-10-02T17:11:04.023Z,100.00
2022-10-02T17:13:39.037Z,100.00
2022-10-02T17:16:21.133Z,100.00
2022-10-02T17:18:59.445Z,100.00
2022-10-02T17:21:52.974Z,100.00
2022-10-02T17:24:25.346Z,100.00
2022-10-02T17:27:31.268Z,100.00
2022-10-02T17:30:22.907Z,100.00
2022-10-02T17:33:13.205Z,100.00
2022-10-02T17:35:54.660Z,100.00
2022-10-02T17:38:27.224Z,100.00
2022-10-02T17:41:04.836Z,100.00
2022-10-02T17:43:52.376Z,100.00
2022-10-02T17:46:24.754Z,100.00
2022-10-02T17:49:26.183Z,100.00
2022-10-02T17:52:34.351Z,100.00
2022-10-02T17:55:55.510Z,100.00
2022-10-02T17:58:35.522Z,100.00
2022-10-02T18:01:23.444Z,100.00
2022-10-02T18:04:14.293Z,100.00
2022-10-02T18:06:58.755Z,100.00
2022-10-02T18:09:46.456Z,100.00
2022-10-02T18:12:45.994Z,100.00
2022-10-02T18:15:33.340Z,100.00
2022-10-02T18:18:21.315Z,100.00
2022-10-02T18:21:27.022Z,100.00
2022-10-02T18:24:08.040Z,100.00
2022-10-02T18:26:58.691Z,100.00
2022-10-02T18:29:40.237Z,100.00
2022-10-02T18:32:26.409Z,100.00
2022-10-02T18:34:58.930Z,100.00
2022-10-02T18:37:40.305Z,100.00
2022-10-02T18:40:33.378Z,100.00
2022-10-02T18:43:08.297Z,100.00
2022-10-02T18:45:40.936Z,100.00
2022-10-02T18:48:31.405Z,100.00
2022-10-02T18:51:09.967Z,100.00
2022-10-02T18:53:48.442Z,100.00
2022-10-02T18:56:21.256Z,100.00
2022-10-02T18:59:12.990Z,100.00
2022-10-02T19:01:45.648Z,100.00
2022-10-02T19:04:24.424Z,100.00
2022-10-02T19:07:05.736Z,100.00
2022-10-02T19:09:35.438Z,100.00
2022-10-02T19:12:18.546Z,100.00
2022-10-02T19:14:47.940Z,100.00
2022-10-02T19:17:25.968Z,100.00
2022-10-02T19:19:56.181Z,100.00
2022-10-02T19:22:35.214Z,100.00
2022-10-02T19:25:15.488Z,100.00
2022-10-02T19:27:49.370Z,100.00
2022-10-02T19:30:27.186Z,100.00
2022-10-02T19:33:04.504Z,100.00
2022-10-02T19:35:36.527Z,100.00
2022-10-02T19:38:12.608Z,100.00
2022-10-02T19:40:42.788Z,100.00
2022-10-02T19:43:24.729Z,100.00
2022-10-02T19:45:57.244Z,100.00
2022-10-02T19:48:26.836Z,100.00
2022-10-02T19:50:59.352Z,100.00
2022-10-02T19:53:35.307Z,100.00
2022-10-02T19:56:16.803Z,100.00
2022-10-02T19:58:54.868Z,100.00
2022-10-02T20:01:27.388Z,100.00
2022-10-02T20:04:00.041Z,100.00
2022-10-02T20:06:32.050Z,100.00
2022-10-02T20:09:23.156Z,100.00
2022-10-02T20:12:08.257Z,100.00
2022-10-02T20:14:49.332Z,100.00
2022-10-02T20:17:19.301Z,100.00
2022-10-02T20:19:58.062Z,100.00
2022-10-02T20:22:48.693Z,100.00
2022-10-02T20:25:21.326Z,100.00
2022-10-02T20:27:51.982Z,100.00
2022-10-02T20:30:23.709Z,100.00
2022-10-02T20:33:07.719Z,100.00
2022-10-02T20:35:45.896Z,100.00
2022-10-02T20:38:33.297Z,100.00
2022-10-02T20:41:05.798Z,100.00
2022-10-02T20:43:44.901Z,100.00
2022-10-02T20:46:23.825Z,100.00
2022-10-02T20:49:09.340Z,100.00
2022-10-02T20:52:06.487Z,100.00
2022-10-02T20:55:03.098Z,100.00
2022-10-02T20:58:00.726Z,100.00
2022-10-02T21:00:22.945Z,100.00
2022-10-02T21:03:10.342Z,100.00
2022-10-02T21:05:45.507Z,100.00
2022-10-02T21:08:21.108Z,100.00
2022-10-02T21:11:14.155Z,100.00
2022-10-02T21:13:46.820Z,100.00
2022-10-02T21:16:41.688Z,100.00
2022-10-02T21:19:45.190Z,100.00
2022-10-02T21:22:17.866Z,100.00
2022-10-02T21:24:49.468Z,100.00
2022-10-02T21:27:21.789Z,100.00
2022-10-02T21:30:02.787Z,100.00
2022-10-02T21:32:41.100Z,100.00
2022-10-02T21:35:19.348Z,100.00
2022-10-02T21:38:12.745Z,100.00
2022-10-02T21:40:48.349Z,100.00
2022-10-02T21:43:51.061Z,100.00
2022-10-02T21:46:32.375Z,100.00
2022-10-02T21:49:07.790Z,100.00
2022-10-02T21:51:48.454Z,100.00
2022-10-02T21:54:21.025Z,100.00
2022-10-02T21:57:07.445Z,100.00
2022-10-02T21:59:39.894Z,100.00
2022-10-02T22:02:27.343Z,100.00
2022-10-02T22:05:08.905Z,100.00
2022-10-02T22:08:01.783Z,100.00
2022-10-02T22:10:37.067Z,100.00
2022-10-02T22:13:27.673Z,100.00
2022-10-02T22:16:24.793Z,100.00
2022-10-02T22:19:00.250Z,100.00
2022-10-02T22:21:47.253Z,100.00
2022-10-02T22:24:22.497Z,100.00
2022-10-02T22:27:11.976Z,100.00
2022-10-02T22:29:52.849Z,100.00
2022-10-02T22:32:43.229Z,100.00
2022-10-02T22:35:21.698Z,100.00
2022-10-02T22:38:04.776Z,100.00
2022-10-02T22:40:43.391Z,100.00
2022-10-02T22:43:19.333Z,100.00
2022-10-02T22:45:51.922Z,100.00
2022-10-02T22:48:31.180Z,100.00
2022-10-02T22:51:06.284Z,100.00
2022-10-02T22:53:38.685Z,100.00
2022-10-02T22:56:19.938Z,100.00
2022-10-02T22:59:07.245Z,100.00
2022-10-02T23:01:39.931Z,100.00
2022-10-02T23:04:33.655Z,100.00
2022-10-02T23:07:16.349Z,100.00
2022-10-02T23:09:49.397Z,100.00
2022-10-02T23:12:25.457Z,100.00
2022-10-02T23:15:07.871Z,100.00
2022-10-02T23:18:07.106Z,100.00
2022-10-02T23:20:49.156Z,100.00
2022-10-02T23:23:29.985Z,100.00
2022-10-02T23:26:17.404Z,100.00
2022-10-02T23:29:14.410Z,100.00
2022-10-02T23:31:46.779Z,100.00
2022-10-02T23:34:37.672Z,100.00
2022-10-02T23:37:13.720Z,100.00
2022-10-02T23:39:52.016Z,100.00
2022-10-02T23:42:26.140Z,100.00
2022-10-02T23:44:58.210Z,100.00
2022-10-02T23:47:45.222Z,100.00
2022-10-02T23:50:29.492Z,100.00
2022-10-02T23:53:18.793Z,100.00
2022-10-02T23:55:57.223Z,100.00
2022-10-02T23:58:44.237Z,100.00
