createdAt,value
2022-11-18T00:00:01.189Z,9.60
2022-11-18T00:05:03.080Z,9.60
2022-11-18T00:10:05.214Z,9.60
2022-11-18T00:15:07.408Z,9.50
2022-11-18T00:20:09.494Z,9.50
2022-11-18T00:25:11.250Z,9.50
2022-11-18T00:30:13.241Z,9.50
2022-11-18T00:35:15.225Z,9.60
2022-11-18T00:40:17.504Z,9.60
2022-11-18T00:45:20.583Z,9.70
2022-11-18T00:50:22.480Z,9.70
2022-11-18T00:55:24.265Z,9.70
2022-11-18T01:00:26.089Z,9.80
2022-11-18T01:05:27.833Z,9.70
2022-11-18T01:10:29.779Z,9.80
2022-11-18T01:15:31.663Z,9.70
2022-11-18T01:20:34.433Z,9.80
2022-11-18T01:25:37.815Z,9.70
2022-11-18T01:30:41.391Z,9.70
2022-11-18T01:35:44.540Z,9.70
2022-11-18T01:40:46.314Z,9.70
2022-11-18T01:45:50.292Z,9.70
2022-11-18T01:50:58.309Z,9.60
2022-11-18T01:56:05.577Z,9.60
2022-11-18T02:01:08.458Z,9.60
2022-11-18T02:06:11.193Z,9.60
2022-11-18T02:11:34.144Z,9.60
2022-11-18T02:16:51.228Z,9.50
2022-11-18T02:22:08.502Z,9.40
2022-11-18T02:27:38.137Z,9.30
2022-11-18T02:33:01.945Z,9.30
2022-11-18T02:38:43.301Z,9.30
2022-11-18T02:43:54.086Z,9.20
2022-11-18T02:48:56.008Z,9.20
2022-11-18T02:54:03.215Z,9.10
2022-11-18T02:59:05.749Z,9.10
2022-11-18T03:04:07.556Z,9.10
2022-11-18T03:09:12.010Z,9.10
2022-11-18T03:14:48.863Z,9.00
2022-11-18T03:20:17.450Z,8.90
2022-11-18T03:25:31.028Z,8.90
2022-11-18T03:30:35.335Z,8.90
2022-11-18T03:35:41.837Z,8.80
2022-11-18T03:40:51.437Z,8.70
2022-11-18T03:46:00.450Z,8.70
2022-11-18T03:51:08.374Z,8.70
2022-11-18T03:56:17.590Z,8.70
2022-11-18T04:01:50.305Z,8.60
2022-11-18T04:07:18.704Z,8.50
2022-11-18T04:12:23.564Z,8.50
2022-11-18T04:17:28.490Z,8.50
2022-11-18T04:22:30.275Z,8.50
2022-11-18T04:27:32.167Z,8.40
2022-11-18T04:32:34.050Z,8.50
2022-11-18T04:37:35.934Z,8.40
2022-11-18T04:42:37.923Z,8.40
2022-11-18T04:47:39.671Z,8.40
2022-11-18T04:52:41.573Z,8.40
2022-11-18T04:57:43.489Z,8.30
2022-11-18T05:02:45.462Z,8.20
2022-11-18T05:07:47.241Z,8.20
2022-11-18T05:12:49.134Z,8.20
2022-11-18T05:17:51.044Z,8.20
2022-11-18T05:22:52.991Z,8.20
2022-11-18T05:27:54.726Z,8.10
2022-11-18T05:32:56.457Z,8.10
2022-11-18T05:37:58.198Z,8.10
2022-11-18T05:43:12.007Z,8.20
2022-11-18T05:48:13.868Z,8.10
2022-11-18T05:53:16.823Z,8.10
2022-11-18T05:58:18.587Z,8.00
2022-11-18T06:03:30.726Z,8.00
2022-11-18T06:08:43.374Z,8.00
2022-11-18T06:13:51.397Z,8.00
2022-11-18T06:18:53.400Z,8.00
2022-11-18T06:23:55.809Z,7.90
2022-11-18T06:28:57.969Z,7.90
2022-11-18T06:33:59.753Z,7.90
2022-11-18T06:39:05.860Z,7.90
2022-11-18T06:44:07.822Z,7.90
2022-11-18T06:49:09.714Z,7.80
2022-11-18T06:54:11.833Z,7.80
2022-11-18T06:59:14.113Z,7.70
2022-11-18T07:04:15.957Z,7.70
2022-11-18T07:09:18.048Z,7.80
2022-11-18T07:14:20.032Z,7.80
2022-11-18T07:19:21.842Z,7.80
2022-11-18T07:24:23.602Z,7.90
2022-11-18T07:29:25.412Z,7.90
2022-11-18T07:34:27.193Z,8.00
2022-11-18T07:39:29.000Z,8.00
2022-11-18T07:44:30.975Z,8.20
2022-11-18T07:49:32.763Z,8.30
2022-11-18T07:54:34.551Z,8.40
2022-11-18T07:59:36.444Z,8.50
2022-11-18T08:04:38.849Z,8.60
2022-11-18T08:09:40.695Z,8.60
2022-11-18T08:14:42.527Z,8.70
2022-11-18T08:19:44.327Z,8.70
2022-11-18T08:24:46.730Z,8.80
2022-11-18T08:29:48.488Z,8.80
2022-11-18T08:34:51.146Z,8.80
2022-11-18T08:39:52.921Z,8.90
2022-11-18T08:44:54.661Z,9.00
2022-11-18T08:49:56.487Z,9.00
2022-11-18T08:54:58.386Z,9.10
2022-11-18T09:00:00.356Z,9.10
2022-11-18T09:05:02.279Z,9.10
2022-11-18T09:10:04.555Z,9.20
2022-11-18T09:20:28.693Z,9.30
2022-11-18T09:25:30.462Z,9.30
2022-11-18T09:30:32.216Z,9.40
2022-11-18T09:35:34.080Z,9.40
2022-11-18T09:41:00.992Z,9.50
2022-11-18T09:46:32.505Z,9.60
2022-11-18T09:51:40.251Z,9.60
2022-11-18T09:56:42.220Z,9.60
2022-11-18T10:01:44.827Z,9.70
2022-11-18T10:06:49.630Z,9.80
2022-11-18T10:12:00.410Z,9.80
2022-11-18T10:17:08.432Z,9.90
2022-11-18T10:22:24.545Z,10.00
2022-11-18T10:27:47.005Z,10.00
2022-11-18T10:33:03.780Z,10.10
2022-11-18T10:38:20.512Z,10.10
2022-11-18T10:43:48.735Z,10.20
2022-11-18T10:49:09.995Z,10.30
2022-11-18T10:54:16.397Z,10.30
2022-11-18T10:59:44.251Z,10.40
2022-11-18T11:04:47.601Z,10.40
2022-11-18T11:10:18.390Z,10.50
2022-11-18T11:15:38.327Z,10.50
2022-11-18T11:20:40.062Z,10.50
2022-11-18T11:31:41.936Z,10.60
2022-11-18T11:37:22.360Z,10.60
2022-11-18T11:42:33.312Z,10.60
2022-11-18T11:48:10.317Z,10.60
2022-11-18T11:53:21.063Z,10.60
2022-11-18T11:58:41.435Z,10.60
2022-11-18T12:03:52.509Z,10.60
2022-11-18T12:09:32.279Z,10.60
2022-11-18T12:14:53.124Z,10.70
2022-11-18T12:19:54.776Z,10.70
2022-11-18T12:24:56.472Z,10.70
2022-11-18T12:30:03.835Z,10.70
2022-11-18T12:35:21.791Z,10.80
2022-11-18T12:40:36.171Z,10.70
2022-11-18T12:45:41.012Z,10.70
2022-11-18T12:50:54.366Z,10.80
2022-11-18T12:55:57.733Z,10.80
2022-11-18T13:01:10.226Z,10.80
2022-11-18T13:06:33.090Z,10.80
2022-11-18T13:11:50.430Z,10.70
2022-11-18T13:17:10.555Z,10.70
2022-11-18T13:22:36.468Z,10.70
2022-11-18T13:27:57.272Z,10.70
2022-11-18T13:32:59.171Z,10.70
2022-11-18T13:38:02.288Z,10.70
2022-11-18T13:43:04.239Z,10.60
2022-11-18T13:48:13.237Z,10.60
2022-11-18T13:53:34.433Z,10.60
2022-11-18T13:59:10.362Z,10.60
2022-11-18T14:04:09.598Z,10.60
2022-11-18T14:09:11.292Z,10.50
2022-11-18T14:14:29.279Z,10.50
2022-11-18T14:19:32.938Z,10.50
2022-11-18T14:24:34.726Z,10.40
2022-11-18T14:29:36.492Z,10.40
2022-11-18T14:34:38.215Z,10.30
2022-11-18T14:39:40.832Z,10.30
2022-11-18T14:44:42.583Z,10.30
2022-11-18T14:49:44.374Z,10.30
2022-11-18T14:54:46.161Z,10.20
2022-11-18T14:59:47.925Z,10.20
2022-11-18T15:04:50.787Z,10.30
2022-11-18T15:09:52.548Z,10.20
2022-11-18T15:14:54.319Z,10.20
2022-11-18T15:19:56.048Z,10.30
2022-11-18T15:24:57.844Z,10.30
2022-11-18T15:30:01.884Z,10.30
2022-11-18T15:35:04.477Z,10.30
2022-11-18T15:40:06.558Z,10.20
2022-11-18T15:45:08.608Z,10.20
2022-11-18T15:50:10.486Z,10.20
2022-11-18T15:55:12.226Z,10.20
2022-11-18T16:00:14.586Z,10.20
2022-11-18T16:05:16.422Z,10.20
2022-11-18T16:10:36.572Z,10.20
2022-11-18T16:15:44.431Z,10.20
2022-11-18T16:20:46.288Z,10.10
2022-11-18T16:25:48.054Z,10.10
2022-11-18T16:31:08.999Z,10.00
2022-11-18T16:36:10.800Z,9.90
2022-11-18T16:41:31.832Z,9.90
2022-11-18T16:46:35.526Z,10.00
2022-11-18T16:51:37.514Z,10.00
2022-11-18T16:56:40.808Z,9.80
2022-11-18T17:01:42.850Z,9.90
2022-11-18T17:06:46.261Z,9.90
2022-11-18T17:11:49.059Z,9.90
2022-11-18T17:16:52.410Z,9.80
2022-11-18T17:21:54.633Z,9.90
2022-11-18T17:26:56.553Z,9.90
2022-11-18T17:31:58.459Z,9.90
2022-11-18T17:37:06.302Z,9.90
2022-11-18T17:42:14.465Z,9.70
2022-11-18T17:47:16.241Z,9.60
2022-11-18T17:52:19.321Z,9.50
2022-11-18T17:57:21.122Z,9.50
2022-11-18T18:02:22.856Z,9.50
2022-11-18T18:07:24.829Z,9.50
2022-11-18T18:12:45.080Z,9.50
2022-11-18T18:17:48.322Z,9.50
2022-11-18T18:22:50.188Z,9.50
2022-11-18T18:27:51.929Z,9.60
2022-11-18T18:32:53.700Z,9.50
2022-11-18T18:37:55.750Z,9.50
2022-11-18T18:42:57.515Z,9.40
2022-11-18T18:48:04.051Z,9.50
2022-11-18T18:53:05.837Z,9.40
2022-11-18T18:58:07.566Z,9.50
2022-11-18T19:03:09.313Z,9.40
2022-11-18T19:08:11.360Z,9.50
2022-11-18T19:13:13.185Z,9.40
2022-11-18T19:18:15.046Z,9.40
2022-11-18T19:23:18.411Z,9.50
2022-11-18T19:28:21.382Z,9.40
2022-11-18T19:33:23.318Z,9.50
2022-11-18T19:38:25.492Z,9.40
2022-11-18T19:43:27.657Z,9.40
2022-11-18T19:48:29.944Z,9.50
2022-11-18T19:53:32.392Z,9.50
2022-11-18T19:58:36.401Z,9.40
2022-11-18T20:03:38.341Z,9.40
2022-11-18T20:08:40.997Z,9.40
2022-11-18T20:13:44.286Z,9.40
2022-11-18T20:18:50.353Z,9.40
2022-11-18T20:23:58.862Z,9.30
2022-11-18T20:29:01.008Z,9.30
2022-11-18T20:34:04.128Z,9.40
2022-11-18T20:39:08.444Z,9.50
2022-11-18T20:44:10.388Z,9.40
2022-11-18T20:49:12.126Z,9.50
2022-11-18T20:54:14.038Z,9.50
2022-11-18T20:59:15.980Z,9.40
2022-11-18T21:04:18.083Z,9.40
2022-11-18T21:09:20.998Z,9.40
2022-11-18T21:14:25.586Z,9.40
2022-11-18T21:19:28.214Z,9.40
2022-11-18T21:24:32.341Z,9.40
2022-11-18T21:29:34.251Z,9.40
2022-11-18T21:34:36.036Z,9.40
2022-11-18T21:39:37.782Z,9.30
2022-11-18T21:44:39.536Z,9.40
2022-11-18T21:49:41.330Z,9.40
2022-11-18T21:54:43.095Z,9.30
2022-11-18T21:59:44.968Z,9.40
2022-11-18T22:04:52.684Z,9.30
2022-11-18T22:09:55.339Z,9.30
2022-11-18T22:14:57.119Z,9.40
2022-11-18T22:19:58.877Z,9.30
2022-11-18T22:25:00.636Z,9.30
2022-11-18T22:30:02.388Z,9.30
2022-11-18T22:35:04.345Z,9.30
2022-11-18T22:40:06.731Z,9.30
2022-11-18T22:45:08.865Z,9.30
2022-11-18T22:50:11.169Z,9.30
2022-11-18T22:55:12.962Z,9.20
2022-11-18T23:00:15.910Z,9.10
2022-11-18T23:05:17.702Z,9.20
2022-11-18T23:10:19.494Z,9.20
2022-11-18T23:15:21.243Z,9.10
2022-11-18T23:20:23.005Z,9.10
2022-11-18T23:25:24.759Z,9.10
2022-11-18T23:30:26.547Z,9.10
2022-11-18T23:35:28.421Z,9.10
2022-11-18T23:40:31.100Z,9.10
2022-11-18T23:45:32.868Z,9.10
2022-11-18T23:50:39.118Z,9.10
2022-11-18T23:55:41.304Z,9.10
