createdAt,value
2022-11-25T00:01:35.753Z,99.90
2022-11-25T00:04:04.238Z,99.90
2022-11-25T00:06:34.675Z,99.90
2022-11-25T00:09:06.980Z,99.90
2022-11-25T00:11:36.624Z,99.90
2022-11-25T00:14:05.264Z,99.90
2022-11-25T00:16:33.448Z,99.90
2022-11-25T00:19:01.604Z,99.90
2022-11-25T00:21:32.706Z,99.90
2022-11-25T00:24:05.518Z,99.90
2022-11-25T00:26:34.788Z,99.90
2022-11-25T00:29:04.927Z,99.90
2022-11-25T00:31:34.657Z,99.90
2022-11-25T00:34:03.050Z,99.90
2022-11-25T00:36:33.547Z,99.90
2022-11-25T00:39:05.695Z,99.90
2022-11-25T00:41:51.267Z,99.90
2022-11-25T00:44:41.076Z,99.90
2022-11-25T00:47:12.401Z,99.90
2022-11-25T00:49:41.975Z,99.90
2022-11-25T00:52:10.998Z,99.90
2022-11-25T00:54:40.661Z,99.90
2022-11-25T00:57:08.856Z,99.90
2022-11-25T00:59:37.316Z,99.90
2022-11-25T01:02:05.425Z,99.90
2022-11-25T01:04:34.460Z,99.90
2022-11-25T01:07:03.225Z,99.90
2022-11-25T01:09:32.104Z,99.90
2022-11-25T01:12:01.668Z,99.90
2022-11-25T01:14:30.515Z,99.90
2022-11-25T01:16:58.528Z,99.90
2022-11-25T01:19:27.711Z,99.90
2022-11-25T01:21:55.845Z,99.90
2022-11-25T01:24:24.259Z,99.90
2022-11-25T01:26:52.343Z,99.90
2022-11-25T01:29:21.699Z,99.90
2022-11-25T01:31:49.828Z,99.90
2022-11-25T01:34:20.256Z,99.90
2022-11-25T01:36:48.899Z,99.90
2022-11-25T01:39:19.689Z,99.90
2022-11-25T01:41:48.504Z,99.90
2022-11-25T01:44:18.664Z,99.90
2022-11-25T01:46:56.855Z,99.90
2022-11-25T01:49:35.622Z,99.90
2022-11-25T01:52:10.269Z,99.90
2022-11-25T01:54:42.455Z,99.90
2022-11-25T01:57:15.242Z,99.90
2022-11-25T01:59:47.796Z,99.90
2022-11-25T02:02:17.934Z,99.90
2022-11-25T02:04:47.370Z,99.90
2022-11-25T02:07:21.118Z,99.90
2022-11-25T02:09:51.126Z,99.90
2022-11-25T02:12:21.128Z,99.90
2022-11-25T02:14:51.175Z,99.90
2022-11-25T02:17:21.636Z,99.90
2022-11-25T02:19:59.675Z,99.90
2022-11-25T02:22:35.727Z,99.90
2022-11-25T02:25:11.830Z,99.90
2022-11-25T02:27:40.676Z,99.90
2022-11-25T02:30:09.869Z,99.90
2022-11-25T02:32:43.908Z,99.90
2022-11-25T02:35:29.946Z,99.90
2022-11-25T02:38:02.855Z,99.90
2022-11-25T02:40:33.065Z,99.90
2022-11-25T02:43:04.148Z,99.90
2022-11-25T02:45:43.416Z,99.90
2022-11-25T02:48:12.215Z,99.90
2022-11-25T02:50:40.430Z,99.90
2022-11-25T02:53:08.514Z,99.90
2022-11-25T02:55:38.120Z,99.90
2022-11-25T02:58:06.612Z,99.90
2022-11-25T03:00:34.972Z,99.90
2022-11-25T03:03:03.342Z,99.90
2022-11-25T03:05:31.408Z,99.90
2022-11-25T03:07:59.419Z,99.90
2022-11-25T03:10:27.560Z,99.90
2022-11-25T03:12:56.913Z,99.90
2022-11-25T03:15:25.398Z,99.90
2022-11-25T03:17:53.740Z,99.90
2022-11-25T03:20:22.977Z,99.90
2022-11-25T03:22:51.095Z,99.90
2022-11-25T03:25:19.588Z,99.90
2022-11-25T03:27:48.147Z,99.90
2022-11-25T03:30:20.507Z,99.90
2022-11-25T03:32:48.858Z,99.90
2022-11-25T03:35:18.557Z,99.90
2022-11-25T03:37:48.041Z,99.90
2022-11-25T03:40:18.010Z,99.90
2022-11-25T03:42:46.721Z,99.90
2022-11-25T03:45:17.648Z,99.90
2022-11-25T03:47:46.632Z,99.90
2022-11-25T03:50:16.534Z,99.90
2022-11-25T03:52:44.647Z,99.90
2022-11-25T03:55:13.238Z,99.90
2022-11-25T03:57:41.491Z,99.90
2022-11-25T04:00:12.144Z,99.90
2022-11-25T04:02:41.492Z,99.90
2022-11-25T04:05:10.179Z,99.90
2022-11-25T04:07:38.364Z,99.90
2022-11-25T04:10:07.791Z,99.90
2022-11-25T04:12:47.899Z,99.90
2022-11-25T04:15:17.198Z,99.90
2022-11-25T04:17:46.908Z,99.90
2022-11-25T04:20:16.085Z,99.90
2022-11-25T04:22:44.230Z,99.90
2022-11-25T04:25:12.805Z,99.90
2022-11-25T04:27:40.834Z,99.90
2022-11-25T04:30:11.673Z,99.90
2022-11-25T04:32:40.360Z,99.90
2022-11-25T04:35:10.966Z,99.90
2022-11-25T04:37:39.866Z,99.90
2022-11-25T04:40:09.875Z,99.90
2022-11-25T04:42:41.806Z,99.90
2022-11-25T04:45:23.071Z,99.90
2022-11-25T04:47:52.436Z,99.90
2022-11-25T04:50:24.368Z,99.90
2022-11-25T04:52:52.449Z,99.90
2022-11-25T04:55:20.684Z,99.90
2022-11-25T04:57:48.743Z,99.90
2022-11-25T05:00:16.504Z,99.90
2022-11-25T05:02:44.640Z,99.90
2022-11-25T05:05:13.731Z,99.90
2022-11-25T05:07:43.147Z,99.90
2022-11-25T05:10:11.329Z,99.90
2022-11-25T05:12:39.726Z,99.90
2022-11-25T05:15:09.147Z,99.90
2022-11-25T05:17:37.268Z,99.90
2022-11-25T05:20:06.898Z,99.90
2022-11-25T05:22:35.935Z,99.90
2022-11-25T05:25:07.263Z,99.90
2022-11-25T05:27:35.583Z,99.90
2022-11-25T05:30:04.275Z,99.90
2022-11-25T05:32:32.626Z,99.90
2022-11-25T05:35:00.667Z,99.90
2022-11-25T05:37:28.691Z,99.90
2022-11-25T05:39:56.824Z,99.90
2022-11-25T05:42:28.237Z,99.90
2022-11-25T05:44:56.918Z,99.90
2022-11-25T05:47:24.967Z,99.90
2022-11-25T05:49:53.003Z,99.90
2022-11-25T05:52:21.088Z,99.90
2022-11-25T05:54:52.172Z,99.90
2022-11-25T05:57:22.467Z,99.90
2022-11-25T05:59:51.781Z,99.90
2022-11-25T06:02:19.954Z,99.90
2022-11-25T06:04:47.984Z,99.90
2022-11-25T06:07:16.068Z,99.90
2022-11-25T06:09:44.060Z,99.90
2022-11-25T06:12:12.061Z,99.90
2022-11-25T06:14:40.075Z,99.90
2022-11-25T06:17:09.386Z,99.90
2022-11-25T06:19:37.356Z,99.90
2022-11-25T06:22:05.585Z,99.90
2022-11-25T06:24:33.745Z,99.90
2022-11-25T06:27:02.120Z,99.90
2022-11-25T06:29:30.071Z,99.90
2022-11-25T06:31:58.167Z,99.90
2022-11-25T06:34:27.608Z,99.90
2022-11-25T06:36:55.743Z,99.90
2022-11-25T06:39:23.745Z,99.90
2022-11-25T06:41:51.732Z,99.90
2022-11-25T06:44:20.021Z,99.90
2022-11-25T06:46:48.481Z,99.90
2022-11-25T06:49:16.551Z,99.90
2022-11-25T06:51:45.870Z,99.90
2022-11-25T06:54:13.937Z,99.90
2022-11-25T06:56:42.061Z,99.90
2022-11-25T06:59:14.319Z,99.90
2022-11-25T07:01:42.398Z,99.90
2022-11-25T07:04:10.444Z,99.90
2022-11-25T07:06:38.475Z,99.90
2022-11-25T07:09:08.120Z,99.90
2022-11-25T07:11:37.843Z,99.90
2022-11-25T07:14:07.564Z,99.90
2022-11-25T07:16:36.002Z,99.90
2022-11-25T07:19:04.548Z,99.90
2022-11-25T07:21:34.189Z,99.90
2022-11-25T07:24:04.902Z,99.90
2022-11-25T07:26:38.128Z,99.90
2022-11-25T07:29:23.549Z,99.90
2022-11-25T07:31:57.337Z,99.90
2022-11-25T07:34:25.326Z,99.90
2022-11-25T07:36:53.343Z,99.90
2022-11-25T07:39:23.057Z,99.90
2022-11-25T07:41:53.657Z,99.90
2022-11-25T07:44:22.637Z,99.90
2022-11-25T07:46:51.817Z,99.90
2022-11-25T07:49:25.577Z,99.90
2022-11-25T07:51:55.543Z,99.90
2022-11-25T07:54:24.698Z,99.90
2022-11-25T07:56:54.135Z,99.90
2022-11-25T07:59:24.173Z,99.90
2022-11-25T08:01:53.953Z,99.90
2022-11-25T08:04:23.078Z,99.90
2022-11-25T08:06:53.776Z,99.90
2022-11-25T08:09:25.106Z,99.90
2022-11-25T08:11:54.925Z,99.90
2022-11-25T08:14:22.968Z,99.90
2022-11-25T08:16:51.097Z,99.90
2022-11-25T08:19:29.891Z,99.90
2022-11-25T08:21:59.481Z,99.90
2022-11-25T08:24:28.361Z,99.90
2022-11-25T08:26:59.097Z,99.90
2022-11-25T08:29:27.313Z,99.90
2022-11-25T08:31:55.327Z,99.90
2022-11-25T08:34:25.148Z,99.90
2022-11-25T08:36:53.355Z,99.90
2022-11-25T08:39:52.284Z,99.90
2022-11-25T08:42:12.718Z,99.90
2022-11-25T08:44:40.861Z,99.90
2022-11-25T08:47:10.331Z,99.90
2022-11-25T08:49:41.158Z,99.90
2022-11-25T08:52:10.915Z,99.90
2022-11-25T08:54:39.067Z,99.90
2022-11-25T08:57:08.197Z,99.90
2022-11-25T08:59:38.289Z,99.90
2022-11-25T09:02:07.555Z,99.90
2022-11-25T09:04:35.632Z,99.90
2022-11-25T09:07:05.920Z,99.90
2022-11-25T09:09:34.551Z,99.90
2022-11-25T09:12:03.638Z,99.90
2022-11-25T09:14:31.712Z,99.90
2022-11-25T09:17:02.134Z,99.90
2022-11-25T09:19:30.079Z,99.90
2022-11-25T09:21:58.039Z,99.90
2022-11-25T09:24:26.050Z,99.90
2022-11-25T09:26:54.759Z,99.90
2022-11-25T09:29:22.730Z,99.90
2022-11-25T09:31:54.631Z,99.90
2022-11-25T09:34:24.495Z,99.90
2022-11-25T09:36:52.894Z,99.90
2022-11-25T09:39:20.830Z,99.90
2022-11-25T09:42:26.089Z,99.90
2022-11-25T09:45:25.246Z,99.90
2022-11-25T09:48:02.895Z,99.90
2022-11-25T09:50:49.663Z,99.90
2022-11-25T09:53:28.290Z,99.90
2022-11-25T09:56:03.784Z,99.90
2022-11-25T09:58:36.313Z,99.90
2022-11-25T10:01:07.173Z,99.90
2022-11-25T10:03:40.341Z,99.90
2022-11-25T10:06:16.124Z,99.90
2022-11-25T10:08:48.341Z,99.90
2022-11-25T10:11:25.752Z,99.90
2022-11-25T10:13:59.016Z,99.90
2022-11-25T10:16:36.626Z,99.90
2022-11-25T10:19:15.900Z,99.90
2022-11-25T10:21:46.364Z,99.90
2022-11-25T10:24:15.799Z,99.90
2022-11-25T10:26:45.698Z,99.90
2022-11-25T10:29:39.183Z,99.90
2022-11-25T10:32:21.520Z,99.90
2022-11-25T10:34:54.771Z,99.90
2022-11-25T10:37:29.841Z,99.90
2022-11-25T10:39:58.290Z,99.90
2022-11-25T10:42:28.564Z,99.90
2022-11-25T10:44:57.298Z,99.90
2022-11-25T10:47:36.800Z,99.90
2022-11-25T10:50:23.761Z,99.90
2022-11-25T10:53:14.344Z,99.90
2022-11-25T10:55:59.247Z,99.90
2022-11-25T10:58:31.186Z,99.90
2022-11-25T11:01:16.049Z,99.20
2022-11-25T11:03:46.566Z,98.70
2022-11-25T11:06:33.095Z,98.60
2022-11-25T11:09:02.442Z,98.70
2022-11-25T11:11:30.740Z,98.20
2022-11-25T11:14:14.798Z,98.10
2022-11-25T11:16:45.655Z,99.00
2022-11-25T11:19:25.015Z,98.20
2022-11-25T11:21:53.858Z,98.20
2022-11-25T11:24:32.562Z,98.40
2022-11-25T11:27:05.348Z,98.30
2022-11-25T11:29:33.355Z,97.90
2022-11-25T11:32:03.948Z,97.60
2022-11-25T11:34:46.103Z,97.40
2022-11-25T11:37:30.647Z,97.70
2022-11-25T11:40:23.045Z,97.50
2022-11-25T11:43:09.831Z,97.20
2022-11-25T11:45:56.806Z,96.70
2022-11-25T11:48:28.585Z,96.60
2022-11-25T11:51:04.388Z,96.30
2022-11-25T11:53:38.304Z,96.40
2022-11-25T11:59:23.979Z,95.90
2022-11-25T12:02:06.250Z,96.00
2022-11-25T12:04:42.149Z,96.20
2022-11-25T12:07:16.842Z,96.40
2022-11-25T12:09:51.212Z,96.10
2022-11-25T12:12:23.415Z,96.10
2022-11-25T12:14:56.564Z,95.90
2022-11-25T12:17:32.009Z,96.00
2022-11-25T12:20:04.844Z,96.00
2022-11-25T12:22:39.210Z,96.10
2022-11-25T12:25:11.735Z,96.50
2022-11-25T12:27:45.998Z,96.90
2022-11-25T12:30:17.149Z,97.20
2022-11-25T12:33:04.013Z,97.10
2022-11-25T12:35:42.938Z,97.10
2022-11-25T12:38:27.020Z,97.10
2022-11-25T12:41:02.340Z,96.50
2022-11-25T12:43:40.728Z,96.90
2022-11-25T12:46:20.913Z,97.60
2022-11-25T12:48:49.175Z,97.90
2022-11-25T12:51:40.196Z,97.70
2022-11-25T12:54:24.666Z,97.90
2022-11-25T12:57:27.676Z,97.90
2022-11-25T13:00:39.399Z,98.00
2022-11-25T13:03:13.768Z,98.00
2022-11-25T13:06:19.883Z,97.90
2022-11-25T13:08:57.948Z,98.00
2022-11-25T13:11:53.806Z,98.00
2022-11-25T13:14:29.432Z,98.00
2022-11-25T13:17:00.331Z,98.20
2022-11-25T13:19:28.767Z,98.10
2022-11-25T13:22:29.668Z,98.10
2022-11-25T13:24:59.302Z,98.00
2022-11-25T13:27:31.890Z,98.00
2022-11-25T13:30:03.645Z,98.00
2022-11-25T13:32:43.297Z,97.90
2022-11-25T13:35:32.899Z,98.00
2022-11-25T13:38:01.078Z,98.40
2022-11-25T13:40:38.955Z,98.50
2022-11-25T13:43:22.743Z,98.50
2022-11-25T13:45:51.185Z,98.60
2022-11-25T13:48:23.798Z,99.00
2022-11-25T13:51:10.626Z,99.40
2022-11-25T13:53:40.027Z,99.20
2022-11-25T13:56:16.035Z,99.30
2022-11-25T13:59:17.288Z,99.50
2022-11-25T14:01:54.368Z,99.70
2022-11-25T14:04:41.228Z,99.70
2022-11-25T14:07:22.946Z,99.80
2022-11-25T14:10:10.328Z,99.90
2022-11-25T14:13:08.781Z,99.90
2022-11-25T14:15:56.732Z,99.90
2022-11-25T14:19:17.332Z,99.90
2022-11-25T14:21:54.620Z,99.90
2022-11-25T14:24:31.252Z,99.90
2022-11-25T14:27:01.045Z,99.90
2022-11-25T14:29:37.691Z,99.90
2022-11-25T14:32:15.087Z,99.90
2022-11-25T14:34:46.541Z,99.90
2022-11-25T14:37:21.479Z,99.90
2022-11-25T14:39:53.985Z,99.90
2022-11-25T14:42:26.615Z,99.90
2022-11-25T14:44:58.508Z,99.90
2022-11-25T14:47:28.489Z,99.90
2022-11-25T14:50:26.869Z,99.90
2022-11-25T14:52:49.624Z,99.90
2022-11-25T14:55:27.999Z,99.90
2022-11-25T14:57:56.357Z,99.90
2022-11-25T15:00:25.339Z,99.90
2022-11-25T15:02:56.295Z,99.90
2022-11-25T15:05:27.239Z,99.90
2022-11-25T15:08:00.745Z,99.90
2022-11-25T15:10:39.662Z,99.90
2022-11-25T15:13:15.221Z,99.90
2022-11-25T15:15:46.830Z,99.90
2022-11-25T15:18:21.307Z,99.90
2022-11-25T15:20:54.334Z,99.90
2022-11-25T15:23:28.145Z,99.90
2022-11-25T15:25:57.789Z,99.90
2022-11-25T15:28:25.829Z,99.90
2022-11-25T15:30:59.192Z,99.90
2022-11-25T15:33:29.306Z,99.90
2022-11-25T15:35:57.536Z,99.90
2022-11-25T15:38:41.126Z,99.90
2022-11-25T15:41:20.708Z,99.90
2022-11-25T15:43:50.583Z,99.90
2022-11-25T15:46:18.992Z,99.90
2022-11-25T15:48:48.755Z,99.90
2022-11-25T15:51:25.359Z,99.90
2022-11-25T15:53:57.607Z,99.90
2022-11-25T15:56:27.719Z,99.90
2022-11-25T15:59:01.293Z,99.90
2022-11-25T16:01:31.019Z,99.90
2022-11-25T16:04:12.270Z,99.90
2022-11-25T16:06:55.359Z,99.90
2022-11-25T16:09:28.637Z,99.90
2022-11-25T16:12:06.707Z,99.90
2022-11-25T16:14:37.918Z,99.90
2022-11-25T16:17:11.355Z,99.90
2022-11-25T16:19:42.738Z,99.90
2022-11-25T16:22:16.035Z,99.90
2022-11-25T16:24:51.175Z,99.90
2022-11-25T16:27:22.724Z,99.90
2022-11-25T16:29:56.724Z,99.90
2022-11-25T16:32:28.743Z,99.90
2022-11-25T16:34:57.702Z,99.90
2022-11-25T16:37:26.421Z,99.90
2022-11-25T16:39:55.750Z,99.90
2022-11-25T16:42:24.449Z,99.90
2022-11-25T16:44:53.538Z,99.90
2022-11-25T16:47:22.770Z,99.90
2022-11-25T16:49:50.950Z,99.90
2022-11-25T16:52:19.751Z,99.90
2022-11-25T16:54:47.813Z,99.90
2022-11-25T16:57:22.064Z,99.90
2022-11-25T16:59:55.941Z,99.90
2022-11-25T17:02:27.181Z,99.90
2022-11-25T17:04:55.559Z,99.90
2022-11-25T17:07:32.874Z,99.90
2022-11-25T17:10:01.596Z,99.90
2022-11-25T17:12:33.172Z,99.90
2022-11-25T17:15:01.723Z,99.90
2022-11-25T17:17:30.146Z,99.90
2022-11-25T17:19:58.208Z,99.90
2022-11-25T17:22:36.024Z,99.90
2022-11-25T17:25:07.463Z,99.90
2022-11-25T17:27:37.321Z,99.90
2022-11-25T17:30:08.407Z,99.90
2022-11-25T17:32:37.263Z,99.90
2022-11-25T17:35:13.483Z,99.90
2022-11-25T17:37:41.464Z,99.90
2022-11-25T17:40:10.403Z,99.90
2022-11-25T17:42:40.588Z,99.90
2022-11-25T17:45:14.271Z,99.90
2022-11-25T17:47:42.462Z,99.90
2022-11-25T17:50:17.610Z,99.90
2022-11-25T17:52:46.060Z,99.90
2022-11-25T17:55:17.121Z,99.90
2022-11-25T17:57:46.984Z,99.90
2022-11-25T18:00:17.154Z,99.90
2022-11-25T18:02:45.215Z,99.90
2022-11-25T18:05:18.743Z,99.90
2022-11-25T18:07:47.395Z,99.90
2022-11-25T18:10:17.464Z,99.90
2022-11-25T18:12:49.286Z,99.90
2022-11-25T18:15:20.287Z,99.90
2022-11-25T18:17:48.680Z,99.90
2022-11-25T18:20:18.698Z,99.90
2022-11-25T18:22:47.335Z,99.90
2022-11-25T18:25:16.567Z,99.90
2022-11-25T18:27:46.525Z,99.90
2022-11-25T18:30:20.127Z,99.90
2022-11-25T18:32:48.770Z,99.90
2022-11-25T18:35:18.947Z,99.90
2022-11-25T18:37:47.260Z,99.90
2022-11-25T18:40:16.430Z,99.90
2022-11-25T18:42:48.468Z,99.90
2022-11-25T18:45:21.094Z,99.90
2022-11-25T18:47:49.517Z,99.90
2022-11-25T18:50:19.859Z,99.90
2022-11-25T18:52:48.539Z,99.90
2022-11-25T18:55:18.655Z,99.90
2022-11-25T18:57:50.177Z,99.90
2022-11-25T19:00:37.547Z,99.90
2022-11-25T19:03:05.589Z,99.90
2022-11-25T19:05:34.856Z,99.90
2022-11-25T19:08:02.909Z,99.90
2022-11-25T19:10:36.192Z,99.90
2022-11-25T19:13:10.189Z,99.90
2022-11-25T19:15:38.414Z,99.90
2022-11-25T19:18:08.119Z,99.90
2022-11-25T19:20:36.076Z,99.90
2022-11-25T19:23:17.001Z,99.90
2022-11-25T19:25:45.618Z,99.90
2022-11-25T19:28:17.305Z,99.90
2022-11-25T19:30:47.553Z,99.90
2022-11-25T19:33:24.702Z,99.90
2022-11-25T19:35:53.052Z,99.90
2022-11-25T19:38:25.266Z,99.90
2022-11-25T19:40:53.424Z,99.90
2022-11-25T19:43:23.150Z,99.90
2022-11-25T19:45:51.612Z,99.90
2022-11-25T19:48:21.729Z,99.90
2022-11-25T19:50:52.072Z,99.90
2022-11-25T19:53:22.461Z,99.90
2022-11-25T19:55:50.563Z,99.90
2022-11-25T19:58:18.614Z,99.90
2022-11-25T20:00:48.711Z,99.90
2022-11-25T20:03:22.144Z,99.90
2022-11-25T20:05:51.343Z,99.90
2022-11-25T20:08:22.210Z,99.90
2022-11-25T20:10:50.618Z,99.90
2022-11-25T20:13:18.657Z,99.90
2022-11-25T20:15:48.355Z,99.90
2022-11-25T20:18:18.769Z,99.90
2022-11-25T20:20:51.464Z,99.90
2022-11-25T20:23:25.449Z,99.90
2022-11-25T20:25:53.463Z,99.90
2022-11-25T20:28:24.264Z,99.90
2022-11-25T20:30:54.334Z,99.90
2022-11-25T20:33:24.578Z,99.90
2022-11-25T20:35:59.614Z,99.90
2022-11-25T20:38:30.187Z,99.90
2022-11-25T20:41:00.240Z,99.90
2022-11-25T20:43:32.656Z,99.90
2022-11-25T20:46:03.506Z,99.90
2022-11-25T20:48:31.567Z,99.90
2022-11-25T20:51:01.263Z,99.90
2022-11-25T20:53:32.016Z,99.90
2022-11-25T20:56:00.688Z,99.90
2022-11-25T20:58:30.758Z,99.90
2022-11-25T21:01:01.001Z,99.90
2022-11-25T21:03:28.970Z,99.90
2022-11-25T21:05:58.094Z,99.90
2022-11-25T21:08:31.579Z,99.90
2022-11-25T21:11:00.315Z,99.90
2022-11-25T21:13:30.304Z,99.90
2022-11-25T21:15:58.608Z,99.90
2022-11-25T21:18:27.989Z,99.90
2022-11-25T21:20:57.958Z,99.90
2022-11-25T21:23:29.047Z,99.90
2022-11-25T21:26:04.441Z,99.90
2022-11-25T21:28:33.428Z,99.90
2022-11-25T21:31:01.379Z,99.90
2022-11-25T21:33:30.811Z,99.90
2022-11-25T21:36:00.291Z,99.90
2022-11-25T21:38:28.736Z,99.90
2022-11-25T21:40:58.579Z,99.90
2022-11-25T21:43:28.572Z,99.90
2022-11-25T21:46:01.503Z,99.90
2022-11-25T21:48:31.673Z,99.90
2022-11-25T21:50:59.730Z,99.90
2022-11-25T21:53:28.761Z,99.90
2022-11-25T21:55:59.119Z,99.90
2022-11-25T21:58:28.848Z,99.90
2022-11-25T22:00:58.512Z,99.90
2022-11-25T22:03:29.104Z,99.90
2022-11-25T22:05:58.467Z,99.90
2022-11-25T22:08:26.523Z,99.90
2022-11-25T22:10:56.423Z,99.90
2022-11-25T22:13:28.800Z,99.90
2022-11-25T22:15:58.904Z,99.90
2022-11-25T22:18:35.995Z,99.90
2022-11-25T22:21:05.764Z,99.90
2022-11-25T22:23:33.737Z,99.90
2022-11-25T22:26:01.854Z,99.90
2022-11-25T22:28:30.839Z,99.90
2022-11-25T22:31:02.226Z,99.90
2022-11-25T22:33:33.147Z,99.90
2022-11-25T22:36:02.075Z,99.90
2022-11-25T22:38:31.556Z,99.90
2022-11-25T22:41:02.225Z,99.90
2022-11-25T22:43:32.895Z,99.90
2022-11-25T22:46:01.157Z,99.90
2022-11-25T22:48:32.964Z,99.90
2022-11-25T22:51:01.169Z,99.90
2022-11-25T22:53:29.625Z,99.90
2022-11-25T22:55:59.207Z,99.90
2022-11-25T22:58:28.685Z,99.90
2022-11-25T23:00:57.983Z,99.90
2022-11-25T23:03:29.316Z,99.90
2022-11-25T23:05:58.432Z,99.90
2022-11-25T23:08:28.561Z,99.90
2022-11-25T23:10:58.588Z,99.90
2022-11-25T23:13:26.807Z,99.90
2022-11-25T23:15:57.228Z,99.90
2022-11-25T23:18:32.883Z,99.90
2022-11-25T23:21:06.078Z,99.90
2022-11-25T23:23:34.638Z,99.90
2022-11-25T23:26:07.459Z,99.90
2022-11-25T23:28:35.416Z,99.90
2022-11-25T23:31:03.969Z,99.90
2022-11-25T23:33:37.074Z,99.90
2022-11-25T23:36:09.870Z,99.90
2022-11-25T23:38:43.483Z,99.90
2022-11-25T23:41:16.982Z,99.90
2022-11-25T23:43:45.380Z,99.90
2022-11-25T23:46:16.655Z,99.90
2022-11-25T23:48:48.749Z,99.90
2022-11-25T23:51:16.758Z,99.90
2022-11-25T23:53:46.162Z,99.90
2022-11-25T23:56:15.760Z,99.90
2022-11-25T23:58:43.860Z,99.90
