createdAt,value
2024-03-04T00:03:46.559Z,11.7
2024-03-04T00:09:45.811Z,11.7
2024-03-04T00:15:46.006Z,11.7
2024-03-04T00:27:45.849Z,11.5
2024-03-04T00:33:46.964Z,11.3
2024-03-04T00:39:45.844Z,11.4
2024-03-04T00:45:46.493Z,11.4
2024-03-04T00:51:45.984Z,11.2
2024-03-04T00:57:45.918Z,11.1
2024-03-04T01:03:46.144Z,11.2
2024-03-04T01:09:45.913Z,11.2
2024-03-04T01:15:46.324Z,11.2
2024-03-04T01:21:46.394Z,11.1
2024-03-04T01:33:46.331Z,11.1
2024-03-04T01:39:46.439Z,11.1
2024-03-04T01:45:46.256Z,10.9
2024-03-04T01:51:46.789Z,10.9
2024-03-04T01:57:45.926Z,10.8
2024-03-04T02:03:46.044Z,10.7
2024-03-04T02:09:46.543Z,10.6
2024-03-04T02:15:46.560Z,10.5
2024-03-04T02:21:46.146Z,10.5
2024-03-04T02:27:46.029Z,10.5
2024-03-04T02:39:46.110Z,10.3
2024-03-04T02:45:46.052Z,10.3
2024-03-04T02:51:46.500Z,10.4
2024-03-04T02:57:46.024Z,10.5
2024-03-04T03:03:45.960Z,10.5
2024-03-04T03:09:46.175Z,10.4
2024-03-04T03:15:46.496Z,10.3
2024-03-04T03:21:46.753Z,10.4
2024-03-04T03:27:46.009Z,10.3
2024-03-04T03:33:46.982Z,10.4
2024-03-04T03:39:46.011Z,10.2
2024-03-04T03:45:46.166Z,10.3
2024-03-04T03:57:54.979Z,10.4
2024-03-04T04:03:46.100Z,10.4
2024-03-04T04:09:46.059Z,10.4
2024-03-04T04:15:46.354Z,10.4
2024-03-04T04:21:45.946Z,10.4
2024-03-04T04:27:45.991Z,10.2
2024-03-04T04:33:46.067Z,10.2
2024-03-04T04:39:46.163Z,10.3
2024-03-04T04:45:46.251Z,10.3
2024-03-04T04:51:46.294Z,10.2
2024-03-04T04:57:46.378Z,10
2024-03-04T05:04:00.196Z,10
2024-03-04T05:09:46.276Z,9.9
2024-03-04T05:15:46.196Z,10
2024-03-04T05:21:46.309Z,10.1
2024-03-04T05:27:46.131Z,9.9
2024-03-04T05:33:46.191Z,10
2024-03-04T05:39:46.351Z,10
2024-03-04T05:45:46.120Z,9.9
2024-03-04T05:51:46.361Z,9.9
2024-03-04T05:57:46.127Z,10
2024-03-04T06:03:47.184Z,9.9
2024-03-04T06:09:46.606Z,10
2024-03-04T06:15:47.171Z,10.1
2024-03-04T06:21:54.296Z,10.2
2024-03-04T06:27:46.179Z,10.2
2024-03-04T06:33:52.822Z,10.1
2024-03-04T06:39:46.658Z,10.2
2024-03-04T06:45:46.336Z,10.2
2024-03-04T06:51:46.464Z,10.3
2024-03-04T06:57:46.517Z,10.3
2024-03-04T07:03:46.600Z,10.1
2024-03-04T07:09:46.895Z,10.2
2024-03-04T07:15:46.211Z,10.1
2024-03-04T07:21:47.122Z,10.1
2024-03-04T07:33:46.352Z,10
2024-03-04T07:39:46.392Z,10
2024-03-04T07:45:46.324Z,10.1
2024-03-04T07:51:46.156Z,10.2
2024-03-04T07:57:46.092Z,10.3
2024-03-04T08:03:46.728Z,10.3
2024-03-04T08:09:46.755Z,10.4
2024-03-04T08:15:47.320Z,10.3
2024-03-04T08:21:48.014Z,10.4
2024-03-04T08:27:45.997Z,10.3
2024-03-04T08:39:46.663Z,10.6
2024-03-04T08:45:46.049Z,10.6
2024-03-04T08:51:46.436Z,10.6
2024-03-04T08:57:46.141Z,10.4
2024-03-04T09:03:47.430Z,10.8
2024-03-04T09:09:46.109Z,10.7
2024-03-04T09:15:46.062Z,10.5
2024-03-04T09:21:46.063Z,10.8
2024-03-04T09:27:46.320Z,10.7
2024-03-04T09:33:46.564Z,10.9
2024-03-04T09:39:46.087Z,10.8
2024-03-04T09:51:46.477Z,10.8
2024-03-04T09:57:46.160Z,10.9
2024-03-04T10:03:46.601Z,10.9
2024-03-04T10:09:46.127Z,10.9
2024-03-04T10:15:46.352Z,10.8
2024-03-04T10:21:46.578Z,10.9
2024-03-04T10:27:46.170Z,10.8
2024-03-04T10:33:47.293Z,10.8
2024-03-04T10:39:46.152Z,10.9
2024-03-04T10:45:46.708Z,10.9
2024-03-04T10:51:55.015Z,10.8
2024-03-04T10:57:46.209Z,10.8
2024-03-04T11:03:46.153Z,10.7
2024-03-04T11:09:46.226Z,10.6
2024-03-04T11:15:46.419Z,10.7
2024-03-04T11:21:46.179Z,10.6
2024-03-04T11:27:46.237Z,10.6
2024-03-04T11:39:46.223Z,10.5
2024-03-04T11:45:46.694Z,10.4
2024-03-04T11:51:46.231Z,10.4
2024-03-04T11:57:46.155Z,10.5
2024-03-04T12:03:46.440Z,10.6
2024-03-04T12:15:46.249Z,10.7
2024-03-04T12:21:47.464Z,10.7
2024-03-04T12:27:46.304Z,10.8
2024-03-04T12:33:46.329Z,10.9
2024-03-04T12:39:46.541Z,10.9
2024-03-04T12:51:46.229Z,10.5
2024-03-04T12:57:46.255Z,10.4
2024-03-04T13:03:46.646Z,10.7
2024-03-04T13:09:46.332Z,10.7
2024-03-04T13:15:46.352Z,10.5
2024-03-04T13:21:47.344Z,10.8
2024-03-04T13:27:46.483Z,10.9
2024-03-04T13:33:46.396Z,10.9
2024-03-04T13:39:46.615Z,10.9
2024-03-04T13:45:46.429Z,10.9
2024-03-04T13:51:46.239Z,11
2024-03-04T13:57:46.406Z,10.9
2024-03-04T14:03:47.501Z,10.9
2024-03-04T14:09:46.880Z,11
2024-03-04T14:15:46.934Z,11.2
2024-03-04T14:21:46.493Z,11.2
2024-03-04T14:27:46.336Z,11.3
2024-03-04T14:33:46.620Z,11.4
2024-03-04T14:39:46.434Z,11.4
2024-03-04T14:45:46.339Z,11.5
2024-03-04T14:51:46.379Z,11.5
2024-03-04T14:57:46.316Z,11.6
2024-03-04T15:03:46.380Z,11.5
2024-03-04T15:09:46.497Z,11.6
2024-03-04T15:15:46.723Z,11.6
2024-03-04T15:21:46.397Z,11.7
2024-03-04T15:27:46.430Z,11.8
2024-03-04T15:33:46.786Z,11.9
2024-03-04T15:39:46.485Z,11.9
2024-03-04T15:45:46.489Z,12
2024-03-04T15:51:46.437Z,12
2024-03-04T15:57:46.678Z,12.1
2024-03-04T16:03:46.515Z,12.1
2024-03-04T16:21:47.378Z,12.1
2024-03-04T16:27:46.489Z,11.9
2024-03-04T16:33:46.704Z,11.9
2024-03-04T16:39:46.864Z,11.9
2024-03-04T16:45:46.997Z,11.9
2024-03-04T16:51:47.639Z,11.9
2024-03-04T16:57:46.638Z,11.9
2024-03-04T17:03:47.056Z,11.9
2024-03-04T17:09:46.500Z,11.8
2024-03-04T17:15:47.248Z,11.8
2024-03-04T17:21:46.994Z,11.7
2024-03-04T17:27:46.481Z,11.7
2024-03-04T17:33:47.018Z,11.7
2024-03-04T17:39:46.877Z,11.7
2024-03-04T17:51:47.356Z,11.6
2024-03-04T17:57:46.572Z,11.6
2024-03-04T18:03:46.545Z,11.7
2024-03-04T18:09:47.226Z,11.6
2024-03-04T18:15:46.581Z,11.6
2024-03-04T18:21:47.055Z,11.5
2024-03-04T18:27:46.622Z,11.5
2024-03-04T18:33:47.131Z,11.5
2024-03-04T18:39:46.738Z,11.5
2024-03-04T18:45:46.894Z,11.5
2024-03-04T18:51:46.774Z,11.4
2024-03-04T18:57:46.950Z,11.4
2024-03-04T19:03:47.227Z,11.3
2024-03-04T19:09:46.617Z,11.2
2024-03-04T19:15:46.805Z,11.3
2024-03-04T19:21:46.765Z,11.2
2024-03-04T19:27:46.731Z,11.3
2024-03-04T19:33:46.651Z,11.3
2024-03-04T19:39:46.612Z,11.4
2024-03-04T19:45:46.603Z,11.3
2024-03-04T19:51:46.887Z,11.3
2024-03-04T19:57:46.653Z,11.3
2024-03-04T20:03:46.749Z,11.2
2024-03-04T20:09:46.921Z,11.3
2024-03-04T20:21:46.845Z,11.3
2024-03-04T20:27:46.691Z,11.3
2024-03-04T20:33:46.742Z,11.3
2024-03-04T20:39:46.651Z,11.3
2024-03-04T20:45:47.159Z,11.4
2024-03-04T20:51:46.696Z,11.3
2024-03-04T21:03:47.268Z,11.2
2024-03-04T21:09:47.075Z,11.3
2024-03-04T21:15:48.055Z,11
2024-03-04T21:21:46.732Z,11.2
2024-03-04T21:27:48.772Z,11.1
2024-03-04T21:39:46.793Z,11.2
2024-03-04T21:45:47.145Z,11.1
2024-03-04T21:51:47.285Z,11
2024-03-04T21:57:46.892Z,11
2024-03-04T22:03:46.784Z,10.9
2024-03-04T22:15:48.223Z,10.9
2024-03-04T22:21:46.866Z,10.7
2024-03-04T22:27:46.761Z,10.6
2024-03-04T22:33:47.186Z,10.4
2024-03-04T22:39:46.737Z,10.4
2024-03-04T22:45:47.269Z,10.3
2024-03-04T22:51:47.097Z,10.1
2024-03-04T22:57:47.072Z,10
2024-03-04T23:03:47.247Z,10
2024-03-04T23:09:46.948Z,9.9
2024-03-04T23:15:47.616Z,9.9
2024-03-04T23:21:46.763Z,9.8
2024-03-04T23:27:46.768Z,9.8
2024-03-04T23:33:46.779Z,9.6
2024-03-04T23:39:46.842Z,9.6
2024-03-04T23:45:46.971Z,9.4
2024-03-04T23:51:47.224Z,9.4
2024-03-04T23:57:46.754Z,9.3
