createdAt,value
2022-08-28T00:00:40.458Z,2.65
2022-08-28T00:03:11.873Z,2.90
2022-08-28T00:05:40.139Z,4.07
2022-08-28T00:08:09.933Z,3.03
2022-08-28T00:10:40.423Z,2.33
2022-08-28T00:13:15.652Z,2.15
2022-08-28T00:15:43.356Z,2.60
2022-08-28T00:18:11.983Z,2.20
2022-08-28T00:20:40.438Z,3.22
2022-08-28T00:23:08.274Z,3.10
2022-08-28T00:25:37.560Z,1.25
2022-08-28T00:28:09.022Z,3.33
2022-08-28T00:30:46.889Z,2.15
2022-08-28T00:33:30.767Z,1.30
2022-08-28T00:35:58.510Z,1.65
2022-08-28T00:38:27.880Z,2.15
2022-08-28T00:41:04.853Z,2.85
2022-08-28T00:43:38.747Z,2.10
2022-08-28T00:46:13.921Z,2.22
2022-08-28T00:48:42.176Z,2.97
2022-08-28T00:51:29.315Z,1.67
2022-08-28T00:53:58.961Z,5.18
2022-08-28T00:56:28.634Z,1.73
2022-08-28T00:59:00.332Z,2.70
2022-08-28T01:01:29.003Z,1.67
2022-08-28T01:03:57.349Z,1.85
2022-08-28T01:06:27.069Z,3.80
2022-08-28T01:08:54.885Z,3.90
2022-08-28T01:11:24.116Z,3.25
2022-08-28T01:13:54.787Z,2.97
2022-08-28T01:16:23.522Z,1.92
2022-08-28T01:19:00.620Z,2.08
2022-08-28T01:21:36.949Z,2.78
2022-08-28T01:24:14.939Z,3.00
2022-08-28T01:26:43.631Z,2.25
2022-08-28T01:29:13.629Z,5.53
2022-08-28T01:31:41.695Z,3.05
2022-08-28T01:34:13.204Z,2.72
2022-08-28T01:36:41.943Z,4.18
2022-08-28T01:39:17.595Z,2.20
2022-08-28T01:41:48.143Z,3.37
2022-08-28T01:44:17.878Z,5.18
2022-08-28T01:46:48.064Z,2.53
2022-08-28T01:49:15.837Z,4.68
2022-08-28T01:51:43.580Z,3.05
2022-08-28T01:54:12.089Z,3.90
2022-08-28T01:56:42.141Z,2.85
2022-08-28T01:59:12.181Z,3.45
2022-08-28T02:01:40.423Z,3.72
2022-08-28T02:04:08.637Z,2.42
2022-08-28T02:06:37.087Z,4.07
2022-08-28T02:09:06.944Z,3.55
2022-08-28T02:11:45.383Z,2.25
2022-08-28T02:14:14.934Z,1.80
2022-08-28T02:16:42.741Z,3.00
2022-08-28T02:19:10.432Z,1.83
2022-08-28T02:21:38.711Z,4.43
2022-08-28T02:24:06.664Z,2.13
2022-08-28T02:26:34.854Z,1.70
2022-08-28T02:29:02.647Z,3.15
2022-08-28T02:31:31.244Z,2.10
2022-08-28T02:33:58.997Z,3.20
2022-08-28T02:36:28.003Z,1.92
2022-08-28T02:38:57.873Z,3.83
2022-08-28T02:41:26.163Z,1.77
2022-08-28T02:43:55.081Z,3.00
2022-08-28T02:46:23.630Z,1.85
2022-08-28T02:48:51.377Z,1.55
2022-08-28T02:51:20.251Z,2.75
2022-08-28T02:53:49.636Z,2.92
2022-08-28T02:56:17.334Z,3.40
2022-08-28T02:58:46.074Z,1.65
2022-08-28T03:01:14.072Z,1.50
2022-08-28T03:03:42.944Z,2.10
2022-08-28T03:06:12.788Z,2.33
2022-08-28T03:08:43.691Z,2.13
2022-08-28T03:11:12.396Z,1.67
2022-08-28T03:13:40.172Z,2.65
2022-08-28T03:16:08.660Z,2.72
2022-08-28T03:18:36.797Z,2.17
2022-08-28T03:21:04.879Z,2.30
2022-08-28T03:23:32.680Z,1.95
2022-08-28T03:26:02.155Z,3.67
2022-08-28T03:28:32.806Z,1.65
2022-08-28T03:31:00.866Z,2.60
2022-08-28T03:33:29.170Z,2.35
2022-08-28T03:35:57.698Z,3.50
2022-08-28T03:38:25.971Z,2.35
2022-08-28T03:40:53.826Z,3.10
2022-08-28T03:43:23.947Z,2.45
2022-08-28T03:46:01.563Z,1.60
2022-08-28T03:48:32.699Z,2.47
2022-08-28T03:51:01.029Z,2.10
2022-08-28T03:53:30.092Z,3.33
2022-08-28T03:55:58.317Z,2.25
2022-08-28T03:58:26.637Z,4.25
2022-08-28T04:00:54.717Z,2.88
2022-08-28T04:03:22.925Z,2.97
2022-08-28T04:05:52.048Z,3.72
2022-08-28T04:08:20.613Z,2.00
2022-08-28T04:10:49.518Z,3.53
2022-08-28T04:13:20.275Z,2.42
2022-08-28T04:16:01.213Z,2.00
2022-08-28T04:18:30.641Z,2.97
2022-08-28T04:21:00.646Z,2.85
2022-08-28T04:23:29.606Z,1.67
2022-08-28T04:25:57.336Z,2.17
2022-08-28T04:28:27.066Z,2.78
2022-08-28T04:30:55.279Z,2.63
2022-08-28T04:33:25.258Z,5.78
2022-08-28T04:35:53.684Z,3.80
2022-08-28T04:38:22.160Z,2.70
2022-08-28T04:40:49.895Z,4.53
2022-08-28T04:43:17.871Z,3.83
2022-08-28T04:45:46.128Z,3.50
2022-08-28T04:48:14.080Z,2.75
2022-08-28T04:50:43.914Z,2.88
2022-08-28T04:53:12.431Z,2.20
2022-08-28T04:55:54.296Z,3.45
2022-08-28T04:58:24.021Z,2.75
2022-08-28T05:00:53.093Z,2.60
2022-08-28T05:03:21.120Z,2.65
2022-08-28T05:05:52.262Z,2.17
2022-08-28T05:08:23.161Z,2.70
2022-08-28T05:10:51.325Z,1.67
2022-08-28T05:13:19.861Z,3.38
2022-08-28T05:15:50.832Z,2.47
2022-08-28T05:18:22.126Z,2.58
2022-08-28T05:20:50.078Z,1.58
2022-08-28T05:23:17.753Z,4.18
2022-08-28T05:25:48.154Z,5.20
2022-08-28T05:28:17.414Z,2.30
2022-08-28T05:30:45.790Z,2.55
2022-08-28T05:33:14.809Z,2.65
2022-08-28T05:35:45.346Z,1.48
2022-08-28T05:38:14.182Z,2.67
2022-08-28T05:40:48.056Z,2.28
2022-08-28T05:43:17.344Z,2.38
2022-08-28T05:45:45.169Z,1.98
2022-08-28T05:48:13.375Z,2.83
2022-08-28T05:50:47.378Z,3.28
2022-08-28T05:53:18.324Z,2.55
2022-08-28T05:55:46.578Z,2.33
2022-08-28T05:58:29.186Z,2.83
2022-08-28T06:01:07.854Z,1.80
2022-08-28T06:03:36.585Z,3.08
2022-08-28T06:06:05.380Z,1.48
2022-08-28T06:08:33.515Z,2.05
2022-08-28T06:11:05.325Z,2.22
2022-08-28T06:13:35.838Z,1.42
2022-08-28T06:16:05.486Z,2.88
2022-08-28T06:18:35.927Z,2.80
2022-08-28T06:21:04.009Z,1.67
2022-08-28T06:23:31.797Z,2.67
2022-08-28T06:26:00.250Z,1.85
2022-08-28T06:28:28.762Z,1.48
2022-08-28T06:31:22.913Z,2.85
2022-08-28T06:33:46.229Z,2.10
2022-08-28T06:36:13.959Z,2.83
2022-08-28T06:38:46.869Z,2.63
2022-08-28T06:41:15.828Z,2.47
2022-08-28T06:43:43.581Z,1.88
2022-08-28T06:46:11.371Z,1.25
2022-08-28T06:48:39.574Z,3.65
2022-08-28T06:51:09.963Z,2.25
2022-08-28T06:53:40.134Z,9.20
2022-08-28T06:56:25.728Z,2.75
2022-08-28T06:58:59.520Z,2.10
2022-08-28T07:01:31.090Z,2.22
2022-08-28T07:04:02.718Z,3.20
2022-08-28T07:06:36.107Z,3.33
2022-08-28T07:09:07.167Z,2.53
2022-08-28T07:11:35.924Z,1.85
2022-08-28T07:14:04.970Z,2.25
2022-08-28T07:16:38.465Z,3.60
2022-08-28T07:19:08.273Z,3.15
2022-08-28T07:21:41.960Z,2.28
2022-08-28T07:24:12.843Z,3.45
2022-08-28T07:26:41.725Z,5.00
2022-08-28T07:29:11.473Z,4.13
2022-08-28T07:31:45.478Z,2.33
2022-08-28T07:34:15.071Z,3.80
2022-08-28T07:36:43.476Z,3.85
2022-08-28T07:39:12.805Z,2.42
2022-08-28T07:41:42.987Z,3.22
2022-08-28T07:44:32.248Z,7.28
2022-08-28T07:47:04.300Z,7.10
2022-08-28T07:49:36.570Z,6.28
2022-08-28T07:52:06.892Z,7.72
2022-08-28T07:54:36.163Z,9.13
2022-08-28T07:57:05.778Z,8.45
2022-08-28T07:59:36.984Z,9.07
2022-08-28T08:02:06.353Z,8.85
2022-08-28T08:04:34.087Z,6.63
2022-08-28T08:07:03.665Z,11.10
2022-08-28T08:09:31.801Z,12.65
2022-08-28T08:12:01.105Z,5.32
2022-08-28T08:14:28.926Z,3.65
2022-08-28T08:16:56.624Z,2.75
2022-08-28T08:19:24.506Z,2.90
2022-08-28T08:21:55.266Z,4.38
2022-08-28T08:24:26.834Z,6.18
2022-08-28T08:27:00.042Z,4.97
2022-08-28T08:29:36.044Z,4.20
2022-08-28T08:32:08.065Z,3.42
2022-08-28T08:34:39.049Z,4.25
2022-08-28T08:37:07.423Z,2.10
2022-08-28T08:39:37.213Z,2.92
2022-08-28T08:42:10.589Z,6.35
2022-08-28T08:44:45.196Z,3.58
2022-08-28T08:47:28.563Z,2.92
2022-08-28T08:50:08.399Z,4.38
2022-08-28T08:53:12.512Z,3.92
2022-08-28T08:55:47.509Z,6.97
2022-08-28T08:58:27.825Z,5.35
2022-08-28T09:01:36.386Z,2.60
2022-08-28T09:04:15.692Z,2.60
2022-08-28T09:06:59.676Z,4.50
2022-08-28T09:09:32.507Z,5.72
2022-08-28T09:12:05.992Z,5.78
2022-08-28T09:14:46.190Z,3.75
2022-08-28T09:17:21.360Z,4.78
2022-08-28T09:19:49.626Z,3.83
2022-08-28T09:22:17.245Z,2.65
2022-08-28T09:24:45.692Z,4.13
2022-08-28T09:27:28.592Z,5.07
2022-08-28T09:29:56.621Z,4.20
2022-08-28T09:32:31.224Z,3.65
2022-08-28T09:35:19.685Z,5.25
2022-08-28T09:37:47.398Z,4.28
2022-08-28T09:40:17.940Z,4.75
2022-08-28T09:43:30.238Z,4.95
2022-08-28T09:46:01.071Z,2.60
2022-08-28T09:48:46.148Z,6.43
2022-08-28T09:51:22.902Z,3.15
2022-08-28T09:53:56.646Z,5.80
2022-08-28T09:56:35.907Z,4.65
2022-08-28T09:59:07.980Z,4.15
2022-08-28T10:01:43.442Z,3.25
2022-08-28T10:04:29.178Z,4.72
2022-08-28T10:07:16.039Z,3.80
2022-08-28T10:09:55.084Z,5.30
2022-08-28T10:12:51.276Z,4.95
2022-08-28T10:15:34.452Z,3.88
2022-08-28T10:18:21.260Z,4.40
2022-08-28T10:21:08.019Z,3.65
2022-08-28T10:24:13.333Z,3.95
2022-08-28T10:27:30.014Z,4.05
2022-08-28T10:30:13.299Z,4.85
2022-08-28T10:32:55.709Z,5.65
2022-08-28T10:36:01.156Z,3.40
2022-08-28T10:38:43.017Z,3.30
2022-08-28T10:41:16.015Z,3.78
2022-08-28T10:43:49.800Z,2.88
2022-08-28T10:46:43.859Z,2.40
2022-08-28T10:49:45.702Z,4.80
2022-08-28T10:52:23.070Z,3.00
2022-08-28T10:55:12.091Z,3.70
2022-08-28T10:57:45.272Z,4.30
2022-08-28T11:00:24.168Z,3.47
2022-08-28T11:02:57.656Z,4.70
2022-08-28T11:05:41.406Z,3.67
2022-08-28T11:08:25.042Z,3.22
2022-08-28T11:10:57.585Z,4.35
2022-08-28T11:13:40.501Z,3.40
2022-08-28T11:16:38.115Z,3.83
2022-08-28T11:19:52.384Z,5.10
2022-08-28T11:22:29.669Z,4.45
2022-08-28T11:25:09.570Z,4.05
2022-08-28T11:27:39.340Z,4.10
2022-08-28T11:30:10.965Z,5.05
2022-08-28T11:32:57.008Z,4.10
2022-08-28T11:35:45.697Z,5.30
2022-08-28T11:38:41.992Z,4.82
2022-08-28T11:41:39.246Z,5.60
2022-08-28T11:44:10.825Z,6.70
2022-08-28T11:46:40.036Z,4.53
2022-08-28T11:49:29.322Z,5.05
2022-08-28T11:52:39.414Z,5.35
2022-08-28T11:55:26.548Z,4.13
2022-08-28T11:58:38.349Z,6.63
2022-08-28T12:01:10.326Z,4.70
2022-08-28T12:03:38.380Z,4.60
2022-08-28T12:06:08.794Z,5.68
2022-08-28T12:08:47.050Z,27.60
2022-08-28T12:11:40.038Z,109.05
2022-08-28T12:14:13.906Z,202.23
2022-08-28T12:17:00.456Z,89.65
2022-08-28T12:19:54.649Z,23.30
2022-08-28T12:22:39.294Z,15.65
2022-08-28T12:25:22.640Z,8.98
2022-08-28T12:27:52.091Z,7.53
2022-08-28T12:30:38.942Z,6.78
2022-08-28T12:33:26.711Z,4.07
2022-08-28T12:36:00.797Z,2.97
2022-08-28T12:38:33.610Z,3.15
2022-08-28T12:41:02.341Z,5.43
2022-08-28T12:43:43.249Z,4.97
2022-08-28T12:46:20.915Z,5.00
2022-08-28T12:48:54.817Z,2.97
2022-08-28T12:51:28.742Z,4.85
2022-08-28T12:54:03.058Z,2.72
2022-08-28T12:56:34.764Z,4.85
2022-08-28T12:59:27.466Z,5.13
2022-08-28T13:02:02.672Z,5.72
2022-08-28T13:04:40.264Z,13.63
2022-08-28T13:07:16.600Z,13.95
2022-08-28T13:09:49.992Z,9.23
2022-08-28T13:12:55.185Z,9.13
2022-08-28T13:15:46.435Z,5.65
2022-08-28T13:18:41.464Z,7.38
2022-08-28T13:21:30.843Z,5.25
2022-08-28T13:24:26.338Z,4.78
2022-08-28T13:27:13.399Z,5.13
2022-08-28T13:29:55.698Z,5.50
2022-08-28T13:32:28.402Z,5.88
2022-08-28T13:35:28.938Z,4.50
2022-08-28T13:38:00.638Z,5.30
2022-08-28T13:43:22.741Z,7.25
2022-08-28T13:45:51.589Z,3.95
2022-08-28T13:48:22.777Z,2.78
2022-08-28T13:50:57.992Z,4.90
2022-08-28T13:53:25.692Z,3.40
2022-08-28T13:55:53.718Z,2.95
2022-08-28T13:58:21.446Z,2.50
2022-08-28T14:00:51.477Z,2.75
2022-08-28T14:03:45.697Z,2.03
2022-08-28T14:06:17.262Z,3.75
2022-08-28T14:08:46.950Z,2.90
2022-08-28T14:11:15.814Z,4.85
2022-08-28T14:13:47.029Z,2.75
2022-08-28T14:16:25.427Z,4.93
2022-08-28T14:18:54.007Z,3.10
2022-08-28T14:21:24.752Z,2.50
2022-08-28T14:23:55.118Z,4.28
2022-08-28T14:26:22.884Z,3.88
2022-08-28T14:28:50.764Z,2.53
2022-08-28T14:31:19.047Z,5.43
2022-08-28T14:33:47.203Z,2.75
2022-08-28T14:36:21.249Z,2.28
2022-08-28T14:38:53.733Z,2.85
2022-08-28T14:41:24.838Z,3.55
2022-08-28T14:43:54.006Z,4.25
2022-08-28T14:46:33.634Z,3.25
2022-08-28T14:49:05.169Z,2.92
2022-08-28T14:51:35.197Z,2.85
2022-08-28T14:54:03.255Z,2.42
2022-08-28T14:56:32.277Z,3.47
2022-08-28T14:59:01.854Z,2.42
2022-08-28T15:01:40.499Z,2.85
2022-08-28T15:04:12.871Z,2.55
2022-08-28T15:06:42.995Z,3.55
2022-08-28T15:09:13.248Z,8.43
2022-08-28T15:11:41.224Z,3.95
2022-08-28T15:14:09.448Z,5.07
2022-08-28T15:16:41.516Z,3.53
2022-08-28T15:19:12.698Z,2.65
2022-08-28T15:21:50.085Z,2.00
2022-08-28T15:24:19.384Z,2.47
2022-08-28T15:26:47.288Z,2.92
2022-08-28T15:29:15.280Z,4.50
2022-08-28T15:31:46.980Z,3.53
2022-08-28T15:34:20.540Z,3.17
2022-08-28T15:36:54.687Z,3.83
2022-08-28T15:39:47.518Z,7.57
2022-08-28T15:42:15.862Z,4.22
2022-08-28T15:44:43.638Z,3.10
2022-08-28T15:47:13.940Z,5.88
2022-08-28T15:49:46.813Z,4.22
2022-08-28T15:52:19.008Z,9.90
2022-08-28T15:54:48.394Z,11.95
2022-08-28T15:57:18.520Z,12.20
2022-08-28T15:59:49.646Z,7.18
2022-08-28T16:02:24.197Z,9.10
2022-08-28T16:04:53.314Z,8.25
2022-08-28T16:07:22.547Z,8.85
2022-08-28T16:09:51.494Z,9.13
2022-08-28T16:12:19.316Z,8.27
2022-08-28T16:14:47.069Z,3.00
2022-08-28T16:17:14.844Z,4.82
2022-08-28T16:19:43.428Z,3.47
2022-08-28T16:22:13.212Z,3.40
2022-08-28T16:24:41.045Z,4.18
2022-08-28T16:27:15.471Z,2.50
2022-08-28T16:29:46.756Z,3.45
2022-08-28T16:32:18.664Z,2.58
2022-08-28T16:34:47.791Z,3.70
2022-08-28T16:37:19.563Z,4.18
2022-08-28T16:39:54.730Z,5.70
2022-08-28T16:42:23.828Z,4.32
2022-08-28T16:44:56.942Z,2.85
2022-08-28T16:47:24.680Z,5.25
2022-08-28T16:49:56.881Z,3.10
2022-08-28T16:52:25.632Z,5.35
2022-08-28T16:54:53.810Z,6.53
2022-08-28T16:57:21.735Z,5.55
2022-08-28T16:59:53.130Z,3.78
2022-08-28T17:02:26.461Z,3.30
2022-08-28T17:04:56.086Z,3.28
2022-08-28T17:07:24.989Z,2.88
2022-08-28T17:09:52.786Z,3.33
2022-08-28T17:12:20.884Z,3.08
2022-08-28T17:14:48.756Z,3.33
2022-08-28T17:17:16.594Z,3.05
2022-08-28T17:19:44.619Z,4.55
2022-08-28T17:22:31.323Z,3.95
2022-08-28T17:25:02.003Z,4.00
2022-08-28T17:27:32.151Z,3.60
2022-08-28T17:30:01.539Z,4.57
2022-08-28T17:32:29.466Z,3.05
2022-08-28T17:34:57.507Z,5.43
2022-08-28T17:37:25.314Z,3.40
2022-08-28T17:39:53.670Z,2.65
2022-08-28T17:42:21.530Z,4.65
2022-08-28T17:44:49.457Z,4.15
2022-08-28T17:47:17.306Z,3.13
2022-08-28T17:49:54.190Z,4.15
2022-08-28T17:52:22.033Z,4.68
2022-08-28T17:54:50.261Z,4.80
2022-08-28T17:57:17.923Z,4.82
2022-08-28T17:59:46.107Z,2.85
2022-08-28T18:02:16.761Z,4.20
2022-08-28T18:04:47.486Z,4.22
2022-08-28T18:07:16.388Z,3.08
2022-08-28T18:09:44.010Z,4.05
2022-08-28T18:12:12.846Z,4.18
2022-08-28T18:14:41.943Z,5.32
2022-08-28T18:17:11.592Z,4.53
2022-08-28T18:19:40.276Z,3.60
2022-08-28T18:22:10.371Z,3.72
2022-08-28T18:24:39.231Z,3.88
2022-08-28T18:27:08.453Z,2.50
2022-08-28T18:29:36.797Z,3.15
2022-08-28T18:32:06.125Z,3.53
2022-08-28T18:34:35.042Z,4.38
2022-08-28T18:37:02.842Z,2.90
2022-08-28T18:39:31.423Z,2.92
2022-08-28T18:42:00.309Z,4.35
2022-08-28T18:44:28.414Z,3.13
2022-08-28T18:46:56.213Z,3.72
2022-08-28T18:49:24.643Z,4.53
2022-08-28T18:51:52.426Z,2.53
2022-08-28T18:54:21.406Z,2.95
2022-08-28T18:56:51.366Z,3.25
2022-08-28T18:59:20.109Z,3.05
2022-08-28T19:01:47.876Z,4.05
2022-08-28T19:04:15.516Z,3.90
2022-08-28T19:06:44.353Z,4.90
2022-08-28T19:09:19.367Z,4.38
2022-08-28T19:11:48.951Z,2.45
2022-08-28T19:14:17.073Z,3.15
2022-08-28T19:16:45.482Z,2.40
2022-08-28T19:19:13.332Z,2.50
2022-08-28T19:21:41.373Z,3.45
2022-08-28T19:24:09.045Z,4.38
2022-08-28T19:26:40.865Z,4.50
2022-08-28T19:29:08.911Z,5.63
2022-08-28T19:31:37.989Z,5.97
2022-08-28T19:34:08.153Z,4.45
2022-08-28T19:36:36.055Z,3.95
2022-08-28T19:39:05.283Z,3.35
2022-08-28T19:41:34.771Z,6.13
2022-08-28T19:44:04.129Z,2.67
2022-08-28T19:46:34.143Z,2.85
2022-08-28T19:49:04.051Z,2.65
2022-08-28T19:51:33.466Z,3.35
2022-08-28T19:54:02.241Z,2.80
2022-08-28T19:56:32.861Z,3.00
2022-08-28T19:59:03.008Z,3.10
2022-08-28T20:01:35.474Z,4.07
2022-08-28T20:04:04.458Z,2.40
2022-08-28T20:06:34.754Z,3.95
2022-08-28T20:09:12.574Z,3.40
2022-08-28T20:11:42.325Z,2.42
2022-08-28T20:14:10.176Z,3.70
2022-08-28T20:16:40.929Z,3.92
2022-08-28T20:19:10.780Z,3.95
2022-08-28T20:21:41.783Z,4.97
2022-08-28T20:24:13.898Z,4.15
2022-08-28T20:26:42.430Z,5.38
2022-08-28T20:29:11.252Z,2.80
2022-08-28T20:31:41.366Z,4.43
2022-08-28T20:34:10.172Z,4.10
2022-08-28T20:36:38.526Z,3.40
2022-08-28T20:39:09.478Z,2.90
2022-08-28T20:41:40.634Z,3.58
2022-08-28T20:44:19.018Z,2.75
2022-08-28T20:46:51.051Z,4.80
2022-08-28T20:49:22.253Z,3.50
2022-08-28T20:51:57.805Z,2.47
2022-08-28T20:54:35.081Z,3.58
2022-08-28T20:57:10.040Z,2.78
2022-08-28T20:59:40.667Z,5.68
2022-08-28T21:02:13.381Z,3.67
2022-08-28T21:04:43.190Z,2.58
2022-08-28T21:07:12.335Z,2.85
2022-08-28T21:10:04.408Z,2.95
2022-08-28T21:12:28.343Z,2.97
2022-08-28T21:14:56.358Z,3.60
2022-08-28T21:17:29.143Z,2.45
2022-08-28T21:20:04.620Z,2.10
2022-08-28T21:22:35.368Z,3.78
2022-08-28T21:25:06.812Z,3.05
2022-08-28T21:27:35.397Z,2.13
2022-08-28T21:30:07.060Z,2.25
2022-08-28T21:32:35.526Z,3.42
2022-08-28T21:35:07.418Z,1.70
2022-08-28T21:37:35.969Z,1.60
2022-08-28T21:40:08.447Z,2.75
2022-08-28T21:42:36.968Z,3.38
2022-08-28T21:45:11.237Z,3.13
2022-08-28T21:47:41.161Z,1.98
2022-08-28T21:50:10.795Z,3.25
2022-08-28T21:52:38.628Z,3.10
2022-08-28T21:55:12.349Z,2.80
2022-08-28T21:57:47.534Z,3.60
2022-08-28T22:00:19.878Z,2.20
2022-08-28T22:02:49.478Z,2.65
2022-08-28T22:05:18.368Z,2.95
2022-08-28T22:07:46.175Z,2.97
2022-08-28T22:10:15.219Z,4.53
2022-08-28T22:12:43.262Z,3.05
2022-08-28T22:15:11.755Z,2.60
2022-08-28T22:17:39.627Z,3.08
2022-08-28T22:20:08.832Z,4.65
2022-08-28T22:22:55.118Z,3.13
2022-08-28T22:25:23.473Z,2.70
2022-08-28T22:27:51.126Z,1.70
2022-08-28T22:30:19.163Z,1.63
2022-08-28T22:32:47.184Z,3.22
2022-08-28T22:35:15.232Z,1.88
2022-08-28T22:37:43.339Z,2.75
2022-08-28T22:40:13.544Z,3.03
2022-08-28T22:42:45.025Z,2.58
2022-08-28T22:45:13.435Z,2.30
2022-08-28T22:47:41.532Z,3.33
2022-08-28T22:50:09.458Z,3.38
2022-08-28T22:52:37.884Z,1.50
2022-08-28T22:55:09.468Z,1.55
2022-08-28T22:57:38.145Z,2.30
2022-08-28T23:00:11.409Z,3.75
2022-08-28T23:02:40.824Z,2.17
2022-08-28T23:05:09.961Z,2.30
2022-08-28T23:07:38.709Z,2.65
2022-08-28T23:10:08.382Z,1.80
2022-08-28T23:12:37.628Z,2.38
2022-08-28T23:15:07.746Z,3.30
2022-08-28T23:17:36.317Z,3.40
2022-08-28T23:20:07.944Z,2.35
2022-08-28T23:22:38.367Z,2.63
2022-08-28T23:25:08.715Z,2.35
2022-08-28T23:27:37.383Z,3.08
2022-08-28T23:30:07.223Z,2.47
2022-08-28T23:32:35.267Z,1.77
2022-08-28T23:35:07.104Z,2.92
2022-08-28T23:37:36.445Z,2.72
2022-08-28T23:40:11.207Z,2.53
2022-08-28T23:42:40.368Z,2.00
2022-08-28T23:45:09.433Z,1.60
2022-08-28T23:47:40.646Z,3.20
2022-08-28T23:50:12.424Z,1.90
2022-08-28T23:52:40.262Z,3.70
2022-08-28T23:55:09.298Z,2.75
2022-08-28T23:57:38.519Z,2.40
