createdAt,value
2019-05-17T00:00:48.638Z,10.98
2019-05-17T00:03:52.380Z,10.92
2019-05-17T00:06:56.863Z,10.85
2019-05-17T00:09:58.277Z,10.80
2019-05-17T00:13:00.442Z,10.75
2019-05-17T00:16:02.629Z,10.66
2019-05-17T00:19:04.554Z,10.65
2019-05-17T00:22:07.379Z,10.65
2019-05-17T00:25:10.065Z,10.69
2019-05-17T00:28:13.308Z,10.68
2019-05-17T00:31:17.198Z,10.65
2019-05-17T00:34:19.139Z,10.63
2019-05-17T00:37:26.317Z,10.57
2019-05-17T00:40:27.800Z,10.57
2019-05-17T00:43:29.738Z,10.51
2019-05-17T00:46:31.646Z,10.31
2019-05-17T00:49:34.221Z,10.08
2019-05-17T00:52:36.881Z,10.03
2019-05-17T00:55:39.149Z,9.94
2019-05-17T00:58:41.152Z,9.92
2019-05-17T01:01:43.104Z,9.87
2019-05-17T01:04:47.883Z,9.83
2019-05-17T01:07:49.746Z,9.82
2019-05-17T01:10:51.668Z,9.81
2019-05-17T01:13:55.897Z,9.75
2019-05-17T01:16:57.393Z,9.74
2019-05-17T01:19:59.347Z,9.72
2019-05-17T01:23:01.267Z,9.57
2019-05-17T01:26:03.983Z,9.51
2019-05-17T01:29:06.738Z,9.48
2019-05-17T01:32:09.257Z,9.43
2019-05-17T01:35:11.269Z,9.41
2019-05-17T01:38:13.148Z,9.28
2019-05-17T01:41:17.186Z,9.18
2019-05-17T01:44:18.925Z,9.14
2019-05-17T01:47:20.992Z,9.17
2019-05-17T01:50:22.999Z,9.16
2019-05-17T01:53:26.898Z,9.20
2019-05-17T01:56:28.751Z,9.24
2019-05-17T01:59:32.054Z,9.29
2019-05-17T02:02:37.218Z,9.33
2019-05-17T02:05:39.170Z,9.33
2019-05-17T02:08:41.132Z,9.36
2019-05-17T02:11:43.159Z,9.30
2019-05-17T02:14:46.781Z,9.28
2019-05-17T02:17:48.984Z,9.26
2019-05-17T02:20:51.271Z,9.24
2019-05-17T02:23:53.248Z,9.13
2019-05-17T02:26:57.019Z,9.15
2019-05-17T02:30:02.196Z,9.16
2019-05-17T02:33:04.063Z,9.06
2019-05-17T02:36:06.453Z,9.04
2019-05-17T02:39:08.366Z,9.07
2019-05-17T02:42:13.615Z,9.05
2019-05-17T02:45:14.975Z,9.01
2019-05-17T02:48:16.916Z,8.89
2019-05-17T02:51:19.571Z,8.84
2019-05-17T02:54:23.520Z,8.84
2019-05-17T02:57:25.348Z,8.81
2019-05-17T03:00:27.257Z,8.80
2019-05-17T03:03:29.205Z,8.78
2019-05-17T03:06:32.948Z,8.83
2019-05-17T03:09:35.179Z,8.87
2019-05-17T03:12:37.119Z,8.85
2019-05-17T03:15:39.065Z,8.89
2019-05-17T03:18:43.893Z,8.83
2019-05-17T03:21:45.957Z,8.80
2019-05-17T03:24:49.104Z,8.90
2019-05-17T03:27:53.601Z,8.99
2019-05-17T03:30:56.679Z,9.02
2019-05-17T03:33:59.561Z,8.99
2019-05-17T03:37:06.444Z,8.90
2019-05-17T03:40:23.724Z,8.94
2019-05-17T03:43:09.438Z,9.03
2019-05-17T03:46:13.908Z,9.16
2019-05-17T03:49:15.273Z,9.30
2019-05-17T03:52:17.182Z,9.43
2019-05-17T03:55:19.202Z,9.56
2019-05-17T03:58:23.486Z,9.77
2019-05-17T04:01:25.038Z,9.84
2019-05-17T04:04:26.987Z,10.46
2019-05-17T04:07:29.046Z,10.80
2019-05-17T04:10:33.422Z,11.19
2019-05-17T04:13:34.952Z,11.65
2019-05-17T04:16:36.923Z,11.69
2019-05-17T04:19:38.853Z,11.95
2019-05-17T04:22:44.159Z,13.16
2019-05-17T04:25:44.636Z,13.53
2019-05-17T04:28:46.529Z,13.25
2019-05-17T04:31:48.595Z,12.90
2019-05-17T04:34:52.578Z,12.62
2019-05-17T04:37:54.423Z,12.61
2019-05-17T04:40:56.334Z,12.68
2019-05-17T04:43:58.304Z,12.95
2019-05-17T04:47:03.069Z,14.14
2019-05-17T04:50:04.913Z,14.24
2019-05-17T04:53:06.957Z,14.17
2019-05-17T04:56:08.989Z,14.57
2019-05-17T04:59:13.895Z,15.11
2019-05-17T05:02:14.905Z,15.18
2019-05-17T05:05:17.043Z,15.10
2019-05-17T05:08:22.233Z,15.00
2019-05-17T05:11:23.457Z,14.89
2019-05-17T05:14:25.645Z,14.94
2019-05-17T05:17:27.683Z,14.87
2019-05-17T05:20:32.420Z,14.83
2019-05-17T05:23:33.434Z,14.84
2019-05-17T05:26:35.471Z,14.81
2019-05-17T05:29:37.312Z,14.88
2019-05-17T05:32:39.302Z,14.96
2019-05-17T05:35:42.474Z,15.14
2019-05-17T05:38:44.813Z,15.27
2019-05-17T05:41:46.745Z,15.37
2019-05-17T05:44:48.682Z,15.39
2019-05-17T05:47:52.161Z,15.47
2019-05-17T05:50:54.467Z,15.77
2019-05-17T05:53:56.425Z,16.11
2019-05-17T05:56:58.468Z,16.20
2019-05-17T06:00:02.223Z,16.15
2019-05-17T06:03:05.350Z,16.07
2019-05-17T06:06:07.285Z,16.06
2019-05-17T06:09:11.811Z,16.23
2019-05-17T06:12:22.917Z,16.30
2019-05-17T06:15:17.190Z,16.44
2019-05-17T06:18:22.483Z,16.67
2019-05-17T06:21:24.274Z,16.94
2019-05-17T06:24:26.253Z,17.34
2019-05-17T06:27:28.233Z,17.52
2019-05-17T06:30:32.407Z,17.69
2019-05-17T06:33:34.976Z,17.71
2019-05-17T06:36:38.426Z,17.70
2019-05-17T06:39:41.922Z,17.74
2019-05-17T06:42:45.548Z,17.83
2019-05-17T06:45:47.936Z,17.92
2019-05-17T06:48:49.971Z,18.14
2019-05-17T06:51:51.936Z,18.42
2019-05-17T06:54:53.946Z,18.72
2019-05-17T06:57:55.921Z,18.94
2019-05-17T07:00:59.871Z,18.97
2019-05-17T07:04:01.727Z,18.85
2019-05-17T07:07:22.410Z,18.81
2019-05-17T07:10:24.296Z,18.91
2019-05-17T07:13:26.279Z,18.95
2019-05-17T07:16:30.071Z,19.15
2019-05-17T07:19:32.170Z,19.63
2019-05-17T07:22:36.965Z,20.22
2019-05-17T07:25:39.673Z,20.33
2019-05-17T07:28:42.002Z,21.17
2019-05-17T07:31:44.044Z,21.45
2019-05-17T07:34:46.035Z,21.69
2019-05-17T07:37:50.125Z,21.63
2019-05-17T07:40:51.887Z,21.73
2019-05-17T07:43:53.847Z,22.04
2019-05-17T07:46:55.848Z,22.18
2019-05-17T07:50:00.696Z,22.60
2019-05-17T07:53:01.663Z,23.19
2019-05-17T07:56:04.760Z,23.67
2019-05-17T07:59:06.726Z,23.69
2019-05-17T08:02:10.611Z,23.98
2019-05-17T08:05:12.710Z,24.64
2019-05-17T08:08:14.647Z,25.51
2019-05-17T08:11:16.587Z,26.37
2019-05-17T08:14:29.346Z,25.90
2019-05-17T08:17:22.553Z,24.79
2019-05-17T08:20:24.513Z,24.44
2019-05-17T08:23:26.528Z,23.77
2019-05-17T08:26:29.623Z,23.36
2019-05-17T08:29:31.927Z,23.56
2019-05-17T08:32:33.857Z,24.15
2019-05-17T08:35:35.930Z,24.59
2019-05-17T08:38:39.344Z,24.55
2019-05-17T08:41:41.442Z,24.37
2019-05-17T08:44:43.386Z,24.10
2019-05-17T08:47:45.378Z,23.56
2019-05-17T08:50:49.497Z,23.32
2019-05-17T08:53:51.389Z,23.11
2019-05-17T08:56:53.299Z,23.12
2019-05-17T08:59:55.318Z,22.99
2019-05-17T09:02:57.219Z,22.77
2019-05-17T09:06:02.126Z,23.03
2019-05-17T09:09:05.669Z,23.17
2019-05-17T09:12:11.030Z,22.82
2019-05-17T09:15:13.430Z,23.50
2019-05-17T09:18:15.367Z,24.29
2019-05-17T09:21:17.599Z,24.79
2019-05-17T09:24:20.647Z,24.81
2019-05-17T09:27:22.632Z,24.97
2019-05-17T09:30:25.697Z,25.56
2019-05-17T09:33:29.989Z,26.05
2019-05-17T09:36:32.176Z,25.75
2019-05-17T09:39:34.156Z,25.88
2019-05-17T09:42:36.059Z,25.66
2019-05-17T09:45:40.464Z,25.44
2019-05-17T09:48:42.393Z,24.54
2019-05-17T09:51:44.399Z,24.01
2019-05-17T09:54:46.322Z,24.17
2019-05-17T09:57:49.651Z,24.17
2019-05-17T10:00:51.869Z,24.11
2019-05-17T10:03:53.980Z,23.40
2019-05-17T10:06:56.035Z,22.68
2019-05-17T10:09:59.709Z,22.29
2019-05-17T10:13:01.834Z,21.77
2019-05-17T10:16:03.920Z,21.78
2019-05-17T10:19:05.834Z,21.60
2019-05-17T10:22:10.192Z,21.55
2019-05-17T10:25:11.731Z,21.59
2019-05-17T10:28:13.694Z,21.74
2019-05-17T10:31:15.613Z,22.08
2019-05-17T10:34:20.195Z,21.81
2019-05-17T10:37:21.481Z,21.70
2019-05-17T10:40:23.588Z,22.28
2019-05-17T10:43:25.507Z,23.18
2019-05-17T10:46:29.824Z,23.37
2019-05-17T10:49:31.348Z,23.39
2019-05-17T10:52:33.406Z,22.83
2019-05-17T10:55:35.355Z,22.65
2019-05-17T10:58:39.748Z,22.54
2019-05-17T11:01:41.164Z,22.64
2019-05-17T11:04:43.170Z,22.50
2019-05-17T11:07:45.145Z,22.75
2019-05-17T11:10:47.098Z,22.59
2019-05-17T11:13:49.094Z,22.20
2019-05-17T11:16:51.051Z,22.19
2019-05-17T11:19:52.967Z,22.04
2019-05-17T11:22:54.919Z,22.13
2019-05-17T11:25:56.882Z,21.87
2019-05-17T11:28:58.889Z,21.96
2019-05-17T11:32:00.962Z,22.28
2019-05-17T11:35:04.821Z,21.98
2019-05-17T11:38:06.991Z,21.85
2019-05-17T11:41:20.339Z,21.50
2019-05-17T11:44:13.331Z,21.51
2019-05-17T11:47:15.324Z,21.34
2019-05-17T11:50:17.717Z,21.01
2019-05-17T11:53:19.811Z,21.01
2019-05-17T11:56:21.750Z,20.76
2019-05-17T11:59:23.714Z,20.50
2019-05-17T12:02:25.633Z,20.12
2019-05-17T12:05:27.647Z,19.91
2019-05-17T12:08:29.585Z,20.37
2019-05-17T12:11:31.507Z,20.37
2019-05-17T12:14:33.453Z,20.30
2019-05-17T12:17:35.385Z,20.05
2019-05-17T12:20:37.360Z,20.07
2019-05-17T12:23:39.314Z,20.24
2019-05-17T12:26:41.281Z,20.33
2019-05-17T12:29:43.247Z,20.07
2019-05-17T12:32:45.210Z,20.13
2019-05-17T12:35:47.223Z,20.00
2019-05-17T12:38:49.253Z,19.79
2019-05-17T12:41:51.243Z,19.92
2019-05-17T12:44:53.254Z,20.12
2019-05-17T12:47:55.242Z,20.28
2019-05-17T12:50:57.144Z,20.31
2019-05-17T12:53:59.253Z,20.21
2019-05-17T12:57:04.357Z,20.21
2019-05-17T13:00:07.439Z,19.82
2019-05-17T13:03:09.804Z,19.54
2019-05-17T13:06:12.980Z,19.94
2019-05-17T13:09:14.904Z,19.83
2019-05-17T13:12:16.946Z,19.91
2019-05-17T13:15:20.235Z,20.33
2019-05-17T13:18:23.305Z,20.54
2019-05-17T13:21:25.294Z,20.33
2019-05-17T13:24:30.349Z,20.05
2019-05-17T13:27:32.325Z,20.05
2019-05-17T13:30:34.348Z,20.33
2019-05-17T13:33:36.374Z,20.35
2019-05-17T13:36:40.011Z,20.22
2019-05-17T13:39:42.157Z,20.00
2019-05-17T13:42:44.194Z,20.08
2019-05-17T13:45:47.809Z,19.95
2019-05-17T13:48:50.168Z,19.95
2019-05-17T13:51:52.131Z,20.10
2019-05-17T13:54:54.144Z,20.20
2019-05-17T13:57:56.107Z,19.72
2019-05-17T14:00:58.087Z,19.52
2019-05-17T14:04:00.068Z,19.58
2019-05-17T14:07:02.485Z,19.64
2019-05-17T14:10:05.422Z,19.57
2019-05-17T14:13:07.427Z,19.35
2019-05-17T14:16:09.395Z,19.41
2019-05-17T14:19:11.363Z,19.43
2019-05-17T14:22:13.415Z,19.40
2019-05-17T14:25:15.870Z,19.63
2019-05-17T14:28:19.278Z,19.54
2019-05-17T14:31:21.252Z,19.48
2019-05-17T14:34:23.270Z,19.45
2019-05-17T14:37:26.600Z,19.43
2019-05-17T14:41:00.384Z,19.40
2019-05-17T14:43:32.852Z,19.29
2019-05-17T14:46:34.911Z,19.21
2019-05-17T14:49:36.874Z,19.30
2019-05-17T14:52:38.925Z,19.35
2019-05-17T14:55:40.920Z,19.25
2019-05-17T14:58:42.931Z,19.15
2019-05-17T15:01:44.938Z,19.17
2019-05-17T15:04:46.893Z,19.15
2019-05-17T15:07:48.826Z,19.35
2019-05-17T15:10:52.066Z,19.34
2019-05-17T15:13:54.165Z,19.32
2019-05-17T15:16:56.938Z,19.39
2019-05-17T15:19:58.933Z,19.47
2019-05-17T15:23:00.884Z,19.59
2019-05-17T15:26:03.308Z,19.49
2019-05-17T15:29:05.325Z,19.55
2019-05-17T15:32:07.314Z,19.65
2019-05-17T15:35:09.285Z,19.69
2019-05-17T15:38:12.162Z,19.81
2019-05-17T15:41:14.143Z,19.83
2019-05-17T15:44:16.122Z,19.76
2019-05-17T15:47:18.208Z,19.63
2019-05-17T15:50:20.357Z,19.72
2019-05-17T15:53:23.492Z,19.65
2019-05-17T15:56:26.071Z,19.60
2019-05-17T15:59:29.834Z,19.68
2019-05-17T16:02:32.280Z,19.67
2019-05-17T16:05:34.289Z,19.58
2019-05-17T16:08:36.304Z,19.55
2019-05-17T16:11:38.269Z,19.54
2019-05-17T16:14:40.146Z,19.61
2019-05-17T16:17:42.126Z,19.53
2019-05-17T16:20:44.141Z,19.50
2019-05-17T16:23:46.191Z,19.66
2019-05-17T16:26:48.157Z,19.65
2019-05-17T16:29:50.079Z,19.72
2019-05-17T16:32:52.167Z,19.68
2019-05-17T16:35:54.103Z,19.63
2019-05-17T16:38:56.086Z,19.64
2019-05-17T16:41:58.136Z,19.67
2019-05-17T16:45:02.069Z,19.64
2019-05-17T16:48:04.206Z,19.73
2019-05-17T16:51:06.166Z,19.76
2019-05-17T16:54:08.077Z,19.72
2019-05-17T16:57:12.635Z,19.79
2019-05-17T17:00:27.195Z,19.82
2019-05-17T17:03:43.289Z,19.79
2019-05-17T17:06:34.759Z,19.84
2019-05-17T17:09:36.737Z,19.95
2019-05-17T17:12:38.758Z,19.99
2019-05-17T17:15:40.716Z,19.99
2019-05-17T17:18:42.623Z,19.98
2019-05-17T17:21:44.634Z,19.96
2019-05-17T17:24:46.630Z,19.93
2019-05-17T17:27:48.673Z,19.90
2019-05-17T17:30:50.637Z,19.82
2019-05-17T17:33:52.631Z,19.77
2019-05-17T17:36:55.836Z,19.77
2019-05-17T17:39:57.826Z,19.78
2019-05-17T17:43:00.055Z,19.67
2019-05-17T17:46:02.045Z,19.60
2019-05-17T17:49:05.112Z,19.43
2019-05-17T17:52:07.288Z,19.32
2019-05-17T17:55:09.370Z,19.25
2019-05-17T17:58:11.641Z,19.17
2019-05-17T18:01:13.629Z,19.09
2019-05-17T18:04:15.765Z,19.05
2019-05-17T18:07:17.725Z,19.08
2019-05-17T18:10:27.554Z,19.33
2019-05-17T18:13:30.199Z,19.38
2019-05-17T18:16:32.156Z,19.35
2019-05-17T18:19:34.152Z,19.41
2019-05-17T18:22:36.107Z,19.42
2019-05-17T18:25:38.511Z,19.47
2019-05-17T18:28:40.499Z,19.43
2019-05-17T18:31:42.484Z,19.43
2019-05-17T18:34:44.403Z,19.38
2019-05-17T18:37:46.521Z,19.31
2019-05-17T18:40:48.551Z,19.23
2019-05-17T18:43:54.385Z,19.22
2019-05-17T18:46:56.429Z,19.18
2019-05-17T18:49:58.415Z,19.15
2019-05-17T18:53:00.937Z,19.13
2019-05-17T18:56:03.002Z,19.04
2019-05-17T18:59:05.374Z,18.96
2019-05-17T19:02:07.369Z,18.97
2019-05-17T19:05:11.862Z,18.95
2019-05-17T19:08:14.034Z,18.94
2019-05-17T19:11:16.473Z,18.99
2019-05-17T19:14:18.438Z,18.96
2019-05-17T19:17:20.438Z,18.88
2019-05-17T19:20:23.799Z,18.48
2019-05-17T19:23:26.145Z,18.22
2019-05-17T19:26:28.172Z,18.06
2019-05-17T19:29:30.218Z,18.03
2019-05-17T19:32:32.254Z,18.05
2019-05-17T19:35:34.273Z,18.00
2019-05-17T19:38:36.252Z,17.89
2019-05-17T19:41:39.524Z,17.78
2019-05-17T19:44:41.572Z,17.75
2019-05-17T19:47:43.654Z,17.71
2019-05-17T19:50:45.599Z,17.61
2019-05-17T19:53:47.671Z,17.51
2019-05-17T19:56:51.472Z,17.48
2019-05-17T19:59:53.440Z,17.43
2019-05-17T20:02:56.987Z,17.34
2019-05-17T20:06:01.266Z,17.26
2019-05-17T20:09:04.981Z,17.19
2019-05-17T20:12:06.972Z,17.01
2019-05-17T20:15:17.302Z,16.93
2019-05-17T20:18:15.657Z,16.77
2019-05-17T20:21:17.662Z,16.69
2019-05-17T20:24:19.659Z,16.50
2019-05-17T20:27:21.667Z,16.28
2019-05-17T20:30:25.414Z,16.12
2019-05-17T20:33:28.287Z,16.03
2019-05-17T20:36:30.777Z,15.82
2019-05-17T20:39:32.747Z,15.76
2019-05-17T20:42:35.089Z,15.66
2019-05-17T20:45:37.201Z,15.35
2019-05-17T20:48:39.229Z,15.24
2019-05-17T20:51:41.281Z,15.19
2019-05-17T20:54:43.256Z,15.22
2019-05-17T20:57:45.223Z,15.24
2019-05-17T21:00:48.997Z,15.22
2019-05-17T21:03:50.929Z,15.26
2019-05-17T21:06:52.873Z,15.29
2019-05-17T21:09:55.569Z,15.29
2019-05-17T21:12:57.439Z,15.28
2019-05-17T21:15:59.438Z,15.22
2019-05-17T21:19:02.185Z,15.18
2019-05-17T21:22:04.178Z,15.22
2019-05-17T21:25:06.675Z,15.14
2019-05-17T21:28:08.577Z,14.92
2019-05-17T21:31:10.509Z,14.74
2019-05-17T21:34:12.472Z,14.67
2019-05-17T21:37:14.965Z,14.59
2019-05-17T21:40:17.111Z,14.53
2019-05-17T21:43:19.043Z,14.43
2019-05-17T21:46:21.093Z,14.35
2019-05-17T21:49:22.973Z,14.36
2019-05-17T21:52:24.950Z,14.32
2019-05-17T21:55:26.915Z,14.31
2019-05-17T21:58:28.885Z,14.32
2019-05-17T22:01:32.761Z,14.26
2019-05-17T22:04:34.721Z,13.91
2019-05-17T22:07:36.791Z,13.65
2019-05-17T22:10:38.704Z,13.62
2019-05-17T22:13:40.635Z,13.52
2019-05-17T22:16:42.631Z,13.36
2019-05-17T22:19:44.558Z,13.27
2019-05-17T22:22:46.698Z,13.12
2019-05-17T22:25:48.657Z,12.99
2019-05-17T22:28:50.675Z,12.94
2019-05-17T22:31:52.579Z,12.86
2019-05-17T22:34:54.558Z,12.80
2019-05-17T22:37:56.519Z,12.70
2019-05-17T22:40:58.509Z,12.57
2019-05-17T22:44:00.471Z,12.43
2019-05-17T22:47:02.593Z,12.40
2019-05-17T22:50:05.012Z,12.42
2019-05-17T22:53:06.983Z,12.37
2019-05-17T22:56:08.902Z,12.32
2019-05-17T22:59:10.928Z,12.26
2019-05-17T23:02:12.915Z,12.19
2019-05-17T23:05:14.863Z,12.17
2019-05-17T23:08:16.889Z,12.34
2019-05-17T23:11:18.835Z,12.45
2019-05-17T23:14:20.837Z,12.48
2019-05-17T23:17:22.741Z,12.53
2019-05-17T23:20:24.668Z,12.60
2019-05-17T23:23:26.718Z,12.62
2019-05-17T23:26:28.649Z,12.68
2019-05-17T23:29:30.573Z,12.81
2019-05-17T23:32:32.504Z,12.86
2019-05-17T23:35:34.463Z,12.86
2019-05-17T23:38:36.381Z,12.77
2019-05-17T23:41:38.349Z,12.76
2019-05-17T23:44:40.301Z,12.60
2019-05-17T23:47:42.269Z,12.61
2019-05-17T23:50:44.237Z,12.49
2019-05-17T23:53:46.214Z,12.31
2019-05-17T23:56:48.183Z,12.19
2019-05-17T23:59:50.088Z,12.11
