createdAt,value
2022-12-02T00:02:32.861Z,3.80
2022-12-02T00:05:21.735Z,3.79
2022-12-02T00:07:57.385Z,3.79
2022-12-02T00:10:33.627Z,3.76
2022-12-02T00:13:41.622Z,3.77
2022-12-02T00:16:20.019Z,3.78
2022-12-02T00:18:46.899Z,3.84
2022-12-02T00:21:13.349Z,3.83
2022-12-02T00:23:40.769Z,3.84
2022-12-02T00:26:07.243Z,3.84
2022-12-02T00:28:33.657Z,3.86
2022-12-02T00:31:00.093Z,3.90
2022-12-02T00:33:26.574Z,3.96
2022-12-02T00:35:52.992Z,3.94
2022-12-02T00:38:19.408Z,3.94
2022-12-02T00:40:45.843Z,3.85
2022-12-02T00:43:30.518Z,3.88
2022-12-02T00:46:15.507Z,3.88
2022-12-02T00:48:41.946Z,3.90
2022-12-02T00:51:08.472Z,3.88
2022-12-02T00:53:34.888Z,3.90
2022-12-02T00:56:01.334Z,3.93
2022-12-02T00:58:27.804Z,3.96
2022-12-02T01:00:54.355Z,3.90
2022-12-02T01:03:20.798Z,3.94
2022-12-02T01:05:47.223Z,3.91
2022-12-02T01:08:13.778Z,3.83
2022-12-02T01:10:40.240Z,3.86
2022-12-02T01:13:06.647Z,3.91
2022-12-02T01:15:33.096Z,3.92
2022-12-02T01:18:00.301Z,3.95
2022-12-02T01:20:26.928Z,3.89
2022-12-02T01:22:53.345Z,3.90
2022-12-02T01:25:19.768Z,3.94
2022-12-02T01:27:46.220Z,3.88
2022-12-02T01:30:13.236Z,3.95
2022-12-02T01:32:39.711Z,3.91
2022-12-02T01:35:06.626Z,3.90
2022-12-02T01:37:33.063Z,3.92
2022-12-02T01:39:59.516Z,3.84
2022-12-02T01:42:26.212Z,3.83
2022-12-02T01:44:53.144Z,3.86
2022-12-02T01:47:19.953Z,3.89
2022-12-02T01:49:46.625Z,3.82
2022-12-02T01:52:13.171Z,3.80
2022-12-02T01:54:39.634Z,3.82
2022-12-02T01:57:11.698Z,3.80
2022-12-02T01:59:40.226Z,3.74
2022-12-02T02:02:33.045Z,3.71
2022-12-02T02:05:03.476Z,3.70
2022-12-02T02:07:31.494Z,3.68
2022-12-02T02:09:58.498Z,3.70
2022-12-02T02:12:25.805Z,3.76
2022-12-02T02:14:53.275Z,3.84
2022-12-02T02:17:20.456Z,3.82
2022-12-02T02:19:47.057Z,3.83
2022-12-02T02:22:19.227Z,3.78
2022-12-02T02:24:45.650Z,3.81
2022-12-02T02:27:12.132Z,3.81
2022-12-02T02:29:38.664Z,3.72
2022-12-02T02:32:05.418Z,3.74
2022-12-02T02:34:32.154Z,3.83
2022-12-02T02:36:59.054Z,3.81
2022-12-02T02:39:26.071Z,3.80
2022-12-02T02:41:54.537Z,3.79
2022-12-02T02:44:25.538Z,3.79
2022-12-02T02:46:52.730Z,3.75
2022-12-02T02:49:19.494Z,3.74
2022-12-02T02:51:46.070Z,3.71
2022-12-02T02:54:12.506Z,3.68
2022-12-02T02:56:39.062Z,3.74
2022-12-02T02:59:05.506Z,3.75
2022-12-02T03:01:37.093Z,3.78
2022-12-02T03:04:09.457Z,3.72
2022-12-02T03:06:37.922Z,3.72
2022-12-02T03:09:06.532Z,3.74
2022-12-02T03:11:33.971Z,3.82
2022-12-02T03:14:01.441Z,3.81
2022-12-02T03:16:28.240Z,3.78
2022-12-02T03:18:56.963Z,3.75
2022-12-02T03:21:24.977Z,3.75
2022-12-02T03:23:55.200Z,3.76
2022-12-02T03:26:21.736Z,3.74
2022-12-02T03:28:49.041Z,3.73
2022-12-02T03:31:15.931Z,3.80
2022-12-02T03:33:43.556Z,3.82
2022-12-02T03:36:10.741Z,3.86
2022-12-02T03:38:37.710Z,3.86
2022-12-02T03:41:05.618Z,3.84
2022-12-02T03:43:32.550Z,3.82
2022-12-02T03:46:00.482Z,3.88
2022-12-02T03:48:27.867Z,3.88
2022-12-02T03:50:54.968Z,3.87
2022-12-02T03:53:22.401Z,3.87
2022-12-02T03:55:49.658Z,3.87
2022-12-02T03:58:16.278Z,3.91
2022-12-02T04:00:42.850Z,3.95
2022-12-02T04:03:09.462Z,3.94
2022-12-02T04:05:35.936Z,3.89
2022-12-02T04:08:02.469Z,3.81
2022-12-02T04:10:28.949Z,3.81
2022-12-02T04:12:55.435Z,3.78
2022-12-02T04:15:22.068Z,3.84
2022-12-02T04:17:48.522Z,3.87
2022-12-02T04:20:14.979Z,3.89
2022-12-02T04:22:41.446Z,3.92
2022-12-02T04:25:08.264Z,3.95
2022-12-02T04:27:34.886Z,3.94
2022-12-02T04:30:01.371Z,3.92
2022-12-02T04:32:27.891Z,3.88
2022-12-02T04:34:54.380Z,3.77
2022-12-02T04:37:20.980Z,3.71
2022-12-02T04:39:47.427Z,3.69
2022-12-02T04:42:13.849Z,3.67
2022-12-02T04:44:40.298Z,3.64
2022-12-02T04:47:06.762Z,3.69
2022-12-02T04:49:33.184Z,3.73
2022-12-02T04:51:59.603Z,3.74
2022-12-02T04:54:26.027Z,3.70
2022-12-02T04:56:52.465Z,3.61
2022-12-02T04:59:18.888Z,3.62
2022-12-02T05:01:45.287Z,3.61
2022-12-02T05:04:11.706Z,3.62
2022-12-02T05:06:38.161Z,3.65
2022-12-02T05:09:04.629Z,3.66
2022-12-02T05:11:36.135Z,3.68
2022-12-02T05:14:02.942Z,3.61
2022-12-02T05:16:29.412Z,3.60
2022-12-02T05:18:55.896Z,3.63
2022-12-02T05:21:22.312Z,3.55
2022-12-02T05:23:48.741Z,3.48
2022-12-02T05:26:15.154Z,3.53
2022-12-02T05:28:41.624Z,3.52
2022-12-02T05:31:08.125Z,3.51
2022-12-02T05:33:34.571Z,3.49
2022-12-02T05:36:01.022Z,3.46
2022-12-02T05:38:27.513Z,3.43
2022-12-02T05:40:56.236Z,3.47
2022-12-02T05:43:25.364Z,3.54
2022-12-02T05:45:56.245Z,3.45
2022-12-02T05:48:22.904Z,3.50
2022-12-02T05:50:49.300Z,3.53
2022-12-02T05:53:24.056Z,3.48
2022-12-02T05:55:54.315Z,3.49
2022-12-02T05:58:21.915Z,3.50
2022-12-02T06:00:56.776Z,3.53
2022-12-02T06:03:23.524Z,3.45
2022-12-02T06:05:53.202Z,3.43
2022-12-02T06:08:27.549Z,3.42
2022-12-02T06:10:59.240Z,3.43
2022-12-02T06:13:28.634Z,3.46
2022-12-02T06:15:56.001Z,3.51
2022-12-02T06:18:26.881Z,3.51
2022-12-02T06:21:01.076Z,3.55
2022-12-02T06:23:29.896Z,3.55
2022-12-02T06:25:57.750Z,3.55
2022-12-02T06:28:31.905Z,3.54
2022-12-02T06:31:10.669Z,3.53
2022-12-02T06:33:38.594Z,3.44
2022-12-02T06:36:11.375Z,3.42
2022-12-02T06:38:51.294Z,3.46
2022-12-02T06:41:36.517Z,3.50
2022-12-02T06:44:43.310Z,3.45
2022-12-02T06:47:37.443Z,3.43
2022-12-02T06:50:06.834Z,3.42
2022-12-02T06:52:35.656Z,3.44
2022-12-02T06:55:02.378Z,3.43
2022-12-02T06:57:31.560Z,3.39
2022-12-02T06:59:57.942Z,3.33
2022-12-02T07:02:31.458Z,3.39
2022-12-02T07:04:59.861Z,3.39
2022-12-02T07:07:31.133Z,3.42
2022-12-02T07:10:00.569Z,3.37
2022-12-02T07:12:34.965Z,3.37
2022-12-02T07:15:10.383Z,3.36
2022-12-02T07:17:40.303Z,3.37
2022-12-02T07:20:06.640Z,3.46
2022-12-02T07:22:40.830Z,3.50
2022-12-02T07:25:07.212Z,3.53
2022-12-02T07:27:35.968Z,3.63
2022-12-02T07:30:03.788Z,3.70
2022-12-02T07:32:30.221Z,3.69
2022-12-02T07:34:56.997Z,3.73
2022-12-02T07:37:23.433Z,3.82
2022-12-02T07:39:49.939Z,3.83
2022-12-02T07:42:16.345Z,3.84
2022-12-02T07:44:44.416Z,3.87
2022-12-02T07:47:10.892Z,3.89
2022-12-02T07:49:37.370Z,3.94
2022-12-02T07:52:04.071Z,4.00
2022-12-02T07:54:30.571Z,4.01
2022-12-02T07:56:57.024Z,4.07
2022-12-02T07:59:23.971Z,4.07
2022-12-02T08:01:50.503Z,4.10
2022-12-02T08:04:17.180Z,4.12
2022-12-02T08:06:43.701Z,4.19
2022-12-02T08:09:10.396Z,4.29
2022-12-02T08:11:37.072Z,4.39
2022-12-02T08:14:03.934Z,4.46
2022-12-02T08:16:30.452Z,4.56
2022-12-02T08:18:57.017Z,4.58
2022-12-02T08:21:23.535Z,4.64
2022-12-02T08:23:49.964Z,4.69
2022-12-02T08:26:16.394Z,4.79
2022-12-02T08:28:42.922Z,4.86
2022-12-02T08:31:09.624Z,4.96
2022-12-02T08:33:36.121Z,5.01
2022-12-02T08:36:02.855Z,5.04
2022-12-02T08:38:29.269Z,5.05
2022-12-02T08:40:55.798Z,5.10
2022-12-02T08:43:22.497Z,5.13
2022-12-02T08:45:49.031Z,5.19
2022-12-02T08:48:15.726Z,5.22
2022-12-02T08:50:43.008Z,5.27
2022-12-02T08:53:09.861Z,5.31
2022-12-02T08:55:36.343Z,5.34
2022-12-02T08:58:02.992Z,5.41
2022-12-02T09:00:33.020Z,5.49
2022-12-02T09:03:02.147Z,5.48
2022-12-02T09:05:28.571Z,5.47
2022-12-02T09:07:55.167Z,5.47
2022-12-02T09:10:21.797Z,5.48
2022-12-02T09:12:48.222Z,5.52
2022-12-02T09:15:14.675Z,5.59
2022-12-02T09:17:41.115Z,5.60
2022-12-02T09:20:07.956Z,5.64
2022-12-02T09:22:34.401Z,5.65
2022-12-02T09:25:00.953Z,5.66
2022-12-02T09:27:27.445Z,5.80
2022-12-02T09:29:53.989Z,5.82
2022-12-02T09:32:20.442Z,5.81
2022-12-02T09:34:47.308Z,5.77
2022-12-02T09:37:13.932Z,5.81
2022-12-02T09:39:40.767Z,5.82
2022-12-02T09:42:09.841Z,5.83
2022-12-02T09:44:38.113Z,5.85
2022-12-02T09:47:05.340Z,5.88
2022-12-02T09:49:31.965Z,5.95
2022-12-02T09:52:01.866Z,5.99
2022-12-02T09:54:28.259Z,5.98
2022-12-02T09:56:55.056Z,5.95
2022-12-02T09:59:22.844Z,5.96
2022-12-02T10:01:49.892Z,6.04
2022-12-02T10:04:21.030Z,6.07
2022-12-02T10:06:48.340Z,6.12
2022-12-02T10:09:24.887Z,6.22
2022-12-02T10:11:51.359Z,6.34
2022-12-02T10:14:18.112Z,6.38
2022-12-02T10:16:45.006Z,6.41
2022-12-02T10:19:17.292Z,6.47
2022-12-02T10:21:44.026Z,6.49
2022-12-02T10:24:12.554Z,6.51
2022-12-02T10:26:56.995Z,6.48
2022-12-02T10:29:31.951Z,6.51
2022-12-02T10:32:07.806Z,6.50
2022-12-02T10:34:35.623Z,6.45
2022-12-02T10:37:37.915Z,6.54
2022-12-02T10:40:16.449Z,6.54
2022-12-02T10:42:44.805Z,6.56
2022-12-02T10:45:23.185Z,6.60
2022-12-02T10:47:50.875Z,6.67
2022-12-02T10:50:21.905Z,6.68
2022-12-02T10:52:53.178Z,6.62
2022-12-02T10:55:20.621Z,6.66
2022-12-02T10:57:49.201Z,6.70
2022-12-02T11:00:19.102Z,6.75
2022-12-02T11:02:48.989Z,6.72
2022-12-02T11:05:31.841Z,6.73
2022-12-02T11:08:02.433Z,6.84
2022-12-02T11:10:36.181Z,7.03
2022-12-02T11:13:07.236Z,6.97
2022-12-02T11:15:35.168Z,6.97
2022-12-02T11:18:02.401Z,7.05
2022-12-02T11:20:44.850Z,7.15
2022-12-02T11:23:19.090Z,7.08
2022-12-02T11:25:47.985Z,6.99
2022-12-02T11:28:29.478Z,6.94
2022-12-02T11:31:11.394Z,6.96
2022-12-02T11:33:47.362Z,6.88
2022-12-02T11:36:24.026Z,6.92
2022-12-02T11:38:53.510Z,6.88
2022-12-02T11:41:25.895Z,6.91
2022-12-02T11:43:55.015Z,6.94
2022-12-02T11:46:42.917Z,6.98
2022-12-02T11:49:40.248Z,7.00
2022-12-02T11:52:16.740Z,7.01
2022-12-02T11:54:55.485Z,7.04
2022-12-02T11:57:43.499Z,7.06
2022-12-02T12:00:32.544Z,7.06
2022-12-02T12:03:19.376Z,7.04
2022-12-02T12:06:07.802Z,7.06
2022-12-02T12:08:34.816Z,7.04
2022-12-02T12:11:22.816Z,7.05
2022-12-02T12:14:23.528Z,7.05
2022-12-02T12:16:50.756Z,7.04
2022-12-02T12:19:17.231Z,7.08
2022-12-02T12:21:57.189Z,7.06
2022-12-02T12:24:23.728Z,7.03
2022-12-02T12:27:03.446Z,7.03
2022-12-02T12:29:40.773Z,7.07
2022-12-02T12:32:08.915Z,7.10
2022-12-02T12:34:35.448Z,7.10
2022-12-02T12:37:01.954Z,7.15
2022-12-02T12:39:28.434Z,7.12
2022-12-02T12:42:02.653Z,7.06
2022-12-02T12:44:31.861Z,7.13
2022-12-02T12:47:04.193Z,7.19
2022-12-02T12:49:32.083Z,7.22
2022-12-02T12:51:58.880Z,7.18
2022-12-02T12:54:25.438Z,7.15
2022-12-02T12:56:51.900Z,7.12
2022-12-02T12:59:18.356Z,7.13
2022-12-02T13:01:45.089Z,7.17
2022-12-02T13:04:11.691Z,7.18
2022-12-02T13:06:42.436Z,7.18
2022-12-02T13:09:09.792Z,7.11
2022-12-02T13:11:36.224Z,7.10
2022-12-02T13:14:02.697Z,7.12
2022-12-02T13:16:29.412Z,7.11
2022-12-02T13:18:55.937Z,7.06
2022-12-02T13:21:23.693Z,7.08
2022-12-02T13:23:50.159Z,7.06
2022-12-02T13:26:16.683Z,7.10
2022-12-02T13:28:43.288Z,7.10
2022-12-02T13:31:09.759Z,7.06
2022-12-02T13:33:36.192Z,7.09
2022-12-02T13:36:02.665Z,7.08
2022-12-02T13:38:29.087Z,7.07
2022-12-02T13:40:55.480Z,7.03
2022-12-02T13:43:21.945Z,7.04
2022-12-02T13:45:48.581Z,7.01
2022-12-02T13:48:15.086Z,7.03
2022-12-02T13:50:41.490Z,7.00
2022-12-02T13:53:07.929Z,7.00
2022-12-02T13:55:34.341Z,6.97
2022-12-02T13:58:00.736Z,6.98
2022-12-02T14:00:27.264Z,6.99
2022-12-02T14:02:53.819Z,6.97
2022-12-02T14:05:20.208Z,6.96
2022-12-02T14:07:46.696Z,6.96
2022-12-02T14:10:13.137Z,6.98
2022-12-02T14:12:39.575Z,6.96
2022-12-02T14:15:06.445Z,6.97
2022-12-02T14:17:32.902Z,7.00
2022-12-02T14:19:59.352Z,7.01
2022-12-02T14:22:25.850Z,6.97
2022-12-02T14:24:52.636Z,6.97
2022-12-02T14:27:19.475Z,6.98
2022-12-02T14:29:45.891Z,6.97
2022-12-02T14:32:12.459Z,6.99
2022-12-02T14:34:39.192Z,7.01
2022-12-02T14:37:09.902Z,6.99
2022-12-02T14:39:39.587Z,6.94
2022-12-02T14:42:06.136Z,6.89
2022-12-02T14:44:32.530Z,6.89
2022-12-02T14:46:59.165Z,6.92
2022-12-02T14:49:41.970Z,6.89
2022-12-02T14:52:09.170Z,6.91
2022-12-02T14:54:35.613Z,6.90
2022-12-02T14:57:02.324Z,6.90
2022-12-02T14:59:28.775Z,6.90
2022-12-02T15:01:55.405Z,6.88
2022-12-02T15:04:22.295Z,6.83
2022-12-02T15:06:48.781Z,6.82
2022-12-02T15:09:15.541Z,6.81
2022-12-02T15:11:42.055Z,6.83
2022-12-02T15:14:08.544Z,6.84
2022-12-02T15:16:35.042Z,6.84
2022-12-02T15:19:01.562Z,6.87
2022-12-02T15:21:28.297Z,6.88
2022-12-02T15:23:54.725Z,6.86
2022-12-02T15:26:21.226Z,6.82
2022-12-02T15:28:47.671Z,6.80
2022-12-02T15:31:17.838Z,6.79
2022-12-02T15:33:45.300Z,6.76
2022-12-02T15:36:15.656Z,6.75
2022-12-02T15:38:42.419Z,6.72
2022-12-02T15:41:09.187Z,6.70
2022-12-02T15:43:35.648Z,6.70
2022-12-02T15:46:02.687Z,6.67
2022-12-02T15:48:29.350Z,6.65
2022-12-02T15:51:02.064Z,6.80
2022-12-02T15:53:28.648Z,6.73
2022-12-02T15:55:55.058Z,6.64
2022-12-02T15:58:21.446Z,6.57
2022-12-02T16:00:48.046Z,6.52
2022-12-02T16:03:14.562Z,6.47
2022-12-02T16:05:41.010Z,6.45
2022-12-02T16:08:07.732Z,6.45
2022-12-02T16:10:35.239Z,6.46
2022-12-02T16:13:01.666Z,6.44
2022-12-02T16:15:28.059Z,6.40
2022-12-02T16:17:54.525Z,6.39
2022-12-02T16:20:20.961Z,6.37
2022-12-02T16:22:47.363Z,6.36
2022-12-02T16:25:13.975Z,6.36
2022-12-02T16:27:40.667Z,6.34
2022-12-02T16:30:07.886Z,6.33
2022-12-02T16:32:34.318Z,6.31
2022-12-02T16:35:00.768Z,6.34
2022-12-02T16:37:29.631Z,6.38
2022-12-02T16:39:56.136Z,6.37
2022-12-02T16:42:23.133Z,6.32
2022-12-02T16:44:55.200Z,6.31
2022-12-02T16:47:23.014Z,6.31
2022-12-02T16:49:49.689Z,6.29
2022-12-02T16:52:16.113Z,6.27
2022-12-02T16:54:42.668Z,6.23
2022-12-02T16:57:09.127Z,6.26
2022-12-02T16:59:35.579Z,6.30
2022-12-02T17:02:02.082Z,6.32
2022-12-02T17:04:28.504Z,6.27
2022-12-02T17:06:54.910Z,6.24
2022-12-02T17:09:21.370Z,6.20
2022-12-02T17:11:48.175Z,6.15
2022-12-02T17:14:14.659Z,6.11
2022-12-02T17:16:44.537Z,6.10
2022-12-02T17:19:10.987Z,6.11
2022-12-02T17:21:37.412Z,6.11
2022-12-02T17:24:04.118Z,6.15
2022-12-02T17:26:30.535Z,6.16
2022-12-02T17:28:56.991Z,6.13
2022-12-02T17:31:23.452Z,6.10
2022-12-02T17:33:49.948Z,6.01
2022-12-02T17:36:16.424Z,5.98
2022-12-02T17:38:56.297Z,5.93
2022-12-02T17:41:25.070Z,5.88
2022-12-02T17:43:52.128Z,5.82
2022-12-02T17:46:18.777Z,5.87
2022-12-02T17:48:45.320Z,5.91
2022-12-02T17:51:13.367Z,5.83
2022-12-02T17:53:40.566Z,5.71
2022-12-02T17:56:07.988Z,5.64
2022-12-02T17:58:35.220Z,5.60
2022-12-02T18:01:06.108Z,5.60
2022-12-02T18:03:37.530Z,5.54
2022-12-02T18:06:05.899Z,5.50
2022-12-02T18:08:32.751Z,5.50
2022-12-02T18:10:59.192Z,5.50
2022-12-02T18:13:25.624Z,5.49
2022-12-02T18:15:52.121Z,5.47
2022-12-02T18:18:18.661Z,5.47
2022-12-02T18:20:45.130Z,5.47
2022-12-02T18:23:11.953Z,5.47
2022-12-02T18:25:38.376Z,5.48
2022-12-02T18:28:05.174Z,5.50
2022-12-02T18:30:31.733Z,5.51
2022-12-02T18:32:58.286Z,5.51
2022-12-02T18:35:26.047Z,5.51
2022-12-02T18:37:52.453Z,5.48
2022-12-02T18:40:20.125Z,5.48
2022-12-02T18:42:47.163Z,5.52
2022-12-02T18:45:14.077Z,5.58
2022-12-02T18:47:40.690Z,5.65
2022-12-02T18:50:08.324Z,5.69
2022-12-02T18:52:35.080Z,5.72
2022-12-02T18:55:01.677Z,5.65
2022-12-02T18:57:28.427Z,5.60
2022-12-02T18:59:54.836Z,5.58
2022-12-02T19:02:21.436Z,5.63
2022-12-02T19:04:49.442Z,5.69
2022-12-02T19:07:17.352Z,5.73
2022-12-02T19:09:47.396Z,5.79
2022-12-02T19:12:16.732Z,5.86
2022-12-02T19:14:43.167Z,5.87
2022-12-02T19:17:09.610Z,5.87
2022-12-02T19:19:36.068Z,5.83
2022-12-02T19:22:02.537Z,5.80
2022-12-02T19:24:29.012Z,5.78
2022-12-02T19:26:55.572Z,5.76
2022-12-02T19:29:22.097Z,5.75
2022-12-02T19:31:48.518Z,5.74
2022-12-02T19:34:15.029Z,5.74
2022-12-02T19:36:41.534Z,5.75
2022-12-02T19:39:07.967Z,5.79
2022-12-02T19:41:34.416Z,5.82
2022-12-02T19:44:03.858Z,5.80
2022-12-02T19:46:30.796Z,5.84
2022-12-02T19:48:57.325Z,5.89
2022-12-02T19:51:23.983Z,5.83
2022-12-02T19:53:50.437Z,5.83
2022-12-02T19:56:16.900Z,5.89
2022-12-02T19:58:43.293Z,5.85
2022-12-02T20:01:09.782Z,5.85
2022-12-02T20:03:38.099Z,5.82
2022-12-02T20:06:04.739Z,5.85
2022-12-02T20:08:31.233Z,5.86
2022-12-02T20:10:57.944Z,5.83
2022-12-02T20:13:24.366Z,5.79
2022-12-02T20:15:55.020Z,5.81
2022-12-02T20:18:24.631Z,5.84
2022-12-02T20:20:51.032Z,5.82
2022-12-02T20:23:17.467Z,5.87
2022-12-02T20:25:44.064Z,5.89
2022-12-02T20:28:10.496Z,5.88
2022-12-02T20:30:36.956Z,5.85
2022-12-02T20:33:03.539Z,5.85
2022-12-02T20:35:30.053Z,5.91
2022-12-02T20:37:57.777Z,5.96
2022-12-02T20:40:24.229Z,5.92
2022-12-02T20:42:50.719Z,5.89
2022-12-02T20:45:17.432Z,5.86
2022-12-02T20:47:44.082Z,5.81
2022-12-02T20:50:11.256Z,5.79
2022-12-02T20:52:37.784Z,5.74
2022-12-02T20:55:06.374Z,5.76
2022-12-02T20:57:32.949Z,5.78
2022-12-02T20:59:59.449Z,5.76
2022-12-02T21:02:26.081Z,5.78
2022-12-02T21:04:52.875Z,5.81
2022-12-02T21:07:19.622Z,5.78
2022-12-02T21:09:45.999Z,5.75
2022-12-02T21:12:12.536Z,5.69
2022-12-02T21:14:38.962Z,5.72
2022-12-02T21:17:05.431Z,5.74
2022-12-02T21:19:31.812Z,5.69
2022-12-02T21:21:58.208Z,5.68
2022-12-02T21:24:24.747Z,5.68
2022-12-02T21:26:51.244Z,5.65
2022-12-02T21:29:17.665Z,5.61
2022-12-02T21:31:44.428Z,5.62
2022-12-02T21:34:10.937Z,5.61
2022-12-02T21:36:37.650Z,5.61
2022-12-02T21:39:04.141Z,5.63
2022-12-02T21:41:30.659Z,5.62
2022-12-02T21:43:57.070Z,5.65
2022-12-02T21:46:23.538Z,5.63
2022-12-02T21:48:49.978Z,5.63
2022-12-02T21:51:16.407Z,5.60
2022-12-02T21:53:42.918Z,5.58
2022-12-02T21:56:09.549Z,5.62
2022-12-02T21:58:35.984Z,5.60
2022-12-02T22:01:21.211Z,5.57
2022-12-02T22:03:47.740Z,5.55
2022-12-02T22:06:14.229Z,5.61
2022-12-02T22:08:40.722Z,5.57
2022-12-02T22:11:07.222Z,5.52
2022-12-02T22:13:33.822Z,5.52
2022-12-02T22:16:00.312Z,5.58
2022-12-02T22:18:26.784Z,5.56
2022-12-02T22:20:56.289Z,5.52
2022-12-02T22:23:22.692Z,5.51
2022-12-02T22:25:49.108Z,5.50
2022-12-02T22:28:15.518Z,5.50
2022-12-02T22:30:41.938Z,5.55
2022-12-02T22:33:08.344Z,5.62
2022-12-02T22:35:34.764Z,5.66
2022-12-02T22:38:01.213Z,5.57
2022-12-02T22:40:28.000Z,5.49
2022-12-02T22:42:54.515Z,5.46
2022-12-02T22:45:21.004Z,5.50
2022-12-02T22:47:48.852Z,5.49
2022-12-02T22:50:15.394Z,5.42
2022-12-02T22:52:41.846Z,5.37
2022-12-02T22:55:08.599Z,5.34
2022-12-02T22:57:35.076Z,5.35
2022-12-02T23:00:02.592Z,5.34
2022-12-02T23:02:29.108Z,5.36
2022-12-02T23:04:55.669Z,5.37
2022-12-02T23:07:22.202Z,5.38
2022-12-02T23:09:48.588Z,5.39
2022-12-02T23:12:15.069Z,5.42
2022-12-02T23:14:41.612Z,5.43
2022-12-02T23:17:08.207Z,5.46
2022-12-02T23:19:34.768Z,5.49
2022-12-02T23:22:01.206Z,5.42
2022-12-02T23:24:27.606Z,5.38
2022-12-02T23:26:54.035Z,5.42
2022-12-02T23:29:20.423Z,5.46
2022-12-02T23:31:46.844Z,5.46
2022-12-02T23:34:13.784Z,5.43
2022-12-02T23:36:40.228Z,5.42
2022-12-02T23:39:06.712Z,5.40
2022-12-02T23:41:33.112Z,5.45
2022-12-02T23:43:59.527Z,5.44
2022-12-02T23:46:26.001Z,5.39
2022-12-02T23:48:52.511Z,5.36
2022-12-02T23:51:22.420Z,5.39
2022-12-02T23:53:53.210Z,5.43
2022-12-02T23:56:19.658Z,5.50
2022-12-02T23:58:46.462Z,5.51
