createdAt,value
2022-11-07T00:00:32.470Z,6.95
2022-11-07T00:03:01.594Z,6.93
2022-11-07T00:05:29.252Z,6.63
2022-11-07T00:07:57.926Z,5.63
2022-11-07T00:10:25.304Z,6.63
2022-11-07T00:12:52.523Z,6.18
2022-11-07T00:15:20.972Z,6.15
2022-11-07T00:17:49.423Z,6.45
2022-11-07T00:20:16.681Z,6.10
2022-11-07T00:22:46.407Z,5.88
2022-11-07T00:25:13.821Z,5.38
2022-11-07T00:27:41.185Z,6.15
2022-11-07T00:30:13.508Z,6.80
2022-11-07T00:32:42.089Z,6.80
2022-11-07T00:35:09.820Z,7.10
2022-11-07T00:37:39.837Z,6.82
2022-11-07T00:40:21.265Z,6.93
2022-11-07T00:42:48.635Z,7.20
2022-11-07T00:45:17.657Z,6.70
2022-11-07T00:47:45.493Z,6.22
2022-11-07T00:50:14.273Z,6.13
2022-11-07T00:52:42.343Z,7.07
2022-11-07T00:55:11.020Z,7.22
2022-11-07T00:57:39.277Z,7.78
2022-11-07T01:00:07.333Z,6.80
2022-11-07T01:02:34.780Z,6.32
2022-11-07T01:05:11.035Z,6.72
2022-11-07T01:07:41.757Z,6.22
2022-11-07T01:10:13.094Z,6.20
2022-11-07T01:12:41.190Z,6.63
2022-11-07T01:15:09.071Z,6.15
2022-11-07T01:17:38.055Z,5.93
2022-11-07T01:20:06.135Z,5.75
2022-11-07T01:22:34.875Z,6.13
2022-11-07T01:25:02.129Z,6.32
2022-11-07T01:27:31.252Z,6.30
2022-11-07T01:29:58.429Z,6.93
2022-11-07T01:32:28.656Z,7.47
2022-11-07T01:34:55.997Z,6.70
2022-11-07T01:37:23.230Z,6.65
2022-11-07T01:39:50.441Z,7.03
2022-11-07T01:42:20.503Z,6.30
2022-11-07T01:44:54.093Z,5.90
2022-11-07T01:47:25.485Z,6.43
2022-11-07T01:49:53.305Z,6.32
2022-11-07T01:52:27.438Z,6.25
2022-11-07T01:55:12.338Z,6.18
2022-11-07T01:57:44.218Z,6.80
2022-11-07T02:00:15.200Z,6.55
2022-11-07T02:02:43.057Z,6.88
2022-11-07T02:05:10.734Z,6.75
2022-11-07T02:07:42.739Z,6.35
2022-11-07T02:10:11.287Z,7.10
2022-11-07T02:12:40.121Z,6.47
2022-11-07T02:15:10.953Z,5.82
2022-11-07T02:17:38.619Z,6.00
2022-11-07T02:20:06.990Z,5.70
2022-11-07T02:22:50.782Z,5.25
2022-11-07T02:25:19.862Z,5.30
2022-11-07T02:27:49.127Z,5.72
2022-11-07T02:30:20.538Z,5.68
2022-11-07T02:32:48.025Z,5.32
2022-11-07T02:35:45.717Z,5.20
2022-11-07T02:38:14.674Z,4.60
2022-11-07T02:40:44.461Z,5.47
2022-11-07T02:43:15.927Z,5.50
2022-11-07T02:45:45.066Z,5.10
2022-11-07T02:48:12.409Z,5.72
2022-11-07T02:50:40.830Z,5.28
2022-11-07T02:53:11.185Z,5.90
2022-11-07T02:55:38.818Z,5.65
2022-11-07T02:58:06.086Z,5.82
2022-11-07T03:00:33.642Z,5.53
2022-11-07T03:03:00.969Z,5.93
2022-11-07T03:05:28.506Z,5.53
2022-11-07T03:07:55.711Z,5.75
2022-11-07T03:10:22.944Z,5.82
2022-11-07T03:12:50.113Z,5.63
2022-11-07T03:15:17.629Z,5.63
2022-11-07T03:17:44.930Z,5.90
2022-11-07T03:20:12.903Z,5.50
2022-11-07T03:22:40.198Z,5.20
2022-11-07T03:25:08.714Z,5.55
2022-11-07T03:27:46.591Z,5.18
2022-11-07T03:30:14.341Z,5.70
2022-11-07T03:32:41.620Z,5.93
2022-11-07T03:35:09.537Z,5.10
2022-11-07T03:37:38.685Z,4.40
2022-11-07T03:40:07.128Z,5.10
2022-11-07T03:42:42.010Z,5.57
2022-11-07T03:45:11.053Z,5.47
2022-11-07T03:47:42.755Z,5.60
2022-11-07T03:50:14.895Z,6.53
2022-11-07T03:52:42.861Z,5.70
2022-11-07T03:55:11.225Z,5.88
2022-11-07T03:57:38.889Z,6.20
2022-11-07T04:00:07.412Z,5.78
2022-11-07T04:02:35.175Z,5.75
2022-11-07T04:05:02.492Z,5.43
2022-11-07T04:07:30.500Z,5.70
2022-11-07T04:10:04.432Z,6.57
2022-11-07T04:12:50.211Z,6.47
2022-11-07T04:15:36.486Z,6.55
2022-11-07T04:18:03.904Z,5.85
2022-11-07T04:20:32.554Z,6.13
2022-11-07T04:22:59.719Z,6.05
2022-11-07T04:25:45.510Z,5.43
2022-11-07T04:28:12.815Z,6.57
2022-11-07T04:30:40.748Z,5.35
2022-11-07T04:33:07.914Z,5.15
2022-11-07T04:35:35.257Z,6.10
2022-11-07T04:38:02.463Z,5.63
2022-11-07T04:40:30.589Z,6.10
2022-11-07T04:42:57.941Z,6.05
2022-11-07T04:45:25.226Z,5.80
2022-11-07T04:47:52.649Z,6.10
2022-11-07T04:50:21.344Z,5.20
2022-11-07T04:52:48.608Z,5.57
2022-11-07T04:55:22.357Z,5.32
2022-11-07T04:57:49.691Z,5.78
2022-11-07T05:00:18.403Z,7.22
2022-11-07T05:02:46.618Z,6.80
2022-11-07T05:05:14.275Z,7.03
2022-11-07T05:07:41.878Z,6.45
2022-11-07T05:10:19.831Z,6.43
2022-11-07T05:12:47.374Z,6.35
2022-11-07T05:15:15.577Z,6.68
2022-11-07T05:17:43.234Z,6.22
2022-11-07T05:20:22.815Z,6.07
2022-11-07T05:23:08.828Z,6.28
2022-11-07T05:25:42.058Z,5.85
2022-11-07T05:28:14.537Z,5.68
2022-11-07T05:30:43.501Z,6.30
2022-11-07T05:33:12.811Z,6.95
2022-11-07T05:35:42.528Z,6.60
2022-11-07T05:38:10.090Z,8.35
2022-11-07T05:40:39.550Z,6.53
2022-11-07T05:43:08.825Z,6.13
2022-11-07T05:45:38.211Z,6.32
2022-11-07T05:48:07.705Z,6.55
2022-11-07T05:50:35.823Z,6.10
2022-11-07T05:53:04.352Z,5.40
2022-11-07T05:55:32.376Z,5.55
2022-11-07T05:58:05.702Z,5.55
2022-11-07T06:00:34.617Z,5.97
2022-11-07T06:03:02.042Z,5.43
2022-11-07T06:05:29.527Z,5.80
2022-11-07T06:07:59.587Z,6.22
2022-11-07T06:10:27.006Z,5.95
2022-11-07T06:13:05.147Z,5.82
2022-11-07T06:15:40.191Z,5.97
2022-11-07T06:18:10.218Z,6.38
2022-11-07T06:20:38.015Z,5.93
2022-11-07T06:23:06.255Z,6.00
2022-11-07T06:25:33.611Z,6.72
2022-11-07T06:28:09.414Z,6.80
2022-11-07T06:30:37.481Z,5.50
2022-11-07T06:33:09.131Z,4.82
2022-11-07T06:35:38.692Z,5.68
2022-11-07T06:38:20.237Z,5.05
2022-11-07T06:41:16.699Z,5.30
2022-11-07T06:43:59.230Z,4.95
2022-11-07T06:46:31.910Z,5.85
2022-11-07T06:49:02.995Z,6.38
2022-11-07T06:51:36.754Z,6.25
2022-11-07T06:54:04.400Z,6.43
2022-11-07T06:56:33.529Z,5.93
2022-11-07T06:59:01.128Z,5.35
2022-11-07T07:04:26.701Z,5.05
2022-11-07T07:06:55.363Z,5.28
2022-11-07T07:09:22.634Z,5.80
2022-11-07T07:11:50.268Z,5.05
2022-11-07T07:14:20.129Z,4.32
2022-11-07T07:16:49.057Z,4.82
2022-11-07T07:19:16.534Z,4.95
2022-11-07T07:21:49.692Z,4.72
2022-11-07T07:24:20.617Z,4.47
2022-11-07T07:41:40.308Z,4.57
2022-11-07T08:02:12.943Z,4.32
2022-11-07T08:04:42.051Z,4.13
2022-11-07T08:07:28.260Z,3.90
2022-11-07T08:09:59.353Z,4.07
2022-11-07T08:31:27.630Z,5.00
2022-11-07T08:38:29.827Z,3.83
2022-11-07T08:40:59.461Z,4.20
2022-11-07T08:43:31.137Z,4.45
2022-11-07T08:46:02.278Z,4.45
2022-11-07T08:48:30.478Z,4.45
2022-11-07T08:50:59.614Z,4.30
2022-11-07T08:53:27.644Z,4.75
2022-11-07T08:56:08.539Z,4.60
2022-11-07T08:58:37.472Z,4.28
2022-11-07T09:01:08.529Z,4.40
2022-11-07T09:03:46.179Z,5.35
2022-11-07T09:06:15.032Z,4.65
2022-11-07T09:08:42.392Z,3.88
2022-11-07T09:11:09.835Z,4.30
2022-11-07T09:13:38.640Z,4.95
2022-11-07T09:16:06.173Z,4.22
2022-11-07T09:18:36.572Z,5.07
2022-11-07T09:21:04.320Z,3.83
2022-11-07T09:23:31.881Z,4.40
2022-11-07T09:26:03.783Z,4.13
2022-11-07T09:28:31.049Z,3.97
2022-11-07T09:31:01.979Z,4.40
2022-11-07T09:33:30.089Z,4.05
2022-11-07T09:36:02.416Z,4.25
2022-11-07T09:39:01.394Z,4.13
2022-11-07T09:41:54.709Z,4.35
2022-11-07T09:44:30.536Z,4.32
2022-11-07T09:47:17.378Z,4.10
2022-11-07T09:49:45.852Z,4.50
2022-11-07T09:52:33.687Z,4.57
2022-11-07T09:55:31.041Z,4.18
2022-11-07T09:58:01.643Z,4.90
2022-11-07T10:00:31.431Z,3.97
2022-11-07T10:03:01.805Z,5.28
2022-11-07T10:05:44.294Z,5.25
2022-11-07T10:08:17.194Z,4.50
2022-11-07T10:10:53.669Z,5.20
2022-11-07T10:13:57.702Z,4.53
2022-11-07T10:16:47.793Z,6.25
2022-11-07T10:19:21.515Z,4.50
2022-11-07T10:22:03.850Z,5.55
2022-11-07T10:24:56.865Z,6.90
2022-11-07T10:27:26.295Z,6.25
2022-11-07T10:29:56.064Z,7.32
2022-11-07T10:32:57.416Z,6.80
2022-11-07T10:35:42.106Z,6.85
2022-11-07T10:38:28.645Z,6.90
2022-11-07T10:40:58.750Z,7.50
2022-11-07T10:43:36.526Z,6.60
2022-11-07T10:46:18.243Z,7.18
2022-11-07T10:48:56.853Z,6.90
2022-11-07T10:51:41.138Z,7.20
2022-11-07T10:54:33.657Z,6.20
2022-11-07T10:57:16.401Z,8.05
2022-11-07T10:59:55.328Z,6.70
2022-11-07T11:02:29.442Z,7.65
2022-11-07T11:05:05.927Z,7.50
2022-11-07T11:07:44.739Z,6.47
2022-11-07T11:10:22.821Z,6.75
2022-11-07T11:12:51.284Z,7.57
2022-11-07T11:15:23.037Z,7.50
2022-11-07T11:18:12.823Z,7.18
2022-11-07T11:21:03.253Z,5.95
2022-11-07T11:23:32.659Z,5.47
2022-11-07T11:26:06.370Z,6.10
2022-11-07T11:28:43.523Z,6.53
2022-11-07T11:31:21.182Z,6.35
2022-11-07T11:33:54.427Z,6.93
2022-11-07T11:36:24.601Z,6.85
2022-11-07T11:38:59.101Z,6.57
2022-11-07T11:41:42.396Z,5.05
2022-11-07T11:44:23.388Z,6.38
2022-11-07T11:47:13.248Z,5.28
2022-11-07T11:49:46.887Z,4.88
2022-11-07T11:52:20.313Z,4.68
2022-11-07T11:54:56.713Z,4.80
2022-11-07T11:57:53.810Z,5.93
2022-11-07T12:00:22.890Z,4.85
2022-11-07T12:03:14.876Z,4.75
2022-11-07T12:05:51.864Z,4.90
2022-11-07T12:08:58.170Z,6.22
2022-11-07T12:11:56.245Z,4.95
2022-11-07T12:14:39.860Z,4.72
2022-11-07T12:17:10.127Z,4.60
2022-11-07T12:19:49.614Z,5.32
2022-11-07T12:23:01.631Z,5.57
2022-11-07T12:25:32.020Z,4.50
2022-11-07T12:28:40.999Z,4.50
2022-11-07T12:31:30.016Z,4.72
2022-11-07T12:34:27.724Z,5.75
2022-11-07T12:37:28.627Z,5.10
2022-11-07T12:40:09.536Z,4.60
2022-11-07T12:43:00.148Z,5.20
2022-11-07T12:46:14.393Z,5.05
2022-11-07T12:49:00.527Z,4.60
2022-11-07T12:52:05.020Z,5.40
2022-11-07T12:54:43.195Z,5.60
2022-11-07T12:57:17.295Z,6.00
2022-11-07T12:59:49.925Z,5.10
2022-11-07T13:02:43.530Z,5.38
2022-11-07T13:05:31.354Z,5.18
2022-11-07T13:08:14.755Z,4.80
2022-11-07T13:11:10.337Z,5.57
2022-11-07T13:14:19.554Z,5.50
2022-11-07T13:16:53.163Z,5.07
2022-11-07T13:19:32.718Z,5.82
2022-11-07T13:22:08.556Z,5.72
2022-11-07T13:24:39.184Z,5.35
2022-11-07T13:27:22.821Z,6.35
2022-11-07T13:29:52.810Z,5.55
2022-11-07T13:32:20.093Z,6.00
2022-11-07T13:34:54.288Z,6.63
2022-11-07T13:37:30.174Z,9.82
2022-11-07T13:40:05.497Z,9.63
2022-11-07T13:42:33.781Z,10.77
2022-11-07T13:45:38.404Z,8.38
2022-11-07T13:48:35.262Z,7.65
2022-11-07T13:51:33.692Z,5.65
2022-11-07T13:54:26.446Z,5.57
2022-11-07T13:57:07.788Z,5.38
2022-11-07T13:59:53.764Z,5.72
2022-11-07T14:02:48.389Z,7.47
2022-11-07T14:05:21.140Z,5.57
2022-11-07T14:07:51.468Z,6.25
2022-11-07T14:10:29.634Z,6.13
2022-11-07T14:13:03.731Z,6.30
2022-11-07T14:15:40.107Z,6.50
2022-11-07T14:18:25.292Z,6.97
2022-11-07T14:20:57.391Z,9.50
2022-11-07T14:23:34.715Z,8.98
2022-11-07T14:26:32.901Z,9.65
2022-11-07T14:29:07.592Z,7.50
2022-11-07T14:31:40.180Z,8.32
2022-11-07T14:34:21.061Z,7.43
2022-11-07T14:37:15.074Z,7.78
2022-11-07T14:39:49.192Z,9.77
2022-11-07T14:42:23.452Z,7.43
2022-11-07T14:44:55.147Z,8.38
2022-11-07T14:47:25.863Z,8.45
2022-11-07T14:49:53.835Z,8.02
2022-11-07T14:52:34.761Z,10.18
2022-11-07T14:55:35.148Z,9.07
2022-11-07T14:58:05.338Z,8.55
2022-11-07T15:01:21.066Z,11.25
2022-11-07T15:04:16.364Z,10.70
2022-11-07T15:06:45.462Z,11.02
2022-11-07T15:09:14.902Z,12.35
2022-11-07T15:11:55.709Z,14.63
2022-11-07T15:14:36.663Z,12.52
2022-11-07T15:17:26.483Z,13.18
2022-11-07T15:20:07.294Z,15.13
2022-11-07T15:22:39.394Z,13.13
2022-11-07T15:25:25.243Z,23.98
2022-11-07T15:27:55.374Z,25.55
2022-11-07T15:30:31.200Z,23.38
2022-11-07T15:33:02.799Z,25.15
2022-11-07T15:35:45.038Z,24.80
2022-11-07T15:38:29.714Z,25.02
2022-11-07T15:40:59.216Z,18.50
2022-11-07T15:43:26.653Z,22.20
2022-11-07T15:46:06.099Z,25.60
2022-11-07T15:48:41.041Z,25.75
2022-11-07T15:51:11.540Z,27.92
2022-11-07T15:53:39.741Z,25.88
2022-11-07T15:56:33.209Z,23.33
2022-11-07T15:59:07.798Z,22.63
2022-11-07T16:01:37.167Z,23.13
2022-11-07T16:04:06.898Z,21.33
2022-11-07T16:06:41.961Z,21.60
2022-11-07T16:09:22.645Z,25.23
2022-11-07T16:11:52.692Z,26.95
2022-11-07T16:17:17.471Z,30.60
2022-11-07T16:19:48.241Z,28.55
2022-11-07T16:22:18.130Z,20.98
2022-11-07T16:24:52.970Z,24.13
2022-11-07T16:27:20.317Z,31.27
2022-11-07T16:29:53.301Z,25.50
2022-11-07T16:32:22.156Z,24.23
2022-11-07T16:34:54.012Z,27.30
2022-11-07T16:37:29.704Z,26.55
2022-11-07T16:39:56.969Z,29.60
2022-11-07T16:42:24.233Z,24.38
2022-11-07T16:44:53.254Z,25.98
2022-11-07T16:47:27.437Z,25.30
2022-11-07T16:50:02.129Z,24.35
2022-11-07T16:52:30.083Z,26.13
2022-11-07T16:55:01.422Z,24.48
2022-11-07T16:57:56.073Z,21.15
2022-11-07T17:00:24.203Z,18.70
2022-11-07T17:02:57.534Z,18.83
2022-11-07T17:05:25.299Z,17.88
2022-11-07T17:07:55.941Z,16.85
2022-11-07T17:10:23.946Z,16.63
2022-11-07T17:12:54.375Z,23.52
2022-11-07T17:15:27.449Z,18.23
2022-11-07T17:18:07.228Z,15.55
2022-11-07T17:20:50.565Z,15.45
2022-11-07T17:23:28.562Z,14.88
2022-11-07T17:26:04.973Z,13.90
2022-11-07T17:28:36.383Z,13.88
2022-11-07T17:31:09.471Z,14.35
2022-11-07T17:33:36.823Z,13.88
2022-11-07T17:36:05.154Z,16.23
2022-11-07T17:38:32.597Z,13.05
2022-11-07T17:41:17.241Z,14.43
2022-11-07T17:43:45.664Z,24.40
2022-11-07T17:46:23.695Z,15.80
2022-11-07T17:48:51.673Z,13.50
2022-11-07T17:51:19.330Z,13.90
2022-11-07T17:53:50.874Z,14.27
2022-11-07T17:56:23.822Z,13.48
2022-11-07T17:59:01.407Z,13.80
2022-11-07T18:01:35.061Z,13.32
2022-11-07T18:04:06.043Z,12.77
2022-11-07T18:06:41.492Z,14.00
2022-11-07T18:09:13.348Z,13.20
2022-11-07T18:15:04.623Z,18.77
2022-11-07T18:20:19.781Z,16.30
2022-11-07T18:22:50.147Z,14.25
2022-11-07T18:25:17.616Z,14.88
2022-11-07T18:27:51.774Z,15.25
2022-11-07T18:30:20.797Z,14.47
2022-11-07T18:40:38.963Z,18.40
2022-11-07T18:43:11.694Z,16.33
2022-11-07T18:45:41.645Z,17.30
2022-11-07T18:48:19.648Z,16.98
2022-11-07T18:50:51.496Z,16.67
2022-11-07T18:53:19.070Z,19.47
2022-11-07T18:55:57.841Z,18.77
2022-11-07T18:58:25.495Z,17.67
2022-11-07T19:00:52.720Z,18.07
2022-11-07T19:03:20.180Z,23.93
2022-11-07T19:05:49.976Z,23.93
2022-11-07T19:08:17.573Z,21.57
2022-11-07T19:10:47.693Z,19.40
2022-11-07T19:13:18.765Z,20.00
2022-11-07T19:15:49.066Z,22.20
2022-11-07T19:18:19.142Z,23.80
2022-11-07T19:20:56.376Z,23.97
2022-11-07T19:23:40.179Z,22.33
2022-11-07T19:26:19.758Z,21.97
2022-11-07T19:28:54.264Z,24.20
2022-11-07T19:31:22.356Z,28.60
2022-11-07T19:33:52.459Z,23.57
2022-11-07T19:36:21.704Z,27.40
2022-11-07T19:38:49.929Z,46.33
2022-11-07T19:41:36.859Z,26.17
2022-11-07T19:44:04.685Z,46.92
2022-11-07T19:46:35.301Z,30.57
2022-11-07T19:49:05.954Z,35.83
2022-11-07T19:51:36.998Z,40.77
2022-11-07T19:54:11.737Z,48.80
2022-11-07T19:56:57.472Z,28.10
2022-11-07T19:59:28.191Z,49.00
2022-11-07T20:02:26.117Z,52.87
2022-11-07T20:04:49.644Z,45.77
2022-11-07T20:07:17.723Z,40.53
2022-11-07T20:09:45.106Z,40.50
2022-11-07T20:12:14.175Z,29.53
2022-11-07T20:14:45.939Z,22.90
2022-11-07T20:17:13.451Z,20.73
2022-11-07T20:19:43.734Z,27.00
2022-11-07T20:22:13.588Z,26.43
2022-11-07T20:24:40.953Z,28.23
2022-11-07T20:27:10.284Z,31.30
2022-11-07T20:29:39.598Z,31.17
2022-11-07T20:32:07.611Z,28.97
2022-11-07T20:34:36.256Z,28.13
2022-11-07T20:37:23.306Z,28.70
2022-11-07T20:40:14.825Z,26.83
2022-11-07T20:42:46.086Z,22.80
2022-11-07T20:45:16.870Z,20.87
2022-11-07T20:47:47.841Z,21.98
2022-11-07T20:50:19.424Z,20.10
2022-11-07T20:53:25.742Z,21.87
2022-11-07T20:56:15.322Z,35.10
2022-11-07T20:59:19.066Z,32.70
2022-11-07T21:02:03.894Z,29.50
2022-11-07T21:09:39.597Z,15.33
2022-11-07T21:44:08.234Z,30.37
2022-11-07T21:46:37.557Z,28.30
2022-11-07T21:49:07.921Z,39.47
2022-11-07T21:51:35.789Z,39.13
2022-11-07T21:54:05.459Z,35.97
2022-11-07T21:57:43.134Z,33.53
2022-11-07T22:00:11.746Z,32.33
2022-11-07T22:02:39.578Z,36.53
2022-11-07T22:05:08.512Z,32.93
2022-11-07T22:07:38.233Z,25.03
2022-11-07T22:10:06.200Z,28.37
2022-11-07T22:12:46.746Z,23.97
2022-11-07T22:15:17.751Z,22.03
2022-11-07T22:17:47.405Z,25.87
2022-11-07T22:20:21.210Z,26.73
2022-11-07T22:22:50.937Z,24.00
2022-11-07T22:25:34.916Z,23.57
2022-11-07T22:28:04.654Z,25.63
2022-11-07T22:30:37.710Z,24.23
2022-11-07T22:33:07.049Z,23.73
2022-11-07T22:35:34.742Z,23.33
2022-11-07T22:38:07.894Z,19.10
2022-11-07T22:40:37.551Z,31.43
2022-11-07T22:43:05.556Z,19.50
2022-11-07T22:45:33.043Z,29.45
2022-11-07T22:48:00.497Z,22.87
2022-11-07T22:50:33.308Z,18.87
2022-11-07T22:53:05.997Z,20.33
2022-11-07T22:55:37.425Z,17.67
2022-11-07T22:58:04.868Z,19.33
2022-11-07T23:00:33.589Z,18.57
2022-11-07T23:03:00.980Z,16.40
2022-11-07T23:05:28.298Z,15.03
2022-11-07T23:07:55.607Z,16.50
2022-11-07T23:10:23.777Z,19.10
2022-11-07T23:12:51.243Z,19.67
2022-11-07T23:15:19.380Z,22.73
2022-11-07T23:17:47.768Z,21.23
2022-11-07T23:20:36.239Z,17.03
2022-11-07T23:23:05.048Z,17.10
2022-11-07T23:25:32.656Z,26.30
2022-11-07T23:27:59.948Z,23.70
2022-11-07T23:30:30.291Z,23.13
2022-11-07T23:32:57.502Z,18.23
2022-11-07T23:35:25.183Z,20.80
2022-11-07T23:37:52.545Z,20.37
2022-11-07T23:40:21.563Z,19.07
2022-11-07T23:42:49.443Z,16.27
2022-11-07T23:45:35.539Z,18.00
2022-11-07T23:48:31.255Z,16.20
2022-11-07T23:51:02.965Z,14.93
2022-11-07T23:53:55.041Z,16.00
2022-11-07T23:56:24.369Z,15.07
2022-11-07T23:59:11.184Z,14.47
